﻿Дата;Хосты;Посетители;Хиты
2024-02-14;1;1;1
2024-02-13;1;1;1
2024-02-02;3;3;3
2024-02-01;3;3;3
2024-01-28;1;1;1
2024-01-26;4;4;4
2024-01-16;1;1;1
2023-01-16;1;1;1
2022-11-08;1;1;1
2022-11-07;1;1;1
2022-01-29;1;1;1
2021-05-24;7;7;9
2021-03-22;5;5;7
2020-09-24;1;1;1
2020-07-21;1;1;1
2020-05-04;1;1;1
2020-04-03;2;2;2
2020-03-06;4;4;4
2020-02-18;1;1;1
2020-01-17;1;1;1
2019-09-18;1;1;1
2019-06-19;1;1;1
2019-03-28;1;1;1
2019-01-23;1;1;1
2019-01-21;4;4;4
2018-11-27;1;1;1
2018-11-03;1;1;1
2018-10-28;1;1;1
2018-09-23;1;1;1
2018-09-19;1;1;1
2018-09-16;1;1;1
2018-09-13;2;2;2
2018-08-05;1;1;1
2018-08-04;1;1;1
2018-08-02;1;1;1
2018-07-04;1;1;1
2018-05-31;1;1;1
2018-04-08;1;1;1
2018-04-07;1;1;1
2018-04-03;2;2;4
2018-04-02;32;28;96
2018-04-01;106;107;414
2018-03-31;110;106;302
2018-03-30;100;93;276
2018-03-29;115;108;320
2018-03-28;116;114;321
2018-03-27;93;92;241
2018-03-26;92;90;292
2018-03-25;117;109;327
2018-03-24;118;111;367
2018-03-23;85;78;226
2018-03-22;100;101;295
2018-03-21;120;113;325
2018-03-20;107;109;431
2018-03-19;100;102;295
2018-03-18;123;125;336
2018-03-17;128;127;348
2018-03-16;102;99;272
2018-03-15;106;101;241
2018-03-14;111;110;316
2018-03-13;116;112;398
2018-03-12;137;136;453
2018-03-11;148;150;452
2018-03-10;205;203;533
2018-03-09;183;181;505
2018-03-08;163;159;528
2018-03-07;142;138;506
2018-03-06;155;155;400
2018-03-05;153;150;367
2018-03-04;79;79;239
2018-03-03;196;195;556
2018-03-02;196;191;635
2018-03-01;196;175;603
2018-02-28;192;189;532
2018-02-27;185;182;482
2018-02-26;192;187;712
2018-02-25;215;209;652
2018-02-24;211;205;711
2018-02-23;209;206;578
2018-02-22;218;217;565
2018-02-21;202;201;458
2018-02-20;212;210;613
2018-02-19;329;326;772
2018-02-18;241;229;740
2018-02-17;245;240;680
2018-02-16;314;317;637
2018-02-15;205;200;615
2018-02-14;190;188;410
2018-02-13;427;425;907
2018-02-12;233;228;599
2018-02-11;274;268;931
2018-02-10;289;285;885
2018-02-09;252;249;631
2018-02-08;268;265;618
2018-02-07;207;204;458
2018-02-06;284;284;861
2018-02-05;297;289;831
2018-02-04;345;330;890
2018-02-03;350;343;966
2018-02-02;341;335;808
2018-02-01;507;490;1266
2018-01-31;3000;3051;10362
2018-01-30;3897;3943;13361
2018-01-29;3635;3659;12355
2018-01-28;4432;4511;15430
2018-01-27;4499;4572;15707
2018-01-26;3682;3770;11954
2018-01-25;4986;5233;14985
2018-01-24;2409;2425;7781
2018-01-23;2217;2208;7025
2018-01-22;2014;2020;6456
2018-01-21;2372;2393;8220
2018-01-20;2509;2537;7891
2018-01-19;2243;2262;7463
2018-01-18;2607;2636;7820
2018-01-17;2628;2663;7861
2018-01-16;2467;2487;7188
2018-01-15;2240;2276;6238
2018-01-14;2904;2953;7763
2018-01-13;2711;2751;7783
2018-01-12;1920;1941;6020
2018-01-11;2062;2070;6371
2018-01-10;2949;2979;8269
2018-01-09;2029;2029;5365
2018-01-08;2596;2627;7573
2018-01-07;2723;2751;8132
2018-01-06;2554;2590;7326
2018-01-05;3419;3467;9894
2018-01-04;2851;2888;8337
2018-01-03;2776;2817;8235
2018-01-02;3087;3116;8759
2018-01-01;2693;2708;7774
2017-12-31;1953;1965;5548
2017-12-30;2361;2375;6721
2017-12-29;1993;2019;5389
2017-12-28;1657;1661;4922
2017-12-27;1390;1391;4206
2017-12-26;1131;1120;2931
2017-12-25;2343;2356;6695
2017-12-24;2897;2951;8786
2017-12-23;2992;3016;8929
2017-12-22;2547;2586;7627
2017-12-21;1932;1942;5338
2017-12-20;2730;2771;7782
2017-12-19;2245;2281;6503
2017-12-18;2819;2839;7594
2017-12-17;2726;2753;7923
2017-12-16;3261;3283;9363
2017-12-15;2841;2856;8333
2017-12-14;2423;2423;6882
2017-12-13;2597;2642;8200
2017-12-12;3661;3748;10518
2017-12-11;2518;2549;6958
2017-12-10;3794;3857;10392
2017-12-09;4889;5024;14602
2017-12-08;3115;3151;8708
2017-12-07;3552;3603;9367
2017-12-06;3984;4062;10332
2017-12-05;2816;2856;7554
2017-12-04;2457;2510;6773
2017-12-03;2413;2412;7234
2017-12-02;1600;1614;5199
2017-12-01;1413;1419;3767
2017-11-30;1387;1405;4236
2017-11-29;1364;1356;4113
2017-11-28;1311;1313;4271
2017-11-27;1171;1168;3765
2017-11-26;1551;1563;4704
2017-11-25;1472;1482;4687
2017-11-24;1304;1308;4061
2017-11-23;1013;1024;3032
2017-11-22;1021;1027;3079
2017-11-21;1082;1087;3517
2017-11-20;1239;1233;3531
2017-11-19;1585;1607;5413
2017-11-18;1665;1671;5081
2017-11-17;903;913;3073
2017-11-16;855;859;2915
2017-11-15;848;840;3423
2017-11-14;929;929;3639
2017-11-13;1122;1132;3651
2017-11-12;1308;1323;4102
2017-11-11;1151;1155;3269
2017-11-10;1148;1148;3102
2017-11-09;952;958;2286
2017-11-08;742;747;1809
2017-11-07;692;698;1633
2017-11-06;829;827;2046
2017-11-05;758;761;2385
2017-11-04;719;726;1960
2017-11-03;899;895;2100
2017-11-02;735;735;1943
2017-11-01;669;660;1745
2017-10-31;571;566;1346
2017-10-30;597;593;1699
2017-10-29;483;479;1447
2017-10-28;700;700;2043
2017-10-27;727;719;2004
2017-10-26;543;545;1282
2017-10-25;589;591;1660
2017-10-24;505;510;1518
2017-10-23;511;507;1638
2017-10-22;657;656;2194
2017-10-21;593;588;2090
2017-10-20;506;496;1582
2017-10-19;462;460;1598
2017-10-18;452;455;1826
2017-10-17;520;517;1336
2017-10-16;559;555;1760
2017-10-15;570;565;1749
2017-10-14;429;432;1224
2017-10-13;621;610;1530
2017-10-12;647;653;1570
2017-10-11;603;597;1641
2017-10-10;553;553;1432
2017-10-09;570;562;1580
2017-10-08;838;839;2299
2017-10-07;577;571;1952
2017-10-06;576;576;1674
2017-10-05;743;748;1968
2017-10-04;551;544;1780
2017-10-03;452;450;1357
2017-10-02;773;775;1990
2017-10-01;602;601;1805
2017-09-30;495;488;1707
2017-09-29;682;678;1797
2017-09-28;597;591;1727
2017-09-27;829;835;2073
2017-09-26;570;563;1365
2017-09-25;780;781;1983
2017-09-24;699;704;2052
2017-09-23;801;804;2121
2017-09-22;614;619;1800
2017-09-21;710;702;1941
2017-09-20;718;711;1858
2017-09-19;932;931;2388
2017-09-18;820;817;2362
2017-09-17;778;775;2239
2017-09-16;829;827;2385
2017-09-15;696;686;1908
2017-09-14;561;558;1655
2017-09-13;601;596;1657
2017-09-12;548;540;1552
2017-09-11;610;609;1748
2017-09-10;546;544;2053
2017-09-09;570;570;1888
2017-09-08;651;651;1713
2017-09-07;584;585;2100
2017-09-06;626;622;2048
2017-09-05;1049;1042;3436
2017-09-04;755;754;2277
2017-09-03;627;616;2151
2017-09-02;457;458;1937
2017-09-01;434;429;1592
2017-08-31;632;588;1825
2017-08-30;433;425;1554
2017-08-29;333;330;936
2017-08-28;657;656;1852
2017-08-27;496;494;1743
2017-08-26;544;551;1895
2017-08-25;491;491;1484
2017-08-24;798;792;2274
2017-08-23;497;495;1313
2017-08-22;508;507;1337
2017-08-21;545;542;1645
2017-08-20;507;498;1369
2017-08-19;495;477;1298
2017-08-18;462;464;1303
2017-08-17;501;500;1372
2017-08-16;479;477;1428
2017-08-15;478;473;1344
2017-08-14;637;635;1773
2017-08-13;459;457;1258
2017-08-12;565;559;1423
2017-08-11;501;506;1509
2017-08-10;505;501;1743
2017-08-09;480;485;1483
2017-08-08;443;446;1374
2017-08-07;508;508;1710
2017-08-06;549;552;1437
2017-08-05;525;526;1681
2017-08-04;441;437;1462
2017-08-03;511;508;1659
2017-08-02;307;312;717
2017-08-01;362;355;492
2017-07-31;514;508;1743
2017-07-30;505;498;1827
2017-07-29;566;551;1882
2017-07-28;558;557;1608
2017-07-27;599;593;1308
2017-07-26;558;560;1309
2017-07-25;679;671;1673
2017-07-24;700;694;1828
2017-07-23;680;671;1976
2017-07-22;686;683;1965
2017-07-21;662;664;1835
2017-07-20;625;618;1761
2017-07-19;623;617;1954
2017-07-18;630;629;1847
2017-07-17;639;636;1713
2017-07-16;622;618;1918
2017-07-15;613;602;2163
2017-07-14;594;597;1838
2017-07-13;411;412;1681
2017-07-12;471;466;1850
2017-07-11;510;511;2011
2017-07-10;492;493;1700
2017-07-09;625;621;2437
2017-07-08;606;603;2717
2017-07-07;552;551;1747
2017-07-06;458;459;1445
2017-07-05;563;556;2121
2017-07-04;542;538;2190
2017-07-03;569;559;2189
2017-07-02;655;647;2654
2017-07-01;604;602;2357
2017-06-30;728;725;2731
2017-06-29;506;500;1965
2017-06-28;574;557;2007
2017-06-27;666;659;2353
2017-06-26;687;674;2158
2017-06-25;747;757;2407
2017-06-24;695;690;2406
2017-06-23;754;760;2322
2017-06-22;1194;1210;3839
2017-06-21;900;895;2826
2017-06-20;747;748;2534
2017-06-19;493;485;1871
2017-06-18;520;521;2043
2017-06-17;530;536;2002
2017-06-16;433;429;1816
2017-06-15;428;430;1722
2017-06-14;389;389;1531
2017-06-13;430;418;1799
2017-06-12;466;457;1782
2017-06-11;431;428;1650
2017-06-10;454;452;1442
2017-06-09;437;428;1544
2017-06-08;426;426;1395
2017-06-07;387;389;1546
2017-06-06;370;370;1524
2017-06-05;388;377;1564
2017-06-04;460;449;1801
2017-06-03;413;414;1676
2017-06-02;376;371;1342
2017-06-01;385;378;1543
2017-05-31;411;400;1486
2017-05-30;487;486;1469
2017-05-29;495;498;1354
2017-05-28;597;587;1913
2017-05-27;416;417;1480
2017-05-26;374;380;1484
2017-05-25;400;394;1496
2017-05-24;490;498;1621
2017-05-23;582;590;1931
2017-05-22;609;608;1909
2017-05-21;880;878;2662
2017-05-20;770;765;2355
2017-05-19;1514;1522;3770
2017-05-18;655;657;1961
2017-05-17;390;398;1310
2017-05-16;401;407;1595
2017-05-15;399;402;1566
2017-05-14;456;460;1864
2017-05-13;439;445;1835
2017-05-12;385;386;1562
2017-05-11;389;389;1552
2017-05-10;455;458;1710
2017-05-09;700;694;2336
2017-05-08;745;751;2284
2017-05-07;783;783;2518
2017-05-06;1148;1151;3559
2017-05-05;1178;1183;3522
2017-05-04;853;839;2506
2017-05-03;762;750;2322
2017-05-02;814;819;2311
2017-05-01;628;632;2056
2017-04-30;693;689;2180
2017-04-29;649;653;2111
2017-04-28;596;595;2126
2017-04-27;864;866;2670
2017-04-26;703;698;2227
2017-04-25;651;655;1976
2017-04-24;680;682;1907
2017-04-23;574;572;1928
2017-04-22;532;533;1784
2017-04-21;479;476;1649
2017-04-20;466;467;1639
2017-04-19;191;191;433
