﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-11-09;1;1;1
2018-07-14;1;1;1
2017-08-03;1;1;3
2017-07-27;2;2;2
2017-07-26;2;2;2
2017-07-25;4;4;17
2017-07-24;2;2;2
2017-07-23;1;1;1
2017-07-21;2;2;2
2017-07-20;1;1;3
2017-07-19;1;1;2
2017-07-18;1;1;1
2017-07-17;2;2;2
2017-07-16;1;1;1
2017-07-14;3;3;4
2017-07-12;3;3;3
2017-07-11;3;3;3
2017-07-10;2;2;2
2017-07-08;2;2;2
2017-07-07;3;3;3
2017-07-06;4;4;9
2017-07-05;2;2;3
2017-07-04;7;7;8
2017-07-03;5;5;5
2017-07-02;2;2;2
2017-07-01;3;3;4
2017-06-30;4;4;5
2017-06-29;1;1;2
2017-06-28;5;5;5
2017-06-27;5;5;5
2017-06-26;2;2;2
2017-06-25;2;2;2
2017-06-24;4;4;5
2017-06-22;4;4;4
2017-06-21;5;5;7
2017-06-20;4;4;4
2017-06-19;2;2;4
2017-06-18;6;6;7
2017-06-17;3;3;9
2017-06-16;3;3;4
2017-06-15;3;3;3
2017-06-14;2;2;2
2017-06-12;1;1;1
2017-06-11;1;1;1
2017-06-10;1;1;1
2017-06-09;2;2;3
2017-06-08;1;1;1
2017-06-07;1;1;1
2017-06-06;3;3;3
2017-06-04;5;5;8
2017-06-03;4;4;5
2017-06-02;3;3;3
2017-06-01;3;3;3
2017-05-31;3;3;4
2017-05-29;3;3;5
2017-05-28;1;1;2
2017-05-27;2;2;14
2017-05-26;1;1;1
2017-05-25;3;3;4
2017-05-23;1;1;2
2017-05-22;4;4;6
2017-05-21;4;4;4
2017-05-20;1;1;1
2017-05-19;3;3;8
2017-05-18;2;2;4
2017-05-17;3;3;14
2017-05-16;1;1;1
2017-05-15;1;1;1
2017-05-14;3;3;4
2017-05-13;2;2;2
2017-05-12;1;1;1
2017-05-11;2;2;3
2017-05-09;2;2;4
2017-05-08;3;3;5
2017-05-06;1;1;1
2017-05-04;1;1;2
2017-05-02;3;3;5
2017-05-01;6;6;12
2017-04-30;5;5;12
2017-04-29;3;3;7
2017-04-28;3;3;4
2017-04-27;1;1;1
2017-04-25;1;1;1
2017-04-24;2;2;5
2017-04-22;3;3;10
2017-04-21;1;1;2
2017-04-20;4;4;5
2017-04-19;2;2;7
2017-04-18;3;3;6
2017-04-17;3;3;6
2017-04-16;6;6;7
2017-04-15;6;6;8
2017-04-14;5;5;7
2017-04-13;9;9;11
2017-04-12;2;2;4
2017-04-11;3;3;5
2017-04-10;5;5;6
2017-04-09;5;5;5
2017-04-08;4;4;4
2017-04-07;2;2;2
2017-04-06;3;3;4
2017-04-05;3;3;3
2017-04-04;4;4;5
2017-04-03;4;4;6
2017-04-02;2;2;4
2017-04-01;1;1;5
2017-03-31;5;5;5
2017-03-30;2;2;4
2017-03-28;1;1;1
2017-03-27;2;2;2
2017-03-26;4;4;9
2017-03-25;8;8;12
2017-03-24;1;1;1
2017-03-23;2;2;5
2017-03-22;4;4;4
2017-03-21;3;3;3
2017-03-20;6;6;17
2017-03-19;3;3;6
2017-03-18;5;5;6
2017-03-17;2;2;5
2017-03-15;1;1;1
2017-03-14;1;1;1
2017-03-12;1;1;1
2017-03-11;4;4;5
2017-03-10;1;1;1
2017-03-09;3;3;19
2017-03-08;1;1;2
2017-03-07;5;5;5
2017-03-06;1;1;12
2017-03-05;3;3;6
2017-03-04;3;3;7
2017-03-03;1;1;7
2017-03-02;2;2;2
2017-03-01;8;8;9
2017-02-28;1;1;1
2017-02-27;1;1;1
2017-02-26;1;1;2
2017-02-24;1;1;1
2017-02-23;4;4;5
2017-02-22;4;4;4
2017-02-21;3;3;5
2017-02-18;6;6;14
2017-02-17;1;1;1
2017-02-16;4;4;5
2017-02-15;2;2;2
2017-02-14;2;2;3
2017-02-13;1;1;1
2017-02-12;3;3;8
2017-02-11;7;7;8
2017-02-10;1;1;2
2017-02-09;3;3;3
2017-02-08;2;2;5
2017-02-07;2;2;3
2017-02-06;1;1;1
2017-02-05;4;4;4
2017-02-04;6;6;8
2017-02-03;2;2;4
2017-02-02;2;2;3
2017-02-01;2;2;4
2017-01-31;2;2;2
2017-01-30;7;7;7
2017-01-29;1;1;1
2017-01-27;2;2;2
2017-01-26;1;1;1
2017-01-25;3;3;3
2017-01-24;4;4;4
2017-01-23;4;4;4
2017-01-22;1;1;1
2017-01-21;1;1;1
2017-01-20;2;2;8
2017-01-19;1;1;1
2017-01-18;1;1;1
2017-01-16;2;2;2
2017-01-15;5;5;10
2017-01-14;6;7;17
2017-01-13;2;2;2
2017-01-11;4;4;5
2017-01-10;3;3;3
2017-01-09;3;3;4
2017-01-08;4;4;7
2017-01-07;1;1;3
2017-01-06;4;4;4
2017-01-05;1;1;1
2017-01-04;4;4;8
2017-01-03;2;2;2
2017-01-02;1;1;1
2017-01-01;3;3;6
2016-12-30;3;3;5
2016-12-29;5;4;6
2016-12-28;3;3;3
2016-12-27;1;1;1
2016-12-26;1;1;2
2016-12-25;1;1;1
2016-12-24;1;1;1
2016-12-23;6;6;9
2016-12-22;8;8;9
2016-12-21;5;5;13
2016-12-20;1;1;5
2016-12-17;3;3;3
2016-12-16;3;3;6
2016-12-15;5;4;8
2016-12-14;4;4;5
2016-12-13;6;6;20
2016-12-12;4;4;4
2016-12-11;3;3;3
2016-12-10;2;2;4
2016-12-09;1;1;1
2016-12-07;1;1;2
2016-12-06;2;2;3
2016-12-05;2;2;2
2016-12-04;1;1;5
2016-12-03;2;2;8
2016-12-02;4;4;6
2016-12-01;3;3;4
2016-11-30;9;9;12
2016-11-29;4;4;4
2016-11-27;4;4;6
2016-11-26;2;2;2
2016-11-25;2;2;2
2016-11-24;5;5;7
2016-11-23;5;5;6
2016-11-22;1;1;5
2016-11-21;2;2;2
2016-11-20;2;2;2
2016-11-19;3;3;3
2016-11-18;1;1;1
2016-11-16;3;3;4
2016-11-15;6;6;6
2016-11-14;3;3;3
2016-11-13;2;2;2
2016-11-12;1;1;2
2016-11-11;2;2;3
2016-11-10;1;1;2
2016-11-08;1;1;2
2016-11-06;4;4;9
2016-11-05;1;1;1
2016-11-04;1;1;1
2016-11-03;3;3;5
2016-11-01;3;3;3
2016-10-31;2;2;2
2016-10-30;3;3;5
2016-10-28;4;4;6
2016-10-27;3;3;6
2016-10-26;4;4;6
2016-10-25;2;2;2
2016-10-24;4;4;4
2016-10-23;2;2;16
2016-10-22;1;1;1
2016-10-21;5;5;6
2016-10-19;2;2;2
2016-10-18;2;2;2
2016-10-17;2;2;2
2016-10-16;1;1;3
2016-10-15;9;8;15
2016-10-14;3;3;3
2016-10-13;2;2;4
2016-10-12;3;3;5
2016-10-11;2;2;4
2016-10-10;3;3;6
2016-10-09;6;6;12
2016-10-08;3;3;3
2016-10-07;4;4;4
2016-10-06;1;1;1
2016-10-05;2;2;4
2016-10-04;3;3;3
2016-10-03;2;2;9
2016-10-02;5;5;7
2016-10-01;6;6;6
2016-09-29;2;2;5
2016-09-28;1;1;1
2016-09-27;5;5;5
2016-09-26;4;4;9
2016-09-25;2;2;6
2016-09-24;2;2;2
2016-09-23;8;8;11
2016-09-22;4;3;14
2016-09-21;8;8;8
2016-09-20;2;2;2
2016-09-19;9;9;10
2016-09-18;3;3;7
2016-09-17;2;2;2
2016-09-15;1;1;1
2016-09-14;4;4;4
2016-09-13;3;3;3
2016-09-12;8;8;9
2016-09-11;2;2;3
2016-09-10;5;5;7
2016-09-09;3;3;4
2016-09-08;3;3;5
2016-09-07;1;1;2
2016-09-06;3;3;5
2016-09-05;1;1;4
2016-09-04;8;8;10
2016-09-03;8;8;17
2016-09-01;8;8;15
2016-08-31;3;3;3
2016-08-30;9;9;10
2016-08-29;3;3;6
2016-08-28;4;4;5
2016-08-27;4;4;6
2016-08-26;3;3;8
2016-08-25;7;7;9
2016-08-24;5;5;8
2016-08-23;3;3;3
2016-08-22;10;10;13
2016-08-21;4;4;6
2016-08-20;1;1;1
2016-08-19;2;2;2
2016-08-18;2;2;2
2016-08-17;2;2;3
2016-08-16;1;1;2
2016-08-15;4;4;7
2016-08-14;1;1;1
2016-08-13;1;1;1
2016-08-12;2;2;2
2016-08-10;7;7;8
2016-08-09;5;5;5
2016-08-08;2;2;3
2016-08-07;1;1;1
2016-08-06;1;1;7
2016-08-05;2;2;5
2016-08-04;9;9;10
2016-08-03;1;1;1
2016-08-02;4;4;18
2016-08-01;1;1;1
2016-07-31;4;4;4
2016-07-30;5;5;5
2016-07-29;11;11;12
2016-07-27;1;1;2
2016-07-26;2;2;2
2016-07-25;3;3;3
2016-07-24;12;13;14
2016-07-23;6;6;6
2016-07-22;2;2;2
2016-07-20;5;5;9
2016-07-19;1;1;2
2016-07-18;15;15;16
2016-07-17;2;2;2
2016-07-15;2;2;6
2016-07-14;1;1;2
2016-07-13;4;4;4
2016-07-12;5;5;5
2016-07-11;1;1;1
2016-07-10;3;3;5
2016-07-09;5;5;8
2016-07-08;12;12;15
2016-07-07;16;16;18
2016-07-06;5;5;5
2016-07-05;3;3;4
2016-07-04;2;2;2
2016-07-03;2;2;2
2016-07-02;3;3;6
2016-07-01;7;7;8
2016-06-30;1;1;1
2016-06-29;4;4;4
2016-06-28;2;2;2
2016-06-27;1;1;1
2016-06-26;1;1;1
2016-06-25;3;3;3
2016-06-24;6;6;6
2016-06-23;3;3;3
2016-06-22;1;1;1
2016-06-21;1;1;1
2016-06-20;6;6;6
2016-06-19;1;1;3
2016-06-17;2;2;2
2016-06-16;2;2;2
2016-06-13;5;5;6
2016-06-12;4;4;4
2016-06-11;1;1;1
2016-06-10;3;3;5
2016-06-09;2;2;2
2016-06-08;1;1;2
2016-06-07;1;1;1
2016-06-05;5;5;6
2016-06-03;1;1;4
2016-06-02;1;1;1
2016-06-01;3;3;3
2016-05-31;3;3;3
2016-05-30;7;7;8
2016-05-26;8;8;9
2016-05-25;7;7;7
2016-05-23;1;1;1
2016-05-22;4;4;4
2016-05-21;1;1;1
2016-05-19;1;1;1
2016-05-18;2;2;3
2016-05-17;3;3;3
2016-05-16;2;2;2
2016-05-15;5;5;18
2016-05-14;5;5;5
2016-05-13;8;8;8
2016-05-12;1;1;1
2016-05-10;3;3;8
2016-05-09;3;3;11
2016-05-08;7;7;9
2016-05-07;5;5;5
2016-05-06;3;3;3
2016-05-04;1;1;2
2016-05-03;1;1;2
2016-05-01;1;1;4
2016-04-28;1;1;1
2016-04-27;1;1;1
2016-04-26;2;2;2
2016-04-25;2;2;2
2016-04-24;2;2;2
2016-04-23;1;1;1
2016-04-22;1;1;2
2016-04-20;1;1;1
2016-04-19;1;1;1
2016-04-18;2;2;2
2016-04-15;3;3;4
2016-04-14;1;1;1
2016-04-13;1;1;1
2016-04-12;1;1;1
2016-04-11;11;11;11
2016-04-10;7;7;8
2016-04-09;4;5;6
2016-04-08;1;1;1
2016-04-07;3;3;4
2016-04-06;4;4;6
2016-04-05;12;12;12
2016-04-04;12;13;14
2016-04-03;3;3;5
2016-04-02;3;3;3
2016-03-31;3;3;6
2016-03-30;2;2;2
2016-03-29;3;3;3
2016-03-28;19;23;30
2016-03-27;11;12;12
2016-03-26;1;1;1
2016-03-23;4;4;4
2016-03-22;8;8;11
2016-03-21;5;5;5
2016-03-20;2;2;2
2016-03-19;1;1;2
2016-03-18;4;4;6
2016-03-17;7;7;9
2016-03-16;5;5;5
2016-03-15;1;1;1
2016-03-13;1;1;4
2016-03-11;2;2;2
2016-03-10;2;2;3
2016-03-09;2;2;2
2016-03-08;1;1;2
2016-03-06;2;2;2
2016-03-05;1;1;1
2016-03-04;1;1;1
2016-03-03;2;2;3
2016-03-01;2;2;2
2016-02-29;1;1;1
2016-02-28;5;5;6
2016-02-27;2;2;2
2016-02-26;3;3;3
2016-02-25;9;9;10
2016-02-24;1;1;1
2016-02-23;6;6;8
2016-02-21;3;3;3
2016-02-20;1;1;1
2016-02-18;3;3;5
2016-02-17;2;2;3
2016-02-16;2;2;2
2016-02-15;8;8;8
2016-02-14;4;4;7
2016-02-13;1;1;1
2016-02-12;2;2;6
2016-02-10;1;1;1
2016-02-06;2;2;6
2016-02-04;3;3;3
2016-02-03;2;2;2
2016-02-02;5;5;5
2016-01-31;7;7;7
2016-01-29;1;1;1
2016-01-28;3;3;4
2016-01-27;2;2;3
2016-01-26;1;1;1
2016-01-24;1;1;1
2016-01-23;8;7;21
2016-01-22;1;1;3
2016-01-21;1;1;1
2016-01-20;5;5;5
2016-01-19;1;1;2
2016-01-18;2;2;3
2016-01-17;4;4;4
2016-01-16;5;5;5
2016-01-15;2;2;2
2016-01-14;1;1;1
2016-01-13;2;2;3
2016-01-09;1;1;3
2016-01-08;2;2;2
2016-01-07;4;4;4
2016-01-06;1;1;1
2016-01-03;2;2;2
2016-01-02;5;5;5
2016-01-01;3;3;3
2015-12-31;4;4;4
2015-12-30;1;1;1
2015-12-29;3;3;3
2015-12-28;1;1;2
2015-12-26;11;11;11
2015-12-25;2;2;3
2015-12-23;5;5;5
2015-12-19;2;2;2
2015-12-18;7;7;13
2015-12-16;6;6;7
2015-12-15;1;1;2
2015-12-14;4;4;6
2015-12-13;4;4;9
2015-12-12;4;4;4
2015-12-11;1;1;1
2015-12-10;2;2;2
2015-12-09;5;5;5
2015-12-08;4;4;5
2015-12-07;5;5;5
2015-12-06;4;4;6
2015-12-05;1;1;1
2015-12-04;5;5;5
2015-12-02;6;6;7
2015-11-29;1;1;1
2015-11-28;1;1;6
2015-11-27;2;2;5
2015-11-26;1;2;2
2015-11-25;6;6;6
2015-11-24;3;3;3
2015-11-23;1;1;1
2015-11-22;1;1;2
2015-11-21;2;2;2
2015-11-20;3;3;6
2015-11-19;2;2;6
2015-11-18;1;1;1
2015-11-17;6;6;10
2015-11-16;8;8;11
2015-11-15;1;1;1
2015-11-14;2;2;4
2015-11-13;1;1;1
2015-11-12;4;4;7
2015-11-11;3;3;3
2015-11-10;4;4;5
2015-11-09;3;3;3
2015-11-08;4;4;7
2015-11-07;4;4;7
2015-11-06;5;5;5
2015-11-05;7;7;7
2015-11-04;4;4;8
2015-11-03;3;3;8
2015-11-02;1;1;1
2015-11-01;1;1;3
2015-10-31;6;6;8
2015-10-30;6;6;6
2015-10-29;1;1;1
2015-10-28;2;2;3
2015-10-27;2;2;3
2015-10-26;7;7;7
2015-10-25;1;1;1
2015-10-24;5;5;12
2015-10-23;2;2;2
2015-10-22;6;6;9
2015-10-21;12;13;28
