﻿Дата;Хосты;Посетители;Хиты
2022-11-06;1;1;1
2021-02-10;1;1;1
2020-11-21;7;7;7
2020-11-20;10;10;14
2020-11-19;11;11;13
2020-11-18;12;12;14
2020-11-17;7;7;7
2020-11-16;13;13;16
2020-11-15;6;6;7
2020-11-14;16;16;18
2020-11-13;18;18;19
2020-11-12;5;5;5
2020-11-11;3;3;3
2020-11-10;4;4;5
2020-11-09;9;9;12
2020-11-08;8;8;9
2020-11-07;5;5;5
2020-11-06;6;6;11
2020-11-05;12;12;13
2020-11-04;2;2;2
2020-11-03;5;5;5
2020-11-02;2;2;2
2020-11-01;2;2;3
2020-10-31;10;13;13
2020-10-30;7;7;8
2020-10-29;6;6;6
2020-10-28;10;10;10
2020-10-27;4;4;4
2020-10-26;6;6;7
2020-10-25;15;15;16
2020-10-24;7;7;7
2020-10-23;5;5;5
2020-10-22;3;3;3
2020-10-21;4;4;5
2020-10-20;7;7;8
2020-10-19;1;1;1
2020-10-18;1;1;1
2020-10-17;3;3;3
2020-10-16;5;5;5
2020-10-15;2;2;2
2020-10-14;2;2;2
2020-10-13;3;3;3
2020-10-11;5;5;5
2020-10-10;4;4;4
2020-10-09;5;5;5
2020-10-08;3;3;3
2020-10-06;4;4;6
2020-10-05;9;9;10
2020-10-04;5;5;6
2020-10-03;7;7;8
2020-10-02;3;3;5
2020-10-01;6;6;8
2020-09-30;6;6;14
2020-09-29;16;16;17
2020-09-28;3;3;3
2020-09-27;13;13;13
2020-09-26;4;4;4
2020-09-25;1;1;1
2020-09-24;8;8;9
2020-09-23;1;1;1
2020-09-22;7;7;10
2020-09-21;2;2;2
2020-09-20;1;1;1
2020-09-19;5;5;5
2020-09-18;3;3;3
2020-09-17;6;6;6
2020-09-16;4;4;5
2020-09-15;6;6;7
2020-09-14;10;10;13
2020-09-13;7;6;7
2020-09-12;7;7;7
2020-09-11;4;4;4
2020-09-10;4;4;5
2020-09-09;5;5;6
2020-09-08;4;4;4
2020-09-07;3;3;3
2020-09-06;1;1;1
2020-09-04;4;4;6
2020-09-03;10;10;10
2020-09-02;3;3;3
2020-09-01;8;8;8
2020-08-31;2;2;2
2020-08-30;5;5;5
2020-08-28;1;1;1
2020-08-27;2;2;2
2020-08-26;4;4;4
2020-08-24;18;18;18
2020-08-23;3;3;3
2020-08-22;24;24;24
2020-08-21;1;1;1
2020-08-20;1;1;1
2020-08-19;5;5;6
2020-08-18;1;1;1
2020-08-17;3;3;3
2020-08-16;3;3;4
2020-08-15;3;3;4
2020-08-14;3;3;5
2020-08-13;4;4;4
2020-08-12;1;1;1
2020-08-11;6;6;8
2020-08-10;3;3;3
2020-08-09;1;1;1
2020-08-08;5;5;6
2020-08-07;3;3;3
2020-08-06;4;4;4
2020-08-05;4;4;4
2020-08-04;3;3;3
2020-08-03;3;3;3
2020-08-02;2;2;2
2020-08-01;3;3;3
2020-07-30;4;4;5
2020-07-29;3;3;4
2020-07-27;5;5;5
2020-07-26;5;5;6
2020-07-25;1;1;1
2020-07-24;5;5;5
2020-07-23;6;6;7
2020-07-22;3;3;3
2020-07-21;2;2;2
2020-07-20;6;6;6
2020-07-19;4;4;5
2020-07-18;2;2;3
2020-07-17;4;4;4
2020-07-16;1;1;1
2020-07-15;3;3;3
2020-07-14;3;3;3
2020-07-13;2;2;2
2020-07-12;2;2;2
2020-07-11;4;4;5
2020-07-10;3;3;4
2020-07-09;1;1;1
2020-07-08;2;2;2
2020-07-07;3;3;3
2020-07-06;3;3;3
2020-07-05;3;3;3
2020-07-04;5;5;5
2020-07-03;2;2;2
2020-07-02;5;5;5
2020-07-01;6;6;6
2020-06-30;4;4;4
2020-06-29;3;3;3
2020-06-28;2;2;2
2020-06-27;4;4;4
2020-06-26;4;4;5
2020-06-25;4;4;4
2020-06-24;4;4;4
2020-06-23;2;2;3
2020-06-22;2;2;2
2020-06-21;2;2;3
2020-06-20;3;3;3
2020-06-19;4;4;4
2020-06-18;4;4;4
2020-06-17;6;6;6
2020-06-16;6;6;9
2020-06-15;3;3;3
2020-06-14;2;2;2
2020-06-13;4;4;4
2020-06-12;1;1;1
2020-06-11;2;2;2
2020-06-10;1;1;1
2020-06-09;2;2;2
2020-06-06;2;2;2
2020-06-05;3;3;3
2020-06-04;1;1;1
2020-06-03;1;1;1
2020-05-31;2;2;2
2020-05-30;2;2;2
2020-05-28;1;1;1
2020-05-25;1;1;1
2020-05-22;6;6;6
2020-05-19;3;3;3
2020-05-18;1;1;1
2020-05-16;1;1;1
2020-05-12;4;4;9
2020-05-11;2;2;2
2020-05-10;1;1;1
2020-05-09;1;1;1
2020-05-08;2;2;2
2020-05-07;1;1;1
