﻿Дата;Хосты;Посетители;Хиты
2021-06-16;2;2;2
2021-06-15;1;1;1
2021-06-09;1;1;1
2021-06-03;1;1;1
2021-05-27;1;1;1
2021-05-19;1;1;1
2021-05-11;1;1;1
2021-05-02;1;1;1
2021-05-01;1;1;1
2021-04-30;1;1;1
2021-04-29;1;1;1
2021-04-28;1;1;1
2021-04-27;1;1;1
2021-04-26;1;1;1
2021-04-25;1;1;1
2021-04-24;2;2;2
2021-04-17;1;1;1
2021-04-16;1;1;1
2021-04-10;2;2;2
2021-04-08;1;1;1
2021-04-07;1;1;1
2021-04-06;2;2;2
2021-04-02;1;1;1
2021-04-01;1;1;1
2021-03-31;1;1;1
2021-03-28;1;1;1
2021-03-25;1;1;1
2021-03-24;2;2;2
2021-03-22;1;1;1
2021-03-13;1;1;1
2021-03-12;1;1;1
2021-03-11;1;1;1
2021-03-10;1;1;1
2021-03-09;1;1;1
2021-03-08;1;1;1
2021-03-03;1;1;1
2021-03-02;1;1;1
2021-02-24;1;1;1
2021-02-23;1;1;1
2021-02-22;2;2;2
2021-02-21;1;1;1
2021-02-05;1;1;1
2020-09-24;1;1;1
2020-08-26;1;1;1
2020-08-19;1;1;1
2020-08-14;1;1;1
2020-08-12;1;1;1
2020-08-02;1;1;1
2020-07-19;1;1;1
2020-07-14;1;1;1
2020-07-12;1;1;1
2020-04-09;1;1;1
2020-03-19;1;1;1
2020-03-15;2;2;2
2020-03-14;38;38;55
2020-03-13;90;90;102
2020-03-12;90;91;101
2020-03-11;79;79;94
2020-03-10;109;107;124
2020-03-09;64;64;75
2020-03-08;88;88;92
2020-03-07;132;132;139
2020-03-06;141;142;158
2020-03-05;139;141;157
2020-03-04;133;133;172
2020-03-03;93;93;97
2020-03-02;75;75;82
2020-03-01;74;74;81
2020-02-29;111;110;130
2020-02-28;144;144;156
2020-02-27;187;187;215
2020-02-26;191;190;238
2020-02-25;203;204;231
2020-02-24;145;145;165
2020-02-23;112;111;126
2020-02-22;141;141;168
2020-02-21;188;186;209
2020-02-20;142;141;157
2020-02-19;115;115;123
2020-02-18;128;127;149
2020-02-17;97;96;137
2020-02-16;125;126;166
2020-02-15;125;124;137
2020-02-14;137;137;186
2020-02-13;103;103;118
2020-02-12;127;127;174
2020-02-11;100;100;122
2020-02-10;44;44;48
2020-02-09;42;42;49
2020-02-08;43;44;50
2020-02-07;88;88;97
2020-02-06;78;78;85
2020-02-05;65;66;94
2020-02-04;66;66;73
2020-02-03;41;42;73
2020-02-02;40;42;67
2020-01-30;5;4;8
2020-01-29;11;11;22
2020-01-28;29;29;31
2020-01-27;23;23;28
2020-01-26;22;22;25
2020-01-25;21;21;69
2020-01-24;66;67;496
