﻿Дата;Хосты;Посетители;Хиты
2020-09-12;1;1;2
2018-07-28;1;1;1
2018-02-03;3;3;13
2018-02-02;1;1;1
2018-02-01;3;3;3
2018-01-30;2;2;5
2018-01-29;1;1;1
2018-01-28;1;1;1
2018-01-27;2;2;12
2018-01-26;1;1;1
2018-01-24;1;1;3
2018-01-22;1;1;1
2018-01-21;1;1;2
2018-01-20;6;6;17
2018-01-19;1;1;2
2018-01-18;1;1;1
2018-01-17;2;2;4
2018-01-16;1;1;2
2018-01-15;1;1;3
2018-01-14;4;4;5
2018-01-13;4;4;15
2018-01-12;1;1;2
2018-01-11;1;1;2
2018-01-10;1;1;1
2018-01-09;2;2;3
2018-01-06;3;3;13
2017-12-29;4;4;14
2017-12-23;1;1;1
2017-12-22;3;3;13
2017-12-18;2;2;6
2017-12-17;1;1;1
2017-12-15;4;4;15
2017-12-08;2;2;12
2017-12-07;1;1;1
2017-12-01;4;4;14
2017-11-28;1;1;2
2017-11-27;2;2;3
2017-11-26;1;1;2
2017-11-25;1;1;2
2017-11-24;4;4;17
2017-11-23;1;1;4
2017-11-22;2;2;5
2017-11-21;1;1;1
2017-11-20;2;2;8
2017-11-19;1;1;2
2017-11-18;1;1;2
2017-11-17;4;4;16
2017-11-16;2;2;5
2017-11-15;1;1;3
2017-11-14;1;1;1
2017-11-13;1;1;4
2017-11-12;1;1;2
2017-11-11;1;1;4
2017-11-10;4;4;17
2017-11-09;1;1;2
2017-11-08;1;1;2
2017-11-07;1;1;2
2017-11-06;1;1;4
2017-11-05;1;1;1
2017-11-04;1;1;2
2017-11-03;5;5;9
2017-11-02;1;1;1
2017-10-27;3;3;13
2017-10-26;2;2;2
2017-10-23;1;1;6
2017-10-20;3;3;13
2017-10-13;3;3;13
2017-10-10;1;1;1
2017-10-08;1;1;1
2017-10-06;2;2;13
2017-10-03;2;2;2
2017-09-29;3;3;13
2017-09-22;4;4;15
2017-09-14;4;4;14
2017-09-13;1;1;2
2017-09-12;1;1;1
2017-09-07;3;3;13
2017-09-03;1;1;1
2017-09-01;1;1;2
2017-08-30;3;3;13
2017-08-27;1;1;2
2017-08-26;1;1;2
2017-08-23;3;3;13
2017-08-21;1;1;1
2017-08-18;2;2;2
2017-08-16;3;3;13
2017-08-09;3;3;14
2017-08-04;1;1;1
2017-08-02;3;3;15
2017-07-27;1;1;4
2017-07-26;3;3;13
2017-07-25;1;1;1
2017-07-24;1;1;1
2017-07-21;2;2;2
2017-07-19;3;3;13
2017-07-18;1;1;1
2017-07-17;1;1;1
2017-07-13;2;2;2
2017-07-12;3;3;15
2017-07-11;1;1;1
2017-07-06;1;1;1
2017-07-05;3;3;15
2017-06-28;2;2;15
2017-06-23;1;1;1
2017-06-21;4;4;14
2017-06-19;2;2;2
2017-06-17;1;1;1
2017-06-16;1;1;1
2017-06-15;2;2;3
2017-06-14;3;3;13
2017-06-12;1;1;1
2017-06-07;3;3;13
2017-06-06;1;1;10
2017-06-05;2;2;2
2017-06-01;5;5;18
2017-05-29;2;2;3
2017-05-28;2;2;3
2017-05-27;1;1;1
2017-05-24;5;5;15
2017-05-22;1;1;2
2017-05-19;3;3;4
2017-05-17;3;3;13
2017-05-10;4;4;14
2017-05-09;1;1;1
2017-05-08;1;1;1
2017-05-05;1;1;1
2017-05-04;4;4;10
2017-05-03;5;5;15
2017-04-30;1;1;1
2017-04-29;1;1;1
2017-04-26;4;4;14
2017-04-25;2;2;2
2017-04-24;2;2;5
2017-04-22;1;1;1
2017-04-21;2;2;2
2017-04-20;2;2;5
2017-04-19;4;4;15
2017-04-15;2;2;2
2017-04-14;1;1;1
2017-04-13;1;1;1
2017-04-12;5;5;15
2017-04-11;2;2;2
2017-04-10;2;2;3
2017-04-09;1;1;1
2017-04-06;2;2;3
2017-04-05;2;2;12
2017-04-04;2;2;4
2017-04-03;1;1;1
2017-04-02;4;4;4
2017-03-31;2;2;2
2017-03-30;1;1;1
2017-03-29;5;5;15
2017-03-28;1;1;1
2017-03-27;2;2;2
2017-03-26;1;1;2
2017-03-25;1;1;1
2017-03-24;1;1;2
2017-03-23;1;1;1
2017-03-22;3;3;13
2017-03-18;1;1;2
2017-03-17;1;1;1
2017-03-15;6;6;16
2017-03-13;1;1;1
2017-03-12;1;1;2
2017-03-11;1;1;2
2017-03-09;1;1;4
2017-03-08;4;4;15
2017-03-07;1;1;1
2017-03-05;1;1;1
2017-03-04;1;1;1
2017-03-03;1;1;1
2017-03-02;2;2;2
2017-03-01;3;3;13
2017-02-28;1;1;1
2017-02-27;1;1;1
2017-02-25;1;1;1
2017-02-24;3;3;3
2017-02-23;7;7;18
2017-02-22;2;2;6
2017-02-21;3;3;4
2017-02-20;1;1;1
2017-02-19;4;4;5
2017-02-18;2;2;2
2017-02-17;2;2;2
2017-02-16;1;1;1
2017-02-15;6;6;14
2017-02-14;1;1;1
2017-02-13;3;3;5
2017-02-11;1;1;1
2017-02-09;1;1;7
2017-02-08;3;3;3
2017-02-07;5;5;5
2017-02-06;2;2;2
2017-02-05;5;5;6
2017-02-04;4;4;5
2017-02-02;3;3;42
2017-02-01;4;4;14
2017-01-31;4;4;4
2017-01-30;4;5;6
2017-01-28;2;2;2
2017-01-27;1;1;1
2017-01-25;8;8;10
2017-01-24;1;1;1
2017-01-23;3;3;3
2017-01-22;3;3;3
2017-01-21;2;2;2
2017-01-20;1;1;1
2017-01-19;3;3;3
2017-01-18;2;2;2
2017-01-17;5;5;15
2017-01-16;3;3;3
2017-01-15;1;1;1
2017-01-14;3;3;3
2017-01-13;2;2;2
2017-01-12;6;6;11
2017-01-11;2;2;2
2017-01-10;8;7;18
2017-01-09;1;1;1
2017-01-08;3;3;3
2017-01-07;2;2;2
2017-01-06;4;4;5
2017-01-05;3;3;3
2017-01-04;4;4;4
2017-01-03;2;2;2
2017-01-02;3;3;3
2017-01-01;1;1;1
2016-12-31;3;3;4
2016-12-30;1;1;1
2016-12-29;5;5;26
2016-12-28;2;2;2
2016-12-26;2;2;4
2016-12-24;2;2;2
2016-12-23;7;7;17
2016-12-22;3;3;3
2016-12-21;4;4;4
2016-12-20;6;6;7
2016-12-19;2;2;2
2016-12-18;2;2;3
2016-12-17;3;3;3
2016-12-16;5;5;6
2016-12-15;4;4;13
2016-12-14;2;2;2
2016-12-13;8;7;14
2016-12-12;4;4;11
2016-12-11;1;1;1
2016-12-10;5;5;5
2016-12-09;8;8;8
2016-12-08;5;5;9
2016-12-07;7;7;7
2016-12-06;4;4;9
2016-12-05;6;7;12
2016-12-04;2;2;2
2016-12-03;7;6;9
2016-12-02;6;6;12
2016-12-01;7;7;11
2016-11-30;10;10;20
2016-11-29;30;31;56
2016-11-28;53;48;91
2016-11-27;37;35;45
2016-11-26;49;47;73
2016-11-25;43;37;108
2016-11-24;33;26;56
2016-11-23;57;49;99
2016-11-22;33;27;74
2016-11-21;35;33;55
2016-11-20;17;18;21
2016-11-19;13;11;19
2016-11-18;11;9;19
2016-11-17;8;8;9
2016-11-16;7;7;10
2016-11-15;9;9;24
2016-11-14;12;12;14
2016-11-13;6;6;9
2016-11-12;10;10;17
2016-11-11;5;4;7
2016-11-10;7;7;12
2016-11-09;4;4;5
2016-11-08;7;6;10
2016-11-07;12;12;22
2016-11-06;7;8;19
2016-11-05;8;8;10
2016-11-04;9;7;14
2016-11-03;10;9;13
2016-11-02;9;8;11
2016-11-01;5;5;6
2016-10-31;14;12;23
2016-10-30;11;12;15
2016-10-29;4;4;4
2016-10-28;4;4;4
2016-10-27;10;11;24
2016-10-26;5;5;5
2016-10-25;6;6;7
2016-10-24;12;12;28
2016-10-23;6;6;9
2016-10-22;3;3;7
2016-10-21;4;4;14
2016-10-20;16;15;26
2016-10-19;6;6;6
2016-10-18;2;2;2
2016-10-17;8;6;10
2016-10-16;4;4;4
2016-10-15;4;4;12
2016-10-14;3;4;6
2016-10-13;5;5;5
2016-10-12;2;2;2
2016-10-11;3;3;5
2016-10-10;4;3;9
2016-10-09;3;3;3
2016-10-08;1;1;4
2016-10-07;7;5;10
2016-10-06;6;6;8
2016-10-05;4;4;6
2016-10-04;3;2;5
2016-10-03;23;23;50
2016-10-02;17;17;25
2016-10-01;8;10;13
2016-09-30;3;3;4
2016-09-29;9;9;10
2016-09-28;11;11;12
2016-09-27;3;3;4
2016-09-26;6;6;6
2016-09-25;5;5;10
2016-09-24;4;4;6
2016-09-23;6;6;8
2016-09-22;6;6;6
2016-09-21;2;2;2
2016-09-20;10;10;16
2016-09-19;13;13;26
2016-09-17;2;2;2
2016-09-16;6;6;7
2016-09-15;5;5;5
2016-09-14;2;2;3
2016-09-13;3;3;6
2016-09-12;3;3;9
2016-09-11;4;4;4
2016-09-10;2;2;2
2016-09-09;2;2;2
2016-09-06;3;3;3
2016-09-05;2;2;2
2016-09-04;4;4;4
2016-09-03;1;1;1
2016-09-02;1;1;1
2016-09-01;3;3;98
2016-08-31;2;2;2
2016-08-30;2;2;6
2016-08-29;2;2;2
2016-08-28;3;3;3
2016-08-24;3;3;5
2016-08-23;2;2;2
2016-08-22;1;1;2
2016-08-21;7;7;7
2016-08-20;2;2;2
2016-08-19;2;2;2
2016-08-18;1;1;2
2016-08-17;3;3;4
2016-08-15;13;14;19
2016-08-14;8;8;11
2016-08-13;4;4;4
2016-08-10;2;1;2
2016-08-09;8;8;10
2016-08-08;6;6;7
2016-08-07;1;1;1
2016-08-04;1;1;3
2016-08-03;6;6;6
2016-08-01;3;3;6
2016-07-31;1;1;1
2016-07-29;2;2;2
2016-07-28;5;5;5
2016-07-27;2;2;3
2016-07-26;4;4;5
2016-07-24;2;2;2
2016-07-23;3;3;3
2016-07-22;4;4;4
2016-07-21;1;1;1
2016-07-17;2;3;3
2016-07-16;1;1;1
2016-07-13;1;1;1
2016-07-12;2;2;2
2016-07-11;4;4;7
2016-07-08;1;1;2
2016-07-07;2;2;4
2016-07-06;1;1;2
2016-07-05;1;1;1
2016-07-03;2;2;2
2016-07-01;2;2;2
2016-06-30;2;2;2
2016-06-29;5;5;5
2016-06-28;1;1;1
2016-06-27;3;2;21
2016-06-25;1;1;1
2016-06-24;4;3;53
2016-06-22;4;5;16
2016-06-21;1;1;1
2016-06-20;2;2;2
2016-06-18;4;4;4
2016-06-17;3;3;7
2016-06-16;4;5;21
2016-06-15;1;1;17
2016-06-14;1;1;2
2016-06-13;1;1;2
2016-06-12;2;2;2
2016-06-10;2;3;7
2016-06-09;2;2;8
2016-06-08;1;1;1
2016-06-06;2;2;2
2016-06-04;1;1;1
2016-06-02;2;2;2
2016-05-31;1;1;1
2016-05-30;1;1;2
2016-05-29;2;2;2
2016-05-26;1;1;1
2016-05-24;2;2;2
2016-05-23;1;1;1
2016-05-21;2;2;2
2016-05-19;1;1;1
2016-05-17;4;4;4
2016-05-15;1;1;1
2016-05-13;5;5;5
2016-05-12;8;8;8
2016-05-07;3;3;3
2016-05-06;4;4;4
2016-05-05;1;1;1
2016-05-04;1;1;1
2016-05-03;3;3;3
2016-05-02;2;2;2
2016-04-29;5;5;5
2016-04-28;3;3;3
2016-04-26;3;3;4
2016-04-25;1;1;1
2016-04-24;1;1;1
2016-04-23;3;3;3
2016-04-21;1;1;2
2016-04-20;3;3;4
2016-04-19;1;1;1
2016-04-18;1;1;1
2016-04-17;3;3;4
2016-04-16;1;1;1
2016-04-13;2;2;2
2016-04-12;2;2;2
2016-04-06;1;1;1
2016-04-05;1;1;1
2016-04-04;5;5;5
2016-04-03;2;2;2
2016-03-30;2;2;2
2016-03-28;1;1;1
2016-03-25;1;1;2
2016-03-24;1;1;2
2016-03-21;1;1;1
2016-03-19;2;2;4
2016-03-18;2;2;4
2016-03-16;3;3;4
2016-03-15;1;1;1
2016-03-13;1;1;1
2016-03-11;2;4;12
2016-03-10;2;2;12
2016-03-09;2;2;29
2016-03-08;1;1;1
2016-03-07;3;3;3
2016-03-06;1;1;1
2016-03-05;2;2;2
2016-03-04;2;2;2
2016-03-03;1;1;1
2016-03-02;2;2;3
2016-03-01;1;1;1
2016-02-29;1;1;1
2016-02-28;1;1;2
2016-02-27;1;1;1
2016-02-26;1;1;1
2016-02-25;1;2;2
2016-02-24;1;3;3
2016-02-23;1;2;6
2016-02-22;3;3;3
2016-02-21;2;2;9
2016-02-20;11;10;15
2016-02-19;10;12;20
2016-02-18;2;2;2
2016-02-17;1;1;1
2016-02-15;1;1;1
2016-02-13;1;1;2
2016-02-12;2;2;2
2016-02-10;1;1;2
2016-02-09;9;3;60
