﻿Дата;Хосты;Посетители;Хиты
2024-04-06;1;1;1
2024-01-27;1;1;1
2024-01-26;1;1;1
2024-01-25;1;1;1
2022-11-10;1;1;1
2022-11-05;1;1;1
2021-04-25;1;1;1
2020-12-23;1;1;1
2020-09-24;1;1;1
2020-09-09;2;2;13
2020-09-08;2;2;7
2020-09-07;3;3;13
2020-09-06;2;2;13
2020-09-05;1;1;1
2020-09-04;3;3;6
2020-09-03;2;2;4
2020-09-02;2;2;12
2020-08-31;3;3;5
2020-08-30;2;2;10
2020-08-29;2;2;2
2020-08-28;1;1;1
2020-08-21;1;1;1
2020-08-16;1;1;1
2020-08-15;3;3;6
2020-08-14;3;3;9
2020-08-13;3;3;12
2020-08-12;3;3;4
2020-08-11;2;2;3
2020-08-10;3;3;6
2020-08-09;3;3;8
2020-08-08;3;3;11
2020-08-07;4;4;9
2020-08-06;2;2;3
2020-08-05;4;4;10
2020-08-04;1;1;9
2020-08-03;3;3;10
2020-08-02;2;2;12
2020-08-01;3;3;13
2020-07-31;5;5;14
2020-07-30;2;2;6
2020-07-29;1;1;5
2020-07-28;3;3;12
2020-07-27;2;2;8
2020-07-26;3;3;5
2020-07-25;2;2;10
2020-07-24;3;3;4
2020-07-23;2;2;3
2020-07-22;1;1;1
2020-07-21;1;1;4
2020-07-20;3;3;6
2020-07-19;6;6;19
2020-07-18;2;2;5
2020-07-17;4;4;14
2020-07-16;1;1;1
2020-07-15;7;7;9
2020-07-13;3;3;12
2020-07-12;1;1;1
2020-07-11;4;4;10
2020-07-10;2;2;7
2020-07-09;5;5;12
2020-07-08;3;3;13
2020-07-07;2;2;2
2020-07-06;3;3;7
2020-07-05;4;4;12
2020-07-04;5;5;11
2020-07-03;8;8;24
2020-07-02;1;1;11
2020-07-01;8;8;39
2020-06-30;3;3;14
2020-06-29;5;5;52
2020-06-28;10;10;37
2020-06-27;3;3;20
2020-06-26;6;6;42
2020-06-25;6;6;22
2020-06-24;5;5;25
2020-06-23;5;5;28
2020-06-22;8;8;26
2020-06-21;8;8;27
2020-06-20;8;8;31
2020-06-18;6;6;22
2020-06-17;3;3;10
2020-06-16;3;3;25
2020-06-15;9;9;50
2020-06-14;10;10;53
2020-06-13;10;10;25
2020-06-12;10;10;39
2020-06-11;13;13;43
2020-06-10;9;9;37
2020-06-09;12;12;55
2020-06-08;9;9;25
2020-06-07;13;13;43
2020-06-03;2;2;2
2020-06-02;9;9;14
2020-05-31;2;2;2
2020-05-30;6;6;15
2020-05-29;7;7;24
2020-05-28;3;3;10
2020-05-27;3;3;39
2020-05-26;1;1;16
2020-05-25;1;1;5
2020-05-24;4;4;15
2020-05-23;6;6;19
2020-05-22;7;7;28
2020-05-21;11;11;26
2020-05-20;10;10;24
2020-05-19;7;7;14
2020-05-18;3;3;12
2020-05-17;2;2;3
2020-05-16;1;1;1
2020-05-15;5;5;11
2020-05-14;4;4;15
2020-05-13;5;5;14
2020-05-12;2;2;5
2020-05-11;1;1;4
2020-05-10;2;2;3
2020-05-09;1;1;3
2020-05-07;3;3;5
2020-05-06;1;1;1
2020-05-05;2;2;6
2020-05-04;2;2;3
2020-05-03;2;2;5
2020-05-02;3;3;4
2020-05-01;2;2;15
2020-04-30;3;3;11
2020-04-29;3;3;5
2020-04-28;1;1;1
2020-04-27;2;2;3
2020-04-26;2;2;5
2020-04-25;3;3;15
2020-04-24;4;4;30
2020-04-23;2;2;15
2020-04-22;4;4;14
2020-04-21;3;3;10
2020-04-20;1;1;1
2020-04-18;2;2;2
2020-04-17;2;2;5
2020-04-16;1;1;3
2020-04-15;2;2;3
2020-04-14;1;1;5
2020-04-13;2;2;6
2020-04-12;3;3;4
2020-04-11;1;1;3
2020-04-09;2;2;13
2020-04-08;1;1;1
2020-04-07;2;2;11
2020-04-06;1;1;3
2020-04-05;1;1;2
2020-04-04;1;1;1
2020-04-03;1;1;3
2020-04-02;3;3;5
2020-04-01;1;1;6
2020-03-31;1;1;3
2020-03-30;2;2;4
2020-03-29;1;1;4
2020-03-28;1;1;3
2020-03-27;2;2;8
2020-03-26;1;1;4
2020-03-25;1;1;1
2020-03-24;1;1;5
2020-03-23;2;2;7
2020-03-22;2;2;7
2020-03-21;1;1;4
2020-03-20;3;3;5
2020-03-18;1;1;1
2020-03-17;2;2;5
2020-03-16;1;1;6
2020-03-15;2;2;8
2020-03-14;4;4;10
2020-03-13;2;2;4
2020-03-12;2;2;2
2020-03-11;5;5;10
2020-03-10;2;2;2
2020-03-09;1;1;4
2020-03-08;1;1;7
2020-03-07;2;2;3
2020-03-06;3;3;10
2020-02-25;2;2;4
2020-02-24;1;1;2
2020-02-22;2;2;4
2020-02-19;1;1;3
2020-02-18;2;2;6
2020-02-17;2;2;7
2020-02-16;3;3;6
2020-02-14;1;1;4
2020-02-13;1;1;4
2020-02-12;1;1;1
2020-02-10;2;2;5
2020-02-09;2;2;12
2020-02-08;1;1;4
2020-02-07;1;1;2
2020-02-06;1;1;5
2020-02-05;1;1;6
2020-02-04;2;2;6
2020-02-03;1;1;8
2020-02-02;2;2;8
2020-02-01;1;1;6
2020-01-31;2;2;8
2020-01-30;1;1;9
2020-01-29;2;2;14
2020-01-28;1;1;13
2020-01-27;2;2;4
2020-01-26;1;1;3
2020-01-25;1;1;9
2020-01-24;2;2;11
2020-01-23;2;2;5
2020-01-22;1;1;13
2020-01-21;2;2;3
2020-01-20;2;2;13
2020-01-19;2;2;6
2020-01-18;1;1;1
2020-01-16;5;5;13
2020-01-15;2;2;5
2020-01-13;2;2;2
2020-01-12;1;1;1
2020-01-11;2;2;7
2020-01-10;1;1;4
2020-01-09;2;2;5
2020-01-08;2;2;13
2020-01-07;2;2;9
2020-01-06;1;1;2
2020-01-04;1;1;5
2020-01-03;3;3;11
2020-01-02;1;1;1
2019-12-06;1;1;1
2019-12-03;1;1;1
2019-11-29;1;1;1
2019-11-05;1;1;1
2019-11-04;2;2;5
2019-11-02;2;2;9
2019-11-01;1;1;7
2019-10-31;1;1;8
2019-10-30;4;4;4
2019-10-28;1;1;1
2019-10-27;2;2;3
2019-10-26;3;3;9
2019-10-25;2;2;6
2019-10-24;2;2;8
2019-10-23;1;1;8
2019-10-22;1;1;2
2019-10-21;3;3;8
2019-10-20;3;3;14
2019-10-19;2;2;6
2019-10-18;3;3;13
2019-10-17;3;3;8
2019-10-16;2;2;10
2019-10-15;3;3;10
2019-10-14;3;3;10
2019-10-13;3;3;7
2019-10-12;2;2;4
2019-10-11;2;2;9
2019-10-10;1;1;3
2019-10-09;2;2;7
2019-10-08;3;3;9
2019-10-07;1;1;2
2019-10-06;2;2;8
2019-10-05;2;2;4
2019-10-04;3;3;17
2019-10-03;2;2;6
2019-10-02;4;4;22
2019-10-01;2;2;6
2019-09-30;3;3;13
2019-09-29;2;2;13
2019-09-28;2;2;5
2019-09-27;2;2;8
2019-09-26;1;1;7
2019-09-25;3;3;16
2019-09-24;2;2;12
2019-09-23;5;5;33
2019-09-22;2;2;29
2019-09-21;3;3;24
2019-09-20;4;4;63
2019-09-19;2;2;45
2019-09-18;2;2;21
2019-09-17;2;2;13
2019-09-16;2;2;31
2019-09-15;2;2;16
2019-09-14;2;2;25
2019-09-13;2;2;18
2019-09-12;3;3;29
2019-09-11;6;6;19
2019-09-10;5;5;18
2019-09-09;3;3;6
2019-09-08;3;3;20
2019-09-07;2;2;4
2019-09-06;2;2;17
2019-09-05;5;5;52
2019-09-04;4;4;33
2019-09-03;2;2;13
2019-09-02;1;1;1
2019-09-01;4;4;27
2019-08-31;2;2;3
2019-08-30;3;3;9
2019-08-29;2;2;16
2019-08-28;2;2;11
2019-08-27;2;2;11
2019-08-26;6;6;35
2019-08-25;2;2;9
2019-08-24;2;2;28
2019-08-23;6;6;27
2019-08-22;7;7;69
2019-08-21;3;3;10
2019-08-20;6;6;28
2019-08-19;4;4;20
2019-08-17;4;4;5
2019-08-16;8;8;29
2019-08-15;4;4;35
2019-08-14;7;7;80
2019-08-13;2;2;5
2019-08-12;1;1;1
2019-08-11;2;2;4
2019-08-10;3;3;3
2019-08-08;2;2;2
2019-08-04;3;3;7
2019-08-03;6;6;13
2019-08-02;2;2;2
2019-08-01;3;3;6
2019-07-31;2;2;2
2019-07-30;2;2;3
2019-07-29;2;2;6
2019-07-28;3;3;3
2019-07-27;3;3;3
2019-07-26;4;4;21
2019-07-25;1;1;1
2019-07-24;3;3;10
2019-07-23;1;1;1
2019-07-22;1;1;1
2019-07-21;1;1;6
2019-07-20;1;1;54
2019-07-19;1;1;38
2019-07-17;1;1;1
2019-07-16;1;1;3
2019-07-15;1;1;1
2019-07-14;5;5;11
2019-07-13;1;1;1
2019-07-12;6;6;22
2019-07-11;3;3;3
2019-07-10;1;1;1
2019-07-08;3;3;9
2019-07-07;5;5;9
2019-07-06;3;3;3
2019-07-05;4;4;10
2019-07-03;1;1;3
2019-07-01;2;2;2
2019-06-30;3;3;3
2019-06-29;4;4;10
2019-06-28;1;1;1
2019-06-27;3;3;10
2019-06-26;1;1;1
2019-06-25;3;3;3
2019-06-24;2;2;5
2019-06-23;4;4;4
2019-06-22;3;3;15
2019-06-21;2;2;6
2019-06-20;4;4;15
2019-06-19;2;2;7
2019-06-18;2;2;2
2019-06-17;3;3;5
2019-06-16;3;3;6
2019-06-15;1;1;1
2019-06-14;4;4;9
2019-06-13;1;1;2
2019-06-12;1;1;1
2019-06-09;5;5;9
2019-06-08;6;6;20
2019-06-07;4;4;12
2019-06-06;2;2;7
2019-06-05;1;1;1
2019-06-04;5;5;15
2019-06-03;2;2;2
2019-06-02;3;3;5
2019-06-01;2;2;2
2019-05-31;2;2;5
2019-05-30;442;445;1318
2019-05-29;267;277;714
2019-05-28;354;351;1074
2019-05-27;392;397;1095
2019-05-26;720;726;2208
2019-05-25;847;886;2341
2019-05-24;839;851;2247
2019-05-23;807;841;3253
2019-05-22;849;879;2612
2019-05-21;812;819;2537
2019-05-20;841;869;2498
2019-05-19;805;827;2612
2019-05-18;786;781;2234
2019-05-17;773;771;2395
2019-05-16;772;785;2275
2019-05-15;750;759;2029
2019-05-14;766;804;2361
2019-05-13;753;762;2117
2019-05-12;854;883;2365
2019-05-11;746;770;2238
2019-05-10;736;767;2214
2019-05-09;835;850;2550
2019-05-08;796;811;2185
2019-05-07;758;778;2120
2019-05-06;787;789;2236
2019-05-05;932;1005;2798
2019-05-04;955;1022;3004
2019-05-03;941;995;2811
2019-05-02;1018;1107;3229
2019-05-01;950;996;2992
2019-04-30;830;878;2341
2019-04-29;814;848;2531
2019-04-28;809;880;2250
2019-04-27;787;853;2077
2019-04-26;736;784;1900
2019-04-25;700;741;1876
2019-04-24;749;775;2008
2019-04-23;420;413;1003
2019-04-22;424;425;1093
2019-04-21;491;502;1201
2019-04-20;279;278;700
2019-04-19;92;91;231
2019-04-18;83;86;246
2019-04-17;556;540;1501
2019-04-16;1167;1232;3606
2019-04-15;1204;1296;3407
2019-04-14;1191;1254;3363
2019-04-13;1131;1196;3216
2019-04-12;991;1043;2805
2019-04-11;1110;1177;3163
2019-04-10;1096;1184;3075
2019-04-09;1227;1307;3732
2019-04-08;1205;1276;3695
2019-04-07;1259;1345;3606
2019-04-06;1289;1413;3743
2019-04-05;1275;1420;3907
2019-04-04;1174;1299;3527
2019-04-03;1259;1380;3897
2019-04-02;1221;1305;3531
2019-04-01;1205;1291;3366
2019-03-31;1176;1309;3360
2019-03-30;1238;1291;3550
2019-03-29;1109;1203;3150
2019-03-28;1082;1152;2950
2019-03-27;1113;1180;3253
2019-03-26;1171;1290;3443
2019-03-25;1232;1328;3531
2019-03-24;1180;1306;3356
2019-03-23;1156;1250;3315
2019-03-22;1169;1257;3132
2019-03-21;1169;1246;3396
2019-03-20;1106;1161;2955
2019-03-19;1001;1067;2965
2019-03-18;1048;1122;3108
2019-03-17;1091;1206;3203
2019-03-16;1185;1280;3247
2019-03-15;1067;1120;3260
2019-03-14;1054;1099;2847
2019-03-13;1047;1135;3182
2019-03-12;1134;1191;3300
2019-03-11;1191;1279;3301
2019-03-10;1215;1344;3491
2019-03-09;1371;1502;3949
2019-03-08;1282;1420;3921
2019-03-07;1300;1429;3525
2019-03-06;1321;1468;3842
2019-03-05;1239;1376;3600
2019-03-04;1223;1331;3706
2019-03-03;1417;1614;4302
2019-03-02;1474;1648;4382
2019-03-01;1101;1172;2971
2019-02-28;1215;1293;3672
2019-02-27;1127;1208;3481
2019-02-26;1158;1242;3285
2019-02-25;1215;1322;3447
2019-02-24;1349;1456;3844
2019-02-23;1461;1640;4370
2019-02-22;1200;1310;3451
2019-02-21;1198;1281;3334
2019-02-20;1348;1445;4207
2019-02-19;1304;1440;3730
2019-02-18;1526;1630;4345
2019-02-17;1586;1747;4761
2019-02-16;1605;1713;4307
2019-02-15;1370;1505;3816
2019-02-14;1509;1664;4762
2019-02-13;1643;1812;4773
2019-02-12;1659;1752;5109
2019-02-11;1594;1758;4575
2019-02-10;1618;1783;4209
2019-02-09;1601;1808;4136
2019-02-08;1538;1700;4016
2019-02-07;1706;1862;4321
2019-02-06;1735;1895;4505
2019-02-05;1790;1992;4773
2019-02-04;1719;1935;4650
2019-02-03;1789;2042;5115
2019-02-02;1812;2107;5342
2019-02-01;1465;1648;3954
2019-01-31;1141;1235;2950
2019-01-30;907;942;2475
2019-01-29;1240;1340;3337
2019-01-28;1504;1628;4085
2019-01-27;1573;1729;4296
2019-01-26;1588;1740;4423
2019-01-25;1439;1585;4028
2019-01-24;1390;1471;3550
2019-01-23;1489;1608;4124
2019-01-22;1566;1694;4228
2019-01-21;1670;1803;4569
2019-01-20;1569;1753;4449
2019-01-19;1637;1805;4359
2019-01-18;1627;1789;4143
2019-01-17;1678;1843;4703
2019-01-16;1705;1855;5000
2019-01-15;1469;1595;3823
2019-01-14;1410;1557;3967
2019-01-13;1546;1686;4160
2019-01-12;1597;1713;4295
2019-01-11;1535;1656;3999
2019-01-10;1481;1618;3991
2019-01-09;1564;1703;4094
2019-01-08;1654;1784;4555
2019-01-07;1662;1788;4427
2019-01-06;1696;1863;4584
2019-01-05;1767;1945;4620
2019-01-04;1618;1758;4430
2019-01-03;1785;1980;4968
2019-01-02;1941;2150;5297
2019-01-01;1834;2035;5107
2018-12-31;1135;1198;2820
2018-12-30;1500;1573;3692
2018-12-29;1568;1660;4757
2018-12-28;1625;1753;4109
2018-12-27;1559;1717;3895
2018-12-26;1626;1750;3992
2018-12-25;1379;1493;3436
2018-12-24;1420;1501;3577
2018-12-23;1619;1694;4224
2018-12-22;1722;1815;4554
2018-12-21;1463;1554;3729
2018-12-20;1352;1415;4105
2018-12-19;1471;1526;4021
2018-12-18;1547;1647;4462
2018-12-17;1479;1578;4533
2018-12-16;1644;1754;4811
2018-12-15;1701;1810;4727
2018-12-14;1600;1738;5038
2018-12-13;1567;1654;4290
2018-12-12;1637;1764;4752
2018-12-11;1847;2013;5116
2018-12-10;1900;2092;5392
2018-12-09;2050;2235;6312
2018-12-08;1971;2205;6153
2018-12-07;1785;1977;5322
2018-12-06;1613;1739;4735
2018-12-05;1448;1636;4043
2018-12-04;1745;1974;5308
2018-12-03;1787;2053;5452
2018-12-02;1766;1948;5383
2018-12-01;1420;1501;3821
2018-11-30;887;932;2420
2018-11-29;804;841;2149
2018-11-28;915;932;2432
2018-11-27;930;952;2543
2018-11-26;1350;1415;3655
2018-11-25;1273;1419;3618
2018-11-24;1273;1363;3980
2018-11-23;1176;1256;3355
2018-11-22;856;899;2236
2018-11-21;1197;1282;3213
2018-11-20;1240;1301;3306
2018-11-19;1369;1506;3725
2018-11-18;1398;1501;3866
2018-11-17;1409;1538;4012
2018-11-16;1281;1395;3491
2018-11-15;1040;1128;2685
2018-11-14;1096;1150;3186
2018-11-13;1102;1171;3053
2018-11-12;1268;1341;3534
2018-11-11;1248;1354;4000
2018-11-10;1241;1342;3598
2018-11-09;1191;1309;3303
2018-11-08;1192;1299;3671
2018-11-07;1278;1378;3700
2018-11-06;1268;1367;3502
2018-11-05;1253;1356;3412
2018-11-04;1378;1512;4523
2018-11-03;1531;1748;4581
2018-11-02;1359;1521;4028
2018-11-01;1404;1555;4231
2018-10-31;1385;1528;4147
2018-10-30;1359;1471;4124
2018-10-29;1222;1343;3531
2018-10-28;1361;1503;3746
2018-10-27;1415;1552;4063
2018-10-26;1108;1170;2994
2018-10-25;1178;1254;3322
2018-10-24;1106;1197;2817
2018-10-23;1109;1163;3273
2018-10-22;1107;1168;3022
2018-10-21;1185;1282;3249
2018-10-20;1179;1265;3182
2018-10-19;1066;1131;3003
2018-10-18;1125;1182;3218
2018-10-17;1160;1228;3211
2018-10-16;1294;1331;3537
2018-10-15;1173;1224;3145
2018-10-14;1263;1340;3471
2018-10-13;1239;1315;3375
2018-10-12;1301;1408;3679
2018-10-11;1343;1360;3466
2018-10-10;1283;1351;3733
2018-10-09;1297;1393;3820
2018-10-08;1278;1320;3439
2018-10-07;1433;1530;3980
2018-10-06;1519;1616;4441
2018-10-05;1536;1616;4620
2018-10-04;1588;1682;4546
2018-10-03;1535;1638;4493
2018-10-02;1342;1428;3934
2018-10-01;1240;1303;3749
2018-09-30;1393;1479;4251
2018-09-29;1369;1401;3756
2018-09-28;1216;1280;3344
2018-09-27;1220;1282;3549
2018-09-26;1176;1233;3285
2018-09-25;1044;1104;3279
2018-09-24;1116;1183;3284
2018-09-23;1178;1249;3815
2018-09-22;1059;1125;3103
2018-09-21;1049;1090;3252
2018-09-20;969;988;3022
2018-09-19;1045;1087;3370
2018-09-18;1384;1436;4142
2018-09-17;1392;1414;4126
2018-09-16;1367;1435;4022
2018-09-15;1423;1479;4141
2018-09-14;1253;1344;3426
2018-09-13;1257;1354;3805
2018-09-12;1240;1306;3861
2018-09-11;1382;1463;4073
2018-09-10;1265;1390;3603
2018-09-09;1325;1430;3690
2018-09-08;1399;1509;3904
2018-09-07;1244;1344;3564
2018-09-06;1155;1261;3641
2018-09-05;1216;1309;3644
2018-09-04;1215;1332;3735
2018-09-03;1188;1299;3603
2018-09-02;1434;1546;4424
2018-09-01;1259;1353;4084
2018-08-31;954;990;3031
2018-08-30;947;984;2982
2018-08-29;1699;1773;4824
2018-08-28;2391;2644;7814
2018-08-27;2519;2708;8389
2018-08-26;2555;2827;7330
2018-08-25;2412;2612;6136
2018-08-24;2232;2427;5671
2018-08-23;2326;2548;6209
2018-08-22;2397;2620;6608
2018-08-21;2157;2380;5757
2018-08-20;1928;2112;4767
2018-08-19;2437;2687;6145
2018-08-18;2513;2791;6802
2018-08-17;2444;2701;6133
2018-08-16;2472;2800;6779
2018-08-15;2400;2700;6080
2018-08-14;2275;2551;5585
2018-08-13;1966;2145;5426
2018-08-12;2242;2471;8029
2018-08-11;1969;2119;6695
2018-08-10;1880;2065;5341
2018-08-09;1874;2088;5116
2018-08-08;1736;1905;4604
2018-08-07;1920;2103;4809
2018-08-06;1922;2152;5194
2018-08-05;2266;2560;6153
2018-08-04;2159;2439;5861
2018-08-03;1718;1933;4144
2018-08-02;1935;2159;4854
2018-08-01;1766;1976;4256
2018-07-31;1645;1823;3909
2018-07-30;1514;1642;3488
2018-07-29;1685;1779;3765
2018-07-28;1566;1687;3722
2018-07-27;1420;1541;3320
2018-07-26;1472;1563;3548
2018-07-25;1542;1668;3839
2018-07-24;1572;1687;4077
2018-07-23;1609;1756;3995
2018-07-22;1784;1978;4804
2018-07-21;1617;1775;3910
2018-07-20;1519;1646;3711
2018-07-19;1506;1647;3511
2018-07-18;1326;1440;3298
2018-07-17;1197;1277;2760
2018-07-16;1207;1266;2826
2018-07-15;1347;1447;3293
2018-07-14;1374;1458;3168
2018-07-13;1313;1419;3075
2018-07-12;1257;1350;2993
2018-07-11;1301;1409;2969
2018-07-10;1352;1419;3489
2018-07-09;1221;1303;3107
2018-07-08;1323;1409;3065
2018-07-07;1022;1076;2683
2018-07-06;1095;1137;3656
2018-07-05;1105;1190;4169
2018-07-04;1169;1258;4239
2018-07-03;974;1047;3596
2018-07-02;634;621;1931
2018-07-01;375;369;989
2018-06-30;260;253;664
2018-06-29;307;297;848
2018-06-28;191;173;637
2018-06-27;222;213;639
2018-06-26;266;278;733
2018-06-25;263;262;727
2018-06-24;262;260;837
2018-06-23;272;263;731
2018-06-22;212;214;657
2018-06-21;223;224;679
2018-06-20;239;223;645
2018-06-19;262;249;774
2018-06-18;287;256;900
2018-06-17;360;352;1277
2018-06-16;291;268;839
2018-06-15;289;287;822
2018-06-14;218;218;632
2018-06-13;286;281;946
2018-06-12;301;288;836
2018-06-11;367;355;1093
2018-06-10;424;417;1361
2018-06-09;355;377;1073
2018-06-08;366;369;1150
2018-06-07;338;339;1130
2018-06-06;395;424;1394
2018-06-05;322;342;1108
2018-06-04;235;245;872
2018-06-03;158;148;569
2018-06-02;128;119;335
2018-06-01;115;100;368
2018-05-31;135;134;425
2018-05-30;172;163;532
2018-05-29;181;173;603
2018-05-28;160;162;572
2018-05-27;186;190;643
2018-05-26;210;205;590
2018-05-25;228;221;735
2018-05-24;226;222;781
2018-05-23;264;263;873
2018-05-22;155;147;474
2018-05-21;149;135;489
2018-05-20;142;138;511
2018-05-19;106;96;379
2018-05-18;146;140;518
2018-05-17;102;95;328
2018-05-16;133;121;435
2018-05-15;124;113;380
2018-05-14;120;115;435
2018-05-13;105;97;320
2018-05-12;137;126;535
2018-05-11;100;103;355
2018-05-10;111;105;341
2018-05-09;143;139;537
2018-05-08;166;169;529
2018-05-07;144;137;433
2018-05-06;161;147;497
2018-05-05;173;158;662
2018-05-04;181;181;638
2018-05-03;218;196;724
2018-05-02;192;193;747
2018-05-01;243;227;783
2018-04-30;315;313;1192
2018-04-29;355;346;1386
2018-04-28;300;307;1336
2018-04-27;285;275;974
2018-04-26;250;238;931
2018-04-25;294;272;842
2018-04-24;709;732;2980
2018-04-23;905;1013;3931
2018-04-22;808;881;3607
2018-04-21;682;749;2866
2018-04-20;822;893;3555
2018-04-19;1134;1360;5203
2018-04-18;1161;1302;5464
2018-04-17;1036;1209;4405
2018-04-16;964;1073;4072
2018-04-15;914;1025;3969
2018-04-14;902;981;3765
2018-04-13;935;1086;3727
2018-04-12;924;1077;4075
2018-04-11;993;1120;4342
2018-04-10;900;1011;3865
2018-04-09;1002;1114;4114
2018-04-08;1083;1206;4513
2018-04-07;1053;1160;4457
2018-04-06;898;963;3783
2018-04-05;884;1041;3662
2018-04-04;1009;1183;4271
2018-04-03;985;1112;4344
2018-04-02;972;1115;4106
2018-04-01;1065;1247;4822
2018-03-31;897;1066;4119
2018-03-30;713;818;3270
2018-03-29;797;903;3518
2018-03-28;744;818;3080
2018-03-27;607;658;2513
2018-03-26;744;799;3075
2018-03-25;649;681;2641
2018-03-24;646;671;2495
2018-03-23;733;775;3135
2018-03-22;864;933;3705
2018-03-21;875;965;3996
2018-03-20;840;912;3934
2018-03-19;835;941;3659
2018-03-18;826;931;3997
2018-03-17;766;858;3272
2018-03-16;697;775;2768
2018-03-15;682;778;2917
2018-03-14;563;586;2351
2018-03-13;374;377;1324
2018-03-12;317;307;1209
2018-03-11;390;382;1313
2018-03-10;423;416;1665
2018-03-09;438;419;1917
2018-03-08;438;445;1608
2018-03-07;384;371;1467
2018-03-06;348;327;880
2018-03-05;256;256;688
2018-03-04;296;299;710
2018-03-03;283;280;658
2018-03-02;381;383;963
2018-03-01;259;256;620
2018-02-28;257;249;715
2018-02-27;211;200;468
2018-02-26;254;256;588
2018-02-25;226;227;602
2018-02-24;207;204;545
2018-02-23;173;172;366
2018-02-22;186;176;405
2018-02-21;160;157;428
2018-02-20;197;196;480
2018-02-19;232;223;481
2018-02-18;188;182;475
2018-02-17;155;150;413
2018-02-16;111;109;247
2018-02-15;189;185;484
2018-02-14;92;92;202
2018-02-13;83;80;214
2018-02-12;197;191;449
2018-02-11;197;191;594
2018-02-10;160;155;418
2018-02-09;200;192;424
2018-02-08;160;157;405
2018-02-07;190;184;533
2018-02-06;134;128;351
2018-02-05;166;159;422
2018-02-04;112;109;276
2018-02-03;148;142;339
2018-02-02;146;144;356
2018-02-01;107;106;284
2018-01-31;106;103;276
2018-01-30;122;121;360
2018-01-29;120;121;345
2018-01-28;141;130;369
2018-01-27;100;96;300
2018-01-26;109;107;284
2018-01-25;101;96;218
2018-01-24;80;76;203
2018-01-23;111;105;247
2018-01-22;110;107;403
2018-01-21;100;96;240
2018-01-20;96;97;270
2018-01-19;107;104;277
2018-01-18;82;77;205
2018-01-17;65;66;137
2018-01-16;59;56;201
2018-01-15;60;62;125
2018-01-14;76;75;201
2018-01-13;81;83;252
2018-01-12;64;64;247
2018-01-11;63;65;211
2018-01-10;47;44;134
2018-01-09;44;41;98
2018-01-08;15;15;61
2018-01-07;18;17;66
2018-01-06;8;8;44
2018-01-05;3;3;10
