﻿Дата;Хосты;Посетители;Хиты
2024-05-14;6;6;7
2024-05-13;11;10;79
2024-05-12;4;4;6
2024-05-11;4;4;7
2024-05-10;5;5;51
2024-05-09;9;9;15
2024-05-08;9;9;17
2024-05-07;12;12;66
2024-05-06;8;8;15
2024-05-05;6;6;9
2024-05-04;9;9;60
2024-05-03;4;4;4
2024-05-02;10;10;10
2024-05-01;11;11;58
2024-04-30;11;11;11
2024-04-29;18;18;26
2024-04-28;20;20;92
2024-04-27;83;88;124
2024-04-26;230;234;364
2024-04-25;18;18;86
2024-04-24;18;18;21
2024-04-23;29;30;34
2024-04-22;56;56;146
2024-04-21;293;310;432
2024-04-20;129;134;246
2024-04-19;4;4;74
2024-04-18;4;4;4
2024-04-17;4;4;5
2024-04-16;11;11;74
2024-04-15;6;6;6
2024-04-14;15;15;17
2024-04-13;10;9;64
2024-04-12;5;5;8
2024-04-11;4;4;4
2024-04-10;10;10;66
2024-04-09;18;17;21
2024-04-08;22;21;27
2024-04-07;62;66;118
2024-04-06;139;143;176
2024-04-05;538;617;781
2024-04-04;10;10;64
2024-04-03;10;10;14
2024-04-02;18;18;26
2024-04-01;49;49;132
2024-03-31;7;7;13
2024-03-30;4;4;5
2024-03-29;10;10;21
2024-03-28;7;8;67
2024-03-27;15;16;76
2024-03-26;9;9;16
2024-03-25;26;26;207
2024-03-24;17;16;23
2024-03-23;9;9;11
2024-03-22;18;18;74
2024-03-21;27;27;36
2024-03-20;39;40;46
2024-03-19;153;163;230
2024-03-18;313;335;430
2024-03-17;66;66;109
2024-03-16;518;580;757
2024-03-15;578;671;808
2024-03-14;15;15;18
2024-03-13;12;12;71
2024-03-12;7;7;9
2024-03-11;2;2;3
2024-03-10;6;6;61
2024-03-09;12;12;14
2024-03-08;8;8;8
2024-03-07;13;13;71
2024-03-06;33;33;43
2024-03-05;132;137;165
2024-03-04;249;263;372
2024-03-03;6;6;7
2024-03-02;3;3;4
2024-03-01;6;6;53
2024-02-29;8;8;8
2024-02-28;4;4;5
2024-02-27;8;8;18
2024-02-26;4;4;6
2024-02-25;15;15;201
2024-02-24;10;10;16
2024-02-23;8;8;9
2024-02-22;15;15;75
2024-02-21;16;16;147
2024-02-20;27;27;42
2024-02-19;59;62;86
2024-02-18;79;83;269
2024-02-17;397;422;552
2024-02-16;455;522;740
2024-02-15;320;350;520
2024-02-14;536;619;1201
2024-02-13;1;1;1
2024-02-10;5;5;6
2024-02-09;2;2;3
2024-02-08;3;3;7
2024-02-02;1;1;1
2022-11-12;1;1;1
2022-11-05;1;1;1
2022-04-08;1;1;1
2022-02-19;1;1;1
2022-02-04;1;1;1
2021-12-30;1;1;1
2021-12-20;1;1;1
2021-11-25;1;1;2
2021-09-22;2;2;2
2021-09-21;4;4;39
2021-09-20;5;5;7
2021-09-19;4;4;10
2021-09-18;5;5;34
2021-09-17;3;3;5
2021-09-15;2;2;31
2021-09-14;2;2;5
2021-09-13;2;2;3
2021-09-12;1;1;30
2021-09-11;1;1;1
2021-09-10;3;3;5
2021-09-09;2;2;31
2021-09-08;4;4;11
2021-09-07;1;1;1
2021-09-06;9;9;24
2021-09-05;7;8;16
2021-09-04;2;2;6
2021-09-03;3;3;15
2021-09-02;1;1;3
2021-09-01;3;3;3
2021-08-31;3;3;26
2021-08-30;3;3;3
2021-08-29;3;4;4
2021-08-28;2;2;29
2021-08-27;6;6;7
2021-08-26;1;1;1
2021-08-25;4;4;29
2021-08-24;5;5;5
2021-08-23;5;5;8
2021-08-22;8;8;38
2021-08-21;7;7;8
2021-08-20;4;4;4
2021-08-19;8;8;35
2021-08-18;5;5;19
2021-08-17;6;6;8
2021-08-16;6;5;34
2021-08-15;8;9;15
2021-08-14;7;7;10
2021-08-13;13;13;46
2021-08-12;4;5;6
2021-08-11;2;2;6
2021-08-10;5;5;27
2021-08-09;1;1;3
2021-08-08;1;1;1
2021-08-07;6;6;40
2021-08-06;5;5;8
2021-08-05;1;1;3
2021-08-04;7;7;52
2021-08-03;2;2;2
2021-08-02;6;6;15
2021-08-01;6;6;39
2021-07-31;3;3;3
2021-07-30;11;11;13
2021-07-29;7;7;31
2021-07-28;3;3;9
2021-07-27;2;2;14
2021-07-26;5;5;29
2021-07-25;5;5;7
2021-07-24;1;1;3
2021-07-23;7;7;29
2021-07-22;4;4;5
2021-07-21;6;6;8
2021-07-20;26;26;49
2021-07-19;34;35;36
2021-07-18;42;41;45
2021-07-17;169;176;217
2021-07-16;379;437;599
2021-07-15;5;5;5
2021-07-14;5;5;29
2021-07-13;4;5;8
2021-07-12;3;3;5
2021-07-11;7;7;40
2021-07-10;2;2;3
2021-07-09;7;6;11
2021-07-08;4;3;34
2021-07-07;7;7;7
2021-07-06;14;14;22
2021-07-05;12;12;52
2021-07-04;15;15;16
2021-07-03;14;14;23
2021-07-02;39;39;75
2021-07-01;14;14;14
2021-06-30;31;31;32
2021-06-29;145;152;182
2021-06-28;325;387;488
2021-06-27;9;9;12
2021-06-26;8;8;15
2021-06-25;6;6;8
2021-06-24;4;4;7
2021-06-23;6;6;10
2021-06-22;5;5;5
2021-06-21;3;3;4
2021-06-20;5;5;23
2021-06-19;5;5;10
2021-06-18;3;3;4
2021-06-17;5;5;22
2021-06-16;6;6;12
2021-06-15;6;6;9
2021-06-14;15;15;42
2021-06-13;4;4;5
2021-06-12;6;6;8
2021-06-11;2;2;31
2021-06-10;2;2;3
2021-06-09;4;4;10
2021-06-08;2;2;31
2021-06-07;4;4;5
2021-06-06;8;7;8
2021-06-05;8;8;39
2021-06-04;5;5;5
2021-06-02;9;8;39
2021-06-01;4;4;4
2021-05-31;6;6;10
2021-05-30;8;8;65
2021-05-29;8;9;63
2021-05-28;6;6;11
2021-05-27;4;4;89
2021-05-26;7;7;7
2021-05-25;7;7;13
2021-05-24;9;9;75
2021-05-23;4;4;5
2021-05-22;2;2;2
2021-05-21;8;8;71
2021-05-20;5;5;7
2021-05-19;7;7;12
2021-05-18;5;5;17
2021-05-17;8;8;10
2021-05-16;7;7;15
2021-05-15;7;7;32
2021-05-14;8;8;8
2021-05-13;3;3;6
2021-05-12;7;7;46
2021-05-11;5;5;7
2021-05-10;13;13;17
2021-05-09;16;16;41
2021-05-08;39;38;57
2021-05-07;24;25;39
2021-05-06;12;12;47
2021-05-05;10;10;18
2021-05-04;8;8;16
2021-05-03;5;4;10
2021-05-02;1;1;1
2021-05-01;6;5;11
2021-04-30;12;12;48
2021-04-29;10;10;20
2021-04-28;10;10;15
2021-04-27;13;13;135
2021-04-26;18;18;27
2021-04-25;14;14;27
2021-04-24;17;16;50
2021-04-23;48;48;67
2021-04-22;85;86;97
2021-04-21;119;121;182
2021-04-20;351;388;506
2021-04-19;1014;1371;1809
2021-04-18;178;194;375
2021-04-17;354;454;586
2021-04-16;538;692;1066
2021-04-15;942;1345;2088
2021-04-14;1368;2021;3639
2021-04-13;446;511;646
2021-04-12;303;353;476
2021-04-11;11;11;18
2021-04-10;12;12;13
2021-04-09;41;41;111
2021-04-08;30;30;34
2021-04-07;72;72;84
2021-04-06;167;178;244
2021-04-05;148;159;292
2021-04-04;13;13;25
2021-04-03;15;15;47
2021-04-02;14;14;19
2021-04-01;10;7;31
2021-03-31;20;20;55
2021-03-30;15;15;17
2021-03-29;61;60;81
2021-03-28;191;200;308
2021-03-27;388;436;566
2021-03-26;43;43;293
