﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2018-11-04;1;1;1
2018-10-26;1;1;1
2018-10-23;1;1;1
2018-10-05;1;1;1
2018-10-03;2;2;9
2018-10-01;2;2;2
2018-09-30;2;2;3
2018-09-29;1;1;1
2018-09-28;2;2;10
2018-09-27;1;1;2
2018-09-26;4;4;22
2018-09-25;2;2;3
2018-09-24;2;2;45
2018-09-22;1;1;1
2018-09-21;2;2;9
2018-09-20;2;2;23
2018-09-19;2;2;2
2018-09-18;2;3;72
2018-09-17;1;1;13
2018-09-15;1;1;1
2018-09-14;1;1;1
2018-09-13;1;1;1
2018-09-12;3;3;13
2018-09-11;1;1;8
2018-09-10;3;3;7
2018-09-09;2;1;4
2018-09-08;1;1;11
2018-09-07;2;2;2
2018-09-05;1;1;4
2018-09-03;5;4;22
2018-09-01;1;1;3
2018-08-31;5;4;14
2018-08-30;4;4;6
2018-08-29;5;3;14
2018-08-28;4;4;7
2018-08-27;5;4;7
2018-08-26;3;3;4
2018-08-25;2;2;3
2018-08-24;1;1;3
2018-08-23;1;1;1
2018-08-22;5;5;14
2018-08-21;5;5;16
2018-08-20;5;5;40
2018-08-16;1;1;29
2018-08-14;3;3;30
2018-08-12;1;1;1
2018-08-11;2;2;4
2018-08-09;2;2;21
2018-08-08;1;1;2
2018-08-07;1;1;22
2018-08-06;2;2;3
2018-08-05;1;1;10
2018-08-02;1;1;3
2018-08-01;1;1;1
2018-07-31;1;1;1
2018-07-30;1;1;7
2018-07-29;2;2;8
2018-07-27;1;1;1
2018-07-24;2;2;16
2018-07-23;1;1;5
2018-07-21;1;1;5
2018-07-20;4;2;22
2018-07-19;2;2;3
2018-07-17;1;1;28
2018-07-16;2;2;2
2018-07-15;1;1;1
2018-07-14;2;2;2
2018-07-13;2;2;14
2018-07-11;2;1;7
2018-07-10;1;1;5
2018-07-09;2;2;2
2018-07-07;1;1;12
2018-07-06;1;1;1
2018-07-05;3;3;5
2018-07-04;1;1;1
2018-07-03;2;2;14
2018-07-02;4;4;13
2018-06-29;1;1;1
2018-06-27;1;1;1
2018-06-25;7;5;28
2018-06-24;1;1;1
2018-06-23;1;1;1
2018-06-20;1;1;9
2018-06-19;3;3;6
2018-06-18;3;3;4
2018-06-17;5;4;9
2018-06-16;1;1;1
2018-06-15;2;2;2
2018-06-14;1;1;2
2018-06-13;3;3;5
2018-06-12;5;5;20
2018-06-11;4;4;5
2018-06-09;2;2;2
2018-06-08;1;1;5
2018-06-07;2;2;2
2018-06-06;4;4;16
2018-06-05;1;1;2
2018-06-04;6;6;27
2018-06-03;4;3;17
2018-06-02;4;4;39
2018-06-01;5;5;13
2018-05-31;4;4;8
2018-05-30;2;3;23
2018-05-29;5;6;7
2018-05-27;1;1;8
2018-05-26;1;1;1
2018-05-25;5;5;13
2018-05-24;2;2;39
2018-05-23;4;4;46
2018-05-22;6;6;67
2018-05-21;6;5;37
2018-05-19;3;2;10
2018-05-18;5;5;29
2018-05-17;1;1;34
2018-05-16;1;1;7
2018-05-15;1;1;9
2018-05-14;4;4;15
2018-05-13;1;1;6
2018-05-12;2;2;2
2018-05-11;2;2;9
2018-05-10;2;2;19
2018-05-09;1;1;1
2018-05-06;1;1;1
2018-05-04;4;2;6
2018-05-03;4;4;40
2018-05-02;6;6;17
2018-04-30;3;2;15
2018-04-29;2;2;6
2018-04-28;1;1;1
2018-04-26;3;3;6
2018-04-25;1;1;7
2018-04-24;3;3;42
2018-04-22;3;3;11
2018-04-21;2;2;2
2018-04-18;4;4;16
2018-04-16;3;2;11
2018-04-13;6;5;18
2018-04-12;1;2;16
2018-04-11;1;1;1
2018-04-10;5;5;34
2018-04-05;3;3;4
2018-04-03;2;2;10
2018-04-02;3;2;7
2018-04-01;2;2;10
2018-03-31;1;1;1
2018-03-30;1;2;11
2018-03-29;4;5;43
2018-03-28;1;1;2
2018-03-27;2;2;10
2018-03-24;2;2;18
2018-03-23;2;2;5
2018-03-21;1;1;5
2018-03-20;2;2;11
2018-03-19;2;2;2
2018-03-18;3;3;3
2018-03-17;1;1;7
2018-03-16;3;3;3
2018-03-15;5;4;7
2018-03-13;3;3;11
2018-03-12;3;3;25
2018-03-11;2;2;2
2018-03-10;1;1;1
2018-03-09;2;2;2
2018-03-06;4;4;18
2018-03-05;10;5;50
2018-03-04;3;3;13
2018-03-03;2;2;2
2018-03-02;1;1;2
2018-03-01;1;1;1
2018-02-28;4;4;30
2018-02-27;2;2;3
2018-02-25;4;4;4
2018-02-24;7;6;36
2018-02-23;3;2;3
2018-02-21;7;7;32
2018-02-20;2;2;4
2018-02-19;3;3;50
2018-02-18;1;1;1
2018-02-17;1;1;1
2018-02-16;2;3;26
2018-02-15;2;2;7
2018-02-13;2;2;15
2018-02-12;1;1;1
2018-02-11;2;2;2
2018-02-10;1;2;6
2018-02-09;1;1;5
2018-02-08;3;3;12
2018-02-03;1;1;1
2018-02-01;1;1;1
2018-01-31;1;1;1
2018-01-30;1;1;6
2018-01-29;3;3;3
2018-01-28;3;3;3
2018-01-27;1;1;1
2018-01-26;3;3;3
2018-01-25;2;2;12
2018-01-24;3;3;9
2018-01-23;1;1;1
2018-01-22;1;1;7
2018-01-21;1;1;11
2018-01-20;1;1;1
2018-01-19;6;6;12
2018-01-17;2;2;4
2018-01-16;1;1;1
2018-01-14;1;1;2
2018-01-13;1;1;1
2018-01-12;1;1;1
2018-01-11;3;3;3
2018-01-10;4;4;16
2018-01-09;6;7;23
2018-01-08;1;1;1
2018-01-05;2;2;2
2018-01-04;2;2;2
2018-01-03;4;5;40
2018-01-02;5;5;21
2018-01-01;1;1;1
2017-12-29;2;2;2
2017-12-28;6;5;19
2017-12-27;2;4;14
2017-12-26;4;4;7
2017-12-25;1;1;6
2017-12-23;2;1;2
2017-12-22;1;1;1
2017-12-21;1;1;5
2017-12-20;2;2;3
2017-12-19;2;2;4
2017-12-18;5;5;6
2017-12-17;1;1;5
2017-12-16;3;2;5
2017-12-15;4;4;20
2017-12-14;1;1;1
2017-12-13;2;2;5
2017-12-12;1;1;1
2017-12-10;1;1;1
2017-12-09;1;1;1
2017-12-08;4;4;15
2017-12-07;4;4;14
2017-12-05;3;3;7
2017-12-04;5;5;7
2017-12-02;2;2;12
2017-12-01;2;2;8
2017-11-30;1;1;1
2017-11-29;3;3;6
2017-11-28;4;4;22
2017-11-27;1;1;7
2017-11-26;2;2;3
2017-11-24;1;1;1
2017-11-23;4;5;20
2017-11-22;3;3;5
2017-11-21;6;5;18
2017-11-20;7;4;23
2017-11-18;3;3;3
2017-11-16;3;3;8
2017-11-15;1;1;4
2017-11-14;2;2;9
2017-11-13;2;2;3
2017-11-12;2;2;3
2017-11-11;3;3;9
2017-11-09;1;1;7
2017-11-08;3;3;15
2017-11-07;4;3;18
2017-11-06;2;2;2
2017-11-05;3;3;3
2017-11-04;4;2;11
2017-11-03;1;1;1
2017-11-02;2;2;2
2017-11-01;2;2;2
2017-10-30;2;2;5
2017-10-27;3;3;31
2017-10-26;4;4;38
2017-10-25;1;1;1
2017-10-24;1;1;5
2017-10-23;3;3;32
2017-10-22;1;1;1
2017-10-21;3;3;7
2017-10-20;2;2;6
2017-10-18;3;3;13
2017-10-17;1;1;3
2017-10-16;2;2;3
2017-10-13;1;1;1
2017-10-12;2;2;19
2017-10-10;2;2;4
2017-10-09;1;1;1
2017-10-08;1;1;1
2017-10-07;1;1;1
2017-10-06;6;6;18
2017-10-05;6;6;21
2017-10-03;1;1;1
2017-10-01;2;2;2
2017-09-30;2;2;5
2017-09-29;1;1;18
2017-09-28;2;3;21
2017-09-27;1;1;9
2017-09-26;1;1;67
2017-09-25;3;3;60
2017-09-23;1;1;1
2017-09-22;4;4;4
2017-09-20;7;7;37
2017-09-19;4;4;12
2017-09-18;1;1;1
2017-09-17;3;3;3
2017-09-16;1;1;1
2017-09-15;1;1;1
2017-09-14;4;3;6
2017-09-13;3;3;4
2017-09-12;2;2;8
2017-09-11;3;3;6
2017-09-09;1;1;3
2017-09-08;3;3;3
2017-09-07;1;1;1
2017-09-05;3;3;5
2017-09-04;2;2;7
2017-09-03;1;1;1
2017-09-02;3;3;3
2017-09-01;3;3;4
2017-08-31;2;2;5
2017-08-30;1;1;1
2017-08-29;3;3;12
2017-08-28;2;2;2
2017-08-27;1;1;1
2017-08-26;1;1;4
2017-08-25;5;5;19
2017-08-24;1;1;1
2017-08-23;3;3;8
2017-08-22;6;6;20
2017-08-21;6;6;24
2017-08-20;4;4;4
2017-08-19;3;3;6
2017-08-18;3;3;14
2017-08-17;2;2;3
2017-08-16;5;3;20
2017-08-15;3;3;7
2017-08-12;2;2;2
2017-08-11;2;2;2
2017-08-10;3;3;3
2017-08-09;2;2;3
2017-08-08;4;4;35
2017-08-07;7;7;39
2017-08-06;1;1;1
2017-08-04;1;1;56
2017-08-02;3;3;3
2017-08-01;1;1;1
2017-07-29;2;2;2
2017-07-28;4;4;24
2017-07-27;8;10;28
2017-07-26;2;1;6
2017-07-25;1;1;4
2017-07-24;1;1;1
2017-07-23;1;1;1
2017-07-22;2;2;2
2017-07-21;1;1;1
2017-07-20;1;1;3
2017-07-19;1;1;14
2017-07-18;4;4;8
2017-07-17;6;6;19
2017-07-16;3;3;8
2017-07-15;2;2;11
2017-07-14;1;1;5
2017-07-13;2;2;2
2017-07-12;6;6;10
2017-07-11;4;4;33
2017-07-10;1;1;1
2017-07-09;1;1;1
2017-07-07;1;1;1
2017-07-06;3;3;4
2017-07-05;6;4;30
2017-07-04;2;2;2
2017-07-03;1;1;1
2017-06-29;1;1;9
2017-06-28;3;3;9
2017-06-27;1;1;4
2017-06-26;2;2;2
2017-06-24;3;3;5
2017-06-23;1;1;1
2017-06-22;3;2;8
2017-06-21;2;2;2
2017-06-20;1;1;1
2017-06-19;3;3;14
2017-06-17;1;1;11
2017-06-16;4;4;7
2017-06-15;2;2;4
2017-06-14;4;4;15
2017-06-13;7;7;30
2017-06-12;2;2;6
2017-06-09;1;1;1
2017-06-08;2;2;2
2017-06-07;2;2;2
2017-06-06;6;6;23
2017-06-05;1;1;1
2017-06-04;2;2;2
2017-06-03;1;1;2
2017-06-02;2;2;3
2017-06-01;6;6;10
2017-05-31;2;2;2
2017-05-30;4;4;6
2017-05-29;2;2;2
2017-05-28;1;1;1
2017-05-27;6;5;22
2017-05-26;6;5;16
2017-05-25;6;4;12
2017-05-24;8;7;16
2017-05-23;2;2;2
2017-05-22;3;3;3
2017-05-21;1;1;1
2017-05-20;2;2;2
2017-05-19;6;6;50
2017-05-18;2;2;2
2017-05-17;1;1;2
2017-05-16;4;4;59
2017-05-15;5;5;37
2017-05-13;1;1;16
2017-05-12;1;1;1
2017-05-11;1;1;17
2017-05-10;4;4;8
2017-05-09;1;1;1
2017-05-08;1;1;9
2017-05-05;1;1;9
2017-05-03;1;1;19
2017-05-02;1;1;2
2017-05-01;1;1;8
2017-04-30;1;1;9
2017-04-29;1;1;5
2017-04-28;2;2;7
2017-04-27;2;2;11
2017-04-26;1;1;6
2017-04-25;1;1;2
2017-04-23;2;2;2
2017-04-21;3;3;5
2017-04-20;4;4;38
2017-04-18;2;2;4
2017-04-15;1;1;1
2017-04-14;3;3;5
2017-04-13;2;2;38
2017-04-12;3;3;4
2017-04-11;2;2;2
2017-04-10;2;2;16
2017-04-09;1;1;1
2017-04-08;2;2;22
2017-04-07;2;2;32
2017-04-06;1;1;8
2017-04-05;1;1;5
2017-04-04;2;2;2
2017-04-03;1;1;8
2017-04-02;1;1;2
2017-04-01;1;1;1
2017-03-31;2;2;2
2017-03-30;1;1;1
2017-03-29;5;5;9
2017-03-28;1;1;19
2017-03-27;1;1;1
2017-03-25;1;1;4
2017-03-24;1;1;9
2017-03-23;1;1;1
2017-03-22;2;2;8
2017-03-21;2;2;3
2017-03-20;1;1;9
2017-03-19;1;1;9
2017-03-18;1;1;3
2017-03-17;4;5;13
2017-03-16;1;1;4
2017-03-15;1;1;1
2017-03-14;1;1;2
2017-03-13;3;3;10
2017-03-11;3;3;6
2017-03-10;2;2;14
2017-03-09;1;1;1
2017-03-06;1;1;1
2017-03-05;2;2;2
2017-03-04;1;1;11
2017-03-03;1;1;3
2017-02-28;1;1;1
2017-02-26;1;1;4
2017-02-24;2;2;2
2017-02-22;2;2;28
2017-02-21;1;6;70
