﻿Дата;Хосты;Посетители;Хиты
2024-03-09;1;1;1
2024-03-08;2;2;2
2024-02-29;1;1;1
2024-02-12;1;1;1
2024-02-02;3;3;3
2024-02-01;6;6;6
2024-01-29;1;1;1
2024-01-27;3;3;3
2024-01-26;3;3;3
2024-01-25;4;4;4
2022-11-08;1;1;1
2022-11-07;1;1;1
2020-05-07;1;1;1
2020-03-22;1;1;1
2020-03-09;1;1;1
2020-02-22;1;1;1
2020-02-06;1;1;1
2020-01-16;1;1;1
2019-12-22;1;1;1
2019-12-03;1;1;1
2019-11-11;1;1;1
2019-11-06;2;2;12
2018-11-11;1;1;1
2018-09-11;3;3;3
2018-08-25;1;1;1
2018-05-18;1;1;1
2018-02-15;1;1;1
2017-10-11;1;1;1
2017-09-08;3;4;624
2017-09-04;1;1;1
2017-09-02;1;1;1
2017-08-30;1;1;1
2017-08-26;2;2;3
2017-08-25;2;2;4
2017-08-24;3;3;10
2017-08-23;6;5;6
2017-08-22;48;43;72
2017-08-21;2209;2336;4532
2017-08-20;6950;7102;15993
2017-08-19;6269;6322;14477
2017-08-18;5812;5901;13305
2017-08-17;6097;6138;13616
2017-08-16;6225;6309;14720
2017-08-15;6667;6718;15370
2017-08-14;8094;8231;18725
2017-08-13;8085;8347;19824
2017-08-12;6598;6690;16213
2017-08-11;7177;7250;17198
2017-08-10;10045;10211;21540
2017-08-09;9362;9581;20094
2017-08-08;9079;9337;19735
2017-08-07;10495;10894;21852
2017-08-06;10428;10646;23225
2017-08-05;8760;9018;20238
2017-08-04;9331;9523;20737
2017-08-03;9033;9251;19305
2017-08-02;9488;9723;20104
2017-08-01;8988;9173;19117
2017-07-31;8957;9130;19266
2017-07-30;9158;9368;20193
2017-07-29;8178;8287;18431
2017-07-28;8310;8524;17660
2017-07-27;8890;9062;18584
2017-07-26;10342;10597;20726
2017-07-25;10251;10396;20908
2017-07-24;8626;8793;18280
2017-07-23;8189;8278;19364
2017-07-22;7419;7500;17644
2017-07-21;7041;7074;16441
2017-07-20;7551;7578;17344
2017-07-19;7969;8068;18398
2017-07-18;7413;7455;17504
2017-07-17;7240;7290;17631
2017-07-16;7889;7957;20116
2017-07-15;7107;7190;17254
2017-07-14;6583;6647;15527
2017-07-13;7106;7183;16818
2017-07-12;6510;6577;15584
2017-07-11;7115;7165;16816
2017-07-10;7390;7416;17658
2017-07-09;8323;8432;22193
2017-07-08;7629;7690;18832
2017-07-07;7480;7598;17384
2017-07-06;7377;7481;16765
2017-07-05;6731;6788;15780
2017-07-04;6830;6895;15720
2017-07-03;6934;7016;15790
2017-07-02;7318;7353;16994
2017-07-01;6545;6545;15141
2017-06-30;6294;6265;14499
2017-06-29;6421;6440;14313
2017-06-28;6474;6512;14433
2017-06-27;6842;6840;15167
2017-06-26;7349;7358;16509
2017-06-25;8116;8124;18374
2017-06-24;7484;7497;17151
2017-06-23;7932;7899;17070
2017-06-22;8483;8436;18316
2017-06-21;9143;9091;19426
2017-06-20;10420;10290;22140
2017-06-19;11025;10941;23819
2017-06-18;10858;10766;24838
2017-06-17;10912;10862;24054
2017-06-16;12322;12135;25641
2017-06-15;36408;37622;72269
2017-06-14;53199;56141;106917
2017-06-13;54479;57359;108895
2017-06-12;48507;51126;108137
2017-06-11;48474;51251;107035
2017-06-10;37473;39117;85023
2017-06-09;54902;58058;108405
2017-06-08;41813;43397;85745
2017-06-07;42099;43774;92473
2017-06-06;88332;95005;168075
2017-06-05;119367;131288;211086
2017-06-04;54854;58098;114540
2017-06-03;103011;112484;193793
2017-06-02;118541;131373;210400
2017-06-01;139237;156455;240388
2017-05-31;80069;85884;146754
2017-05-30;108853;119883;190845
2017-05-29;136787;152225;237259
2017-05-28;74370;80420;145287
2017-05-27;103436;113987;183867
2017-05-26;99901;109750;175883
2017-05-25;121873;133703;220316
2017-05-24;135792;150319;245958
2017-05-23;146538;162614;259631
2017-05-22;131038;146008;229075
2017-05-21;52686;56656;115535
2017-05-20;46459;49226;96287
2017-05-19;55869;59289;106949
2017-05-18;83600;90487;149006
2017-05-17;62259;66485;116408
2017-05-16;51738;54801;100394
2017-05-15;53812;57082;107471
2017-05-14;66036;70591;133443
2017-05-13;54583;57821;111080
2017-05-12;36485;37996;82243
2017-05-11;41489;43284;90267
2017-05-10;36241;37760;82888
2017-05-09;34920;36693;86341
2017-05-08;36897;38791;91226
2017-05-07;39225;41038;89671
2017-05-06;32872;34267;74930
2017-05-05;24555;25309;60994
2017-05-04;25368;26223;65273
2017-05-03;23903;24546;61721
2017-05-02;23506;24100;59969
2017-05-01;27450;28238;73609
2017-04-30;29823;30877;78711
2017-04-29;29736;30786;72277
2017-04-28;31611;32631;73555
2017-04-27;25262;25947;60343
2017-04-26;1;1;4
2017-04-22;2;2;2
2017-04-20;1;1;1
2017-04-18;1;1;1
2017-04-17;3;3;3
2017-04-16;3;3;3
2017-04-15;4;4;9
2017-04-14;4;4;6
2017-04-13;8526;8721;17361
2017-04-12;31070;32629;68901
2017-04-11;34741;36595;74479
2017-04-10;24878;26038;55876
2017-04-09;37516;39745;92044
2017-04-08;34169;35904;83499
2017-04-07;31203;32801;73773
2017-04-06;28594;29912;67396
2017-04-05;33877;35457;73968
2017-04-04;37176;39021;80816
2017-04-03;33200;34640;73151
2017-04-02;39806;42007;90362
2017-04-01;37510;39340;83666
2017-03-31;38907;40708;84205
2017-03-30;48401;51259;96585
2017-03-29;43845;46168;89317
2017-03-28;44250;46781;90522
2017-03-27;42709;45091;91701
2017-03-26;39793;41789;90382
2017-03-25;41312;43618;92449
2017-03-24;41481;43820;85637
2017-03-23;39100;40974;81022
2017-03-22;42983;45011;88478
2017-03-21;59224;62904;114541
2017-03-20;35958;37458;71744
2017-03-19;48264;50501;103650
2017-03-18;49669;52344;101708
2017-03-17;41525;43342;82503
2017-03-16;43023;44862;83840
2017-03-15;34674;35910;69817
2017-03-14;33422;34807;68201
2017-03-13;34723;36067;70411
2017-03-12;36200;37839;78431
2017-03-11;34552;36108;73268
2017-03-10;31080;32360;63612
2017-03-09;34058;35673;68277
2017-03-08;30877;32184;63761
2017-03-07;34612;35853;65473
2017-03-06;30400;31303;56882
2017-03-05;28466;29345;57742
2017-03-04;28711;29536;56435
2017-03-03;32400;33426;59462
2017-03-02;27866;28758;49738
2017-03-01;17995;18451;34823
2017-02-28;17771;18184;34531
2017-02-27;17354;17661;33672
2017-02-26;17189;17563;36914
2017-02-25;16499;16809;35520
2017-02-24;16911;17239;35717
2017-02-23;13854;14144;29170
2017-02-22;13196;13416;27802
2017-02-21;12490;12694;27116
2017-02-20;13224;13334;27905
2017-02-19;17459;17789;37229
2017-02-18;17117;17448;34914
2017-02-17;15406;15676;30529
2017-02-16;21343;21934;39154
2017-02-15;25079;25958;43912
2017-02-14;16440;16937;30456
2017-02-13;14752;15084;27932
2017-02-12;14782;15108;30029
2017-02-11;16673;17191;31929
2017-02-10;14682;15078;27449
2017-02-09;16406;16821;30334
2017-02-08;15541;15870;30492
2017-02-07;15321;15682;30282
2017-02-06;14611;14884;30426
2017-02-05;17839;18330;35904
2017-02-04;18526;19013;34891
2017-02-03;15179;15594;28449
2017-02-02;13318;13614;24657
2017-02-01;15009;15613;28955
2017-01-31;14506;15149;27485
2017-01-30;8888;9038;17397
2017-01-29;8867;9014;17952
2017-01-28;9511;9718;18712
2017-01-27;9632;9777;18391
2017-01-26;8237;8363;16868
2017-01-25;6570;6661;13970
2017-01-24;6009;6067;13714
2017-01-23;6375;6463;13865
2017-01-22;9691;9885;19634
2017-01-21;10875;11111;21378
2017-01-20;10131;10318;19453
2017-01-19;8358;8478;16000
2017-01-18;6726;6885;15157
2017-01-17;5085;5124;11599
2017-01-16;6024;6096;14185
2017-01-15;9911;10074;20916
2017-01-14;9577;9717;20033
2017-01-13;6451;6523;14535
2017-01-12;7118;7242;15670
2017-01-11;5990;6030;13030
2017-01-10;5627;5692;13453
2017-01-09;6301;6393;13722
2017-01-08;6928;7062;15501
2017-01-07;6708;6828;15070
2017-01-06;6106;6199;14070
2017-01-05;6389;6544;15266
2017-01-04;6940;7029;15295
2017-01-03;6971;7086;15225
2017-01-02;9871;10079;20159
2017-01-01;14560;15209;26504
2016-12-31;7275;7552;12286
2016-12-30;6336;6396;12087
2016-12-29;7329;7411;14160
2016-12-28;7753;7816;14836
2016-12-27;8908;8975;17245
2016-12-26;10715;10884;19864
2016-12-25;10227;10422;19661
2016-12-24;10751;10973;20200
2016-12-23;9255;9472;17260
2016-12-22;11163;11430;21206
2016-12-21;8454;8577;15236
2016-12-20;7472;7593;14149
2016-12-19;8392;8497;15024
2016-12-18;9951;10175;18932
2016-12-17;12182;12517;21271
2016-12-16;7027;7129;12836
2016-12-15;4974;5036;9867
2016-12-14;5932;6008;11439
2016-12-13;6227;6321;11148
2016-12-12;6249;6325;11593
2016-12-11;9560;9759;18814
2016-12-10;9232;9441;17309
2016-12-09;9642;9841;17789
2016-12-08;5604;5692;10731
2016-12-07;6083;6123;11196
2016-12-06;7241;7354;13335
2016-12-05;7801;7942;14215
2016-12-04;9393;9514;18460
2016-12-03;10320;10530;18906
2016-12-02;7385;7422;13358
2016-12-01;6294;6386;12255
2016-11-30;6803;6920;12895
2016-11-29;6045;6138;11134
2016-11-28;3322;3365;6713
2016-11-27;3376;3431;6962
2016-11-26;4028;4077;8300
2016-11-25;3604;3643;6741
2016-11-24;3527;3566;7515
2016-11-23;3026;3054;5800
2016-11-22;1890;1898;4137
2016-11-21;1910;1912;4192
2016-11-20;2835;2830;5879
2016-11-19;2552;2576;5195
2016-11-18;2175;2171;5157
2016-11-17;3463;3476;7140
2016-11-16;3500;3535;6448
2016-11-15;2177;2175;4272
2016-11-14;2668;2668;4870
2016-11-13;2595;2574;5055
2016-11-12;2497;2486;4444
2016-11-11;2281;2287;4343
2016-11-10;1306;1280;3072
2016-11-09;1292;1265;2938
2016-11-08;1712;1704;3514
2016-11-07;1789;1790;3629
2016-11-06;2363;2329;4977
2016-11-05;2591;2581;4662
2016-11-04;4388;4424;7393
2016-11-03;5602;5666;8714
2016-11-02;8078;8230;12563
2016-11-01;3918;3941;6505
2016-10-31;4855;4873;7781
2016-10-30;2218;2210;4520
2016-10-29;1297;1281;2440
2016-10-28;1095;1070;2255
2016-10-27;3283;3297;5841
2016-10-26;2871;2860;5050
2016-10-25;1150;1136;2094
2016-10-24;660;664;1453
2016-10-23;432;424;1357
2016-10-22;285;285;703
2016-10-21;337;327;836
2016-10-20;506;509;1053
2016-10-19;501;491;1135
2016-10-18;385;386;725
2016-10-17;405;405;941
2016-10-16;398;397;878
2016-10-15;331;333;601
2016-10-14;177;174;463
2016-10-13;230;230;543
2016-10-12;645;647;1141
2016-10-11;106;109;381
