﻿Дата;Хосты;Посетители;Хиты
2024-05-26;13;13;20
2024-05-25;10;10;16
2024-05-24;12;12;17
2024-05-23;10;10;13
2024-05-22;9;9;24
2024-05-21;11;11;13
2024-05-20;3;3;6
2024-05-19;11;11;20
2024-05-18;9;9;12
2024-05-17;6;6;12
2024-05-16;7;7;11
2024-05-15;15;15;26
2024-05-14;7;7;14
2024-05-13;20;20;33
2024-05-12;10;10;24
2024-05-11;12;12;25
2024-05-10;10;10;17
2024-05-09;3;3;7
2024-05-08;9;9;15
2024-05-07;8;9;13
2024-05-06;13;13;13
2024-05-05;15;15;24
2024-05-04;19;19;32
2024-05-03;11;11;21
2024-05-02;9;9;14
2024-05-01;9;9;12
2024-04-30;10;10;15
2024-04-29;10;10;10
2024-04-28;10;10;14
2024-04-27;7;7;13
2024-04-26;13;13;18
2024-04-25;8;8;14
2024-04-24;10;10;19
2024-04-23;7;7;15
2024-04-22;9;9;12
2024-04-21;19;19;27
2024-04-20;18;18;34
2024-04-19;9;9;14
2024-04-18;9;9;13
2024-04-17;15;15;24
2024-04-16;9;9;12
2024-04-15;12;12;19
2024-04-14;12;12;15
2024-04-13;9;8;11
2024-04-12;8;8;16
2024-04-11;4;4;4
2024-04-10;8;8;10
2024-04-09;9;9;18
2024-04-08;7;7;19
2024-04-07;19;19;24
2024-04-06;9;9;13
2024-04-05;12;11;18
2024-04-04;9;9;18
2024-04-03;13;13;23
2024-04-02;13;13;16
2024-04-01;7;7;17
2024-03-31;12;11;17
2024-03-30;5;5;7
2024-03-29;11;11;23
2024-03-28;14;14;19
2024-03-27;14;14;25
2024-03-26;10;10;11
2024-03-25;8;8;9
2024-03-24;6;6;9
2024-03-23;12;12;18
2024-03-22;5;5;12
2024-03-21;8;8;12
2024-03-20;13;13;24
2024-03-19;11;11;13
2024-03-18;8;8;16
2024-03-17;6;6;12
2024-03-16;15;15;18
2024-03-15;7;7;9
2024-03-14;11;11;19
2024-03-13;6;6;8
2024-03-12;8;8;10
2024-03-11;9;9;24
2024-03-10;48;48;83
2024-03-09;6;6;11
2024-03-08;8;8;17
2024-03-07;7;7;9
2024-03-06;7;7;10
2024-03-05;2;2;2
2024-03-04;14;14;18
2024-03-03;15;15;21
2024-03-02;4;4;5
2024-03-01;4;4;4
2024-02-29;13;13;16
2024-02-28;5;5;13
2024-02-27;18;18;23
2024-02-26;8;8;11
2024-02-25;7;7;11
2024-02-24;9;9;11
2024-02-23;8;8;8
2024-02-22;10;10;12
2024-02-21;12;12;17
2024-02-20;5;5;11
2024-02-19;3;3;3
2024-02-18;10;9;14
2024-02-17;8;8;12
2024-02-16;12;12;12
2024-02-15;2;2;2
2024-02-14;7;7;10
2024-02-13;17;17;30
2024-02-12;15;15;25
2024-02-11;6;6;7
2024-02-10;11;11;18
2024-02-09;6;6;9
2024-02-08;8;8;10
2024-02-07;8;8;8
2024-02-06;10;10;15
2024-02-05;15;15;17
2024-02-04;19;19;25
2024-02-03;6;6;13
2024-02-02;4;4;5
2024-02-01;15;15;19
2024-01-31;14;14;17
2024-01-30;15;15;25
2024-01-29;6;6;13
2024-01-28;14;14;17
2024-01-27;14;14;17
2024-01-26;8;8;17
2024-01-25;19;19;26
2024-01-24;24;24;35
2024-01-23;26;26;43
2024-01-22;35;35;43
2024-01-21;39;39;52
2024-01-20;19;19;30
2024-01-19;28;28;38
2024-01-18;28;28;35
2024-01-17;33;33;48
2024-01-16;33;33;53
2024-01-15;19;19;26
2024-01-14;26;26;37
2024-01-13;30;30;47
2024-01-12;23;23;31
2024-01-11;57;57;109
2024-01-10;26;26;32
2024-01-09;13;13;21
2024-01-08;15;15;24
2024-01-07;13;13;16
2024-01-06;11;11;15
2024-01-05;17;17;20
2024-01-04;15;15;38
2024-01-03;15;15;27
2024-01-02;6;6;10
2024-01-01;3;3;5
2023-12-31;10;10;10
2023-12-30;27;27;52
2023-12-29;21;21;33
2023-12-28;15;15;19
2023-12-27;14;14;17
2023-12-26;16;16;28
2023-12-25;53;53;85
2023-12-24;12;12;15
2023-12-23;3;3;3
2023-12-22;16;16;29
2023-12-21;12;12;16
2023-12-20;15;14;23
2023-12-19;12;12;23
2023-12-18;13;13;25
2023-12-17;16;16;26
2023-12-16;17;17;21
2023-12-15;11;11;15
2023-12-14;10;10;13
2023-12-13;13;13;21
2023-12-12;6;6;8
2023-12-11;13;13;29
2023-12-10;25;25;41
2023-12-09;9;9;9
2023-12-08;12;12;21
2023-12-07;7;7;9
2023-12-06;10;10;17
2023-12-05;15;15;20
2023-12-04;20;20;33
2023-12-03;16;16;25
2023-12-02;16;15;27
2023-12-01;13;13;23
2023-11-30;68;68;100
2023-11-29;88;88;132
2023-11-28;99;98;136
2023-11-27;78;77;135
2023-11-26;130;130;238
2023-11-25;118;117;186
2023-11-24;91;91;144
2023-11-23;87;87;125
2023-11-22;92;92;135
2023-11-21;101;101;141
2023-11-20;83;83;115
2023-11-19;133;133;218
2023-11-18;114;116;168
2023-11-17;111;111;175
2023-11-16;89;89;137
2023-11-15;124;124;183
2023-11-14;114;114;184
2023-11-13;123;123;214
2023-11-12;130;130;236
2023-11-11;120;120;289
2023-11-10;143;143;222
2023-11-09;154;154;228
2023-11-08;143;143;218
2023-11-07;158;158;253
2023-11-06;212;212;417
2023-11-05;164;167;381
2023-11-04;150;151;361
2023-11-03;143;143;212
2023-11-02;136;140;208
2023-11-01;147;147;245
2023-10-31;157;156;241
2023-10-30;166;167;263
2023-10-29;175;176;350
2023-10-28;171;174;356
2023-10-27;131;134;193
2023-10-26;165;166;269
2023-10-25;152;151;235
2023-10-24;147;151;205
2023-10-23;160;163;251
2023-10-22;180;182;357
2023-10-21;147;147;278
2023-10-20;143;144;279
2023-10-19;166;166;257
2023-10-18;147;146;230
2023-10-17;145;146;241
2023-10-16;134;136;206
2023-10-15;129;129;287
2023-10-14;147;153;390
2023-10-13;113;115;188
2023-10-12;142;144;263
2023-10-11;130;133;204
2023-10-10;105;107;171
2023-10-09;105;109;182
2023-10-08;156;156;356
2023-10-07;150;150;290
2023-10-06;104;107;165
2023-10-05;102;108;170
2023-10-04;117;119;186
2023-10-03;97;96;149
2023-10-02;83;84;124
2023-10-01;128;127;302
2023-09-30;95;103;300
2023-09-29;89;89;137
2023-09-28;100;100;146
2023-09-27;96;97;168
2023-09-26;96;97;159
2023-09-25;90;91;146
2023-09-24;105;108;302
2023-09-23;114;115;388
2023-09-22;96;102;147
2023-09-21;106;106;160
2023-09-20;99;101;168
2023-09-19;77;77;102
2023-09-18;83;83;124
2023-09-17;81;81;201
2023-09-16;28;28;78
2023-09-15;9;9;13
2023-09-14;9;9;15
2023-09-13;5;5;8
2023-09-12;11;11;16
2023-09-11;44;44;69
2023-09-10;83;82;177
2023-09-09;55;55;193
2023-09-07;1;1;1
2023-09-02;2;2;2
2023-09-01;2;2;3
2023-08-31;1;1;1
2023-08-30;1;1;1
2023-08-29;2;2;5
2023-08-28;1;1;1
2023-08-25;1;1;1
2023-08-24;2;2;3
2023-08-23;5;5;6
2023-08-22;47;47;69
2023-08-21;52;51;67
2023-08-20;71;71;217
2023-08-19;77;77;449
2023-08-18;53;52;73
2023-08-17;45;45;69
2023-08-16;33;33;51
2023-08-15;48;48;68
2023-08-14;48;48;81
2023-08-13;52;51;278
2023-08-12;35;35;218
2023-08-11;42;41;69
2023-08-10;52;52;66
2023-08-09;40;40;66
2023-08-08;32;32;45
2023-08-07;35;35;64
2023-08-06;65;65;266
2023-08-05;60;60;177
2023-08-04;61;61;122
2023-08-03;75;75;144
2023-08-02;69;68;131
2023-08-01;64;64;141
2023-07-31;77;77;155
2023-07-30;53;53;352
2023-07-29;70;74;384
2023-07-28;69;89;214
2023-07-27;47;47;119
2023-07-26;51;51;154
2023-07-25;55;55;161
2023-07-24;59;59;135
2023-07-23;70;79;422
2023-07-22;57;60;244
2023-07-21;52;62;156
2023-07-20;47;49;136
2023-07-19;44;44;181
2023-07-18;60;59;235
2023-07-17;72;72;248
2023-07-16;55;55;398
2023-07-15;45;45;683
2023-07-14;44;44;447
2023-07-13;64;64;326
2023-07-12;84;84;183
2023-07-11;58;58;242
2023-07-10;54;54;329
2023-07-09;78;83;1082
2023-07-08;93;127;4379
2023-07-07;60;60;259
2023-07-06;60;60;158
2023-07-05;58;58;156
2023-07-04;73;73;168
2023-07-03;72;72;243
2023-07-02;55;55;224
2023-07-01;53;53;274
2023-06-30;68;68;228
2023-06-29;60;59;105
2023-06-28;60;60;133
2023-06-27;75;76;295
2023-06-26;71;71;270
2023-06-25;51;51;158
2023-06-24;42;42;131
2023-06-23;52;52;189
2023-06-22;63;61;215
2023-06-21;49;49;114
2023-06-20;64;64;122
2023-06-19;68;68;249
2023-06-18;72;72;216
2023-06-17;37;37;57
2023-06-16;38;38;95
2023-06-15;46;46;122
2023-06-14;54;54;173
2023-06-13;67;67;257
2023-06-12;55;55;286
2023-06-11;54;54;238
2023-06-10;46;46;248
2023-06-09;40;40;107
2023-06-08;35;35;113
2023-06-07;50;50;157
2023-06-06;52;52;124
2023-06-05;51;49;115
2023-06-04;58;58;139
2023-06-03;51;51;292
2023-06-02;52;53;271
2023-06-01;52;52;186
2023-05-31;61;61;274
2023-05-30;52;52;132
2023-05-29;50;50;138
2023-05-28;49;49;143
2023-05-27;51;51;141
2023-05-26;59;60;200
2023-05-25;40;40;97
2023-05-24;55;55;153
2023-05-23;65;65;238
2023-05-22;60;60;311
2023-05-21;46;46;132
2023-05-20;42;42;129
2023-05-19;55;54;98
2023-05-18;38;37;71
2023-05-17;54;54;135
2023-05-16;45;45;87
2023-05-15;42;42;64
2023-05-14;76;76;217
2023-05-13;49;49;87
2023-05-12;35;35;59
2023-05-11;40;40;193
2023-05-10;29;29;145
2023-05-09;24;24;103
2023-05-08;38;38;140
2023-05-07;43;43;127
2023-05-06;48;48;293
2023-05-05;44;44;173
2023-05-04;41;41;122
2023-05-03;52;52;230
2023-05-02;48;48;158
2023-05-01;55;55;161
2023-04-30;62;62;259
2023-04-29;50;50;145
2023-04-28;36;36;125
2023-04-27;52;52;94
2023-04-26;59;59;238
2023-04-25;46;46;136
2023-04-24;72;72;180
2023-04-23;62;63;318
2023-04-22;42;42;195
2023-04-21;54;54;203
2023-04-20;49;49;189
2023-04-19;48;48;454
2023-04-18;56;56;131
2023-04-17;45;45;103
2023-04-16;58;58;143
2023-04-15;61;61;133
2023-04-14;56;56;130
2023-04-13;73;72;167
2023-04-12;45;45;100
2023-04-11;60;60;173
2023-04-10;56;56;210
2023-04-09;48;48;176
2023-04-08;51;51;203
2023-04-07;50;50;180
2023-04-06;50;50;168
2023-04-05;75;75;193
2023-04-04;77;77;185
2023-04-03;75;75;264
2023-04-02;66;66;202
2023-04-01;57;57;207
2023-03-31;38;38;64
2023-03-30;55;55;129
2023-03-29;71;70;133
2023-03-28;82;82;214
2023-03-27;81;81;143
2023-03-26;61;61;153
2023-03-25;44;44;94
2023-03-24;49;49;97
2023-03-23;53;53;99
2023-03-22;73;73;161
2023-03-21;54;53;138
2023-03-20;74;74;145
2023-03-19;71;71;208
2023-03-18;101;101;233
2023-03-17;80;82;162
2023-03-16;73;73;207
2023-03-15;44;44;100
2023-03-09;1;1;1
2023-03-04;1;1;2
2023-03-02;1;1;1
2023-02-24;1;1;1
2023-02-21;2;2;2
2023-02-18;3;3;5
2023-02-16;5;5;5
2023-02-15;18;18;58
2023-02-14;2;2;2
2023-02-13;1;1;1
2023-02-11;2;2;2
2023-02-08;1;1;1
2023-02-07;2;2;20
2023-02-05;1;1;1
2023-02-03;1;1;1
2023-02-02;8;8;72
2023-02-01;15;15;42
2023-01-31;19;19;39
2023-01-30;21;21;178
2023-01-29;33;33;54
2023-01-28;17;17;23
2023-01-27;20;22;114
2023-01-26;53;53;141
2023-01-25;78;78;273
2023-01-24;49;49;106
2023-01-23;78;76;174
2023-01-22;87;90;203
2023-01-21;64;64;255
2023-01-20;86;86;239
2023-01-19;83;83;97
2023-01-18;63;62;137
2023-01-17;54;54;114
2023-01-16;35;35;62
2023-01-15;31;31;113
2023-01-14;32;32;47
2023-01-13;37;37;222
2023-01-12;14;14;33
2023-01-11;22;21;48
2023-01-10;26;33;50
2023-01-09;218;220;270
2023-01-08;172;172;185
2023-01-07;75;75;81
2023-01-06;112;112;176
2023-01-05;127;127;158
2023-01-04;21;21;32
2023-01-03;8;8;10
2023-01-02;13;13;18
2023-01-01;9;10;12
2022-12-31;6;6;8
2022-12-30;8;8;22
2022-12-29;3;3;3
2022-12-28;2;2;2
2022-12-27;10;10;15
2022-12-26;11;11;15
2022-12-25;15;15;16
2022-12-24;7;7;11
2022-12-23;8;8;9
2022-12-22;10;10;12
2022-12-21;121;121;129
2022-12-20;108;108;117
2022-12-19;162;161;188
2022-12-18;142;142;159
2022-12-17;6;6;6
2022-12-16;7;7;7
2022-12-15;11;11;24
2022-12-14;11;11;19
2022-12-13;6;5;9
2022-12-12;13;13;24
2022-12-11;11;11;15
2022-12-10;7;7;12
2022-12-09;13;13;45
2022-12-08;19;20;205
2022-12-07;41;51;554
2022-12-06;17;24;601
2022-12-05;21;21;24
2022-12-04;24;24;44
2022-12-03;8;8;26
2022-12-02;21;21;35
2022-12-01;11;12;41
2022-11-25;1;1;1
2022-11-24;22;40;218
2022-11-23;11;19;27
2022-11-22;26;33;248
2022-11-21;20;20;47
2022-11-20;19;22;38
2022-11-19;30;31;155
2022-11-18;24;24;39
2022-11-17;38;39;179
2022-11-16;10;10;10
2022-11-14;1;1;1
2022-11-11;1;1;1
2022-11-08;3;3;3
2022-11-06;5;5;19
2022-11-05;8;8;13
2022-11-04;8;8;8
2022-11-03;13;13;29
2022-11-02;8;8;14
2022-11-01;18;25;152
2022-10-31;6;6;23
2022-10-30;25;26;80
2022-10-29;10;10;26
2022-10-28;15;16;155
2022-10-27;19;20;212
2022-10-26;18;19;205
2022-10-25;10;10;20
2022-10-24;9;16;51
2022-10-23;12;13;144
2022-10-22;20;24;215
2022-10-21;5;5;9
2022-10-20;7;7;30
2022-10-19;9;9;33
2022-10-18;7;8;44
2022-10-17;7;8;100
2022-10-16;8;9;255
2022-10-15;12;12;183
2022-10-14;13;14;190
2022-10-13;29;21;245
2022-10-12;13;14;124
2022-10-11;8;9;92
2022-10-10;3;3;14
2022-10-09;6;6;7
2022-10-08;4;4;4
2022-10-07;5;5;17
2022-10-06;9;9;131
2022-10-05;9;9;17
2022-10-04;21;22;140
2022-10-03;3;4;5
2022-10-02;4;4;7
2022-10-01;3;3;11
2022-09-30;6;6;36
2022-09-29;5;5;9
2022-09-28;10;10;33
2022-09-27;19;20;147
2022-09-26;9;9;12
2022-09-25;13;13;53
2022-09-24;16;16;65
2022-09-23;5;5;28
2022-09-22;14;14;48
2022-09-21;8;9;120
2022-09-20;5;5;19
2022-09-19;15;15;69
2022-09-18;18;18;53
2022-09-17;15;15;40
2022-09-16;15;16;58
2022-09-15;12;13;105
2022-09-14;17;17;23
2022-09-13;14;14;56
2022-09-12;21;21;70
2022-09-11;23;24;77
2022-09-10;26;27;179
2022-09-09;11;11;15
2022-09-08;8;8;80
2022-09-07;20;20;60
2022-09-06;13;13;193
2022-09-05;13;13;147
2022-09-04;21;21;58
2022-09-03;14;14;80
2022-09-02;11;11;227
2022-09-01;6;6;35
2022-08-31;15;15;54
2022-08-30;27;29;448
2022-08-29;14;14;41
2022-08-28;12;12;75
2022-08-27;20;21;233
2022-08-26;12;12;26
2022-08-25;6;6;52
2022-08-24;24;25;104
