﻿Дата;Хосты;Посетители;Хиты
2022-11-05;1;1;1
2020-09-24;1;1;1
2020-04-16;1;1;1
2019-09-12;1;1;1
2019-09-11;1;1;1
2019-09-10;1;1;1
2018-08-25;1;1;3
2018-08-22;1;1;1
2018-05-24;2;2;4
2018-03-06;1;1;1
2018-02-22;1;1;1
2018-02-17;1;1;1
2018-02-13;1;1;1
2018-02-08;13;13;14
2018-02-07;11;11;13
2018-02-06;24;25;29
2018-02-05;18;20;30
2018-02-04;17;21;23
2018-02-03;11;11;12
2018-02-02;17;17;21
2018-02-01;11;10;12
2018-01-31;17;17;19
2018-01-30;12;12;14
2018-01-29;23;23;32
2018-01-28;17;16;21
2018-01-27;30;30;34
2018-01-26;494;492;631
2018-01-25;633;630;883
2018-01-24;552;552;725
2018-01-23;503;503;651
2018-01-22;442;442;579
2018-01-21;309;308;409
2018-01-20;317;315;456
2018-01-19;321;321;444
2018-01-18;300;302;412
2018-01-17;231;228;394
2018-01-16;65;65;99
