﻿Дата;Хосты;Посетители;Хиты
2017-03-26;1;1;2
2017-03-24;5;5;5
2017-03-23;5;5;5
2017-03-22;2;2;2
2017-03-21;1;1;1
2017-03-20;3;3;4
2017-03-19;2;2;2
2017-03-17;6;6;6
2017-03-16;2;2;2
2017-03-15;1;1;1
2017-03-14;4;4;4
2017-03-13;2;2;2
2017-03-12;1;1;1
2017-03-11;6;6;6
2017-03-10;2;2;3
2017-03-08;2;2;2
2017-03-07;2;2;2
2017-03-06;3;3;3
2017-03-05;3;3;4
2017-03-04;1;1;1
2017-03-03;1;1;1
2017-03-02;2;2;3
2017-03-01;2;2;2
2017-02-28;5;5;5
2017-02-27;9;9;9
2017-02-26;1;1;1
2017-02-25;1;1;1
2017-02-24;2;2;2
2017-02-23;1;1;1
2017-02-22;2;2;2
2017-02-21;4;4;4
2017-02-20;1;1;1
2017-02-19;1;1;1
2017-02-18;2;2;2
2017-02-17;3;3;3
2017-02-16;6;6;8
2017-02-15;7;7;7
2017-02-14;3;3;3
2017-02-13;2;2;3
2017-02-12;2;2;3
2017-02-10;6;6;6
2017-02-09;5;5;6
2017-02-08;1;1;2
2017-02-07;1;1;1
2017-02-06;2;2;5
2017-02-05;2;2;2
2017-02-04;8;8;10
2017-02-03;4;4;4
2017-02-02;1;1;1
2017-02-01;1;1;1
2017-01-31;4;4;5
2017-01-30;2;2;2
2017-01-29;4;4;4
2017-01-28;4;4;4
2017-01-27;1;1;3
2017-01-26;5;5;5
2017-01-25;3;3;3
2017-01-23;2;2;2
2017-01-22;9;9;13
2017-01-21;1;1;1
2017-01-20;4;4;5
2017-01-19;1;1;1
2017-01-18;7;7;7
2017-01-17;13;13;15
2017-01-16;4;4;5
2017-01-14;3;3;3
2017-01-13;6;6;6
2017-01-12;8;8;10
2017-01-11;2;2;3
2017-01-08;1;1;1
2017-01-06;1;1;1
2017-01-04;3;3;7
2017-01-03;2;2;3
2016-12-31;1;1;1
2016-12-30;2;2;4
2016-12-28;3;3;3
2016-12-27;7;7;7
2016-12-25;1;1;1
2016-12-23;1;1;1
2016-12-21;8;8;9
2016-12-20;2;2;2
2016-12-19;2;2;2
2016-12-17;1;1;1
2016-12-16;4;4;4
2016-12-15;3;3;3
2016-12-14;2;2;9
2016-12-13;3;3;7
2016-12-12;4;4;4
2016-12-11;1;1;1
2016-12-10;1;1;1
2016-12-09;4;4;9
2016-12-08;5;5;5
2016-12-07;2;2;5
2016-12-06;2;2;2
2016-12-05;3;3;3
2016-12-04;2;2;2
2016-12-03;1;1;1
2016-12-02;2;2;2
2016-11-29;5;5;5
2016-11-28;3;3;6
2016-11-27;5;5;5
2016-11-23;3;4;8
2016-11-21;1;1;1
2016-11-20;1;1;1
2016-11-19;2;2;2
2016-11-18;5;5;7
2016-11-17;2;2;2
2016-11-16;2;2;5
2016-11-15;1;1;1
2016-11-14;1;1;1
2016-11-11;2;2;3
2016-11-10;7;7;9
2016-11-09;1;1;1
2016-11-08;7;7;8
2016-11-07;6;6;8
2016-11-04;1;1;1
2016-11-03;2;2;2
2016-11-02;4;4;5
2016-11-01;4;4;4
2016-10-31;1;1;1
2016-10-29;1;1;1
2016-10-28;2;2;2
2016-10-27;2;2;3
2016-10-26;2;2;3
2016-10-25;5;5;5
2016-10-24;1;1;1
2016-10-22;1;1;1
2016-10-21;1;1;1
2016-10-19;2;2;7
2016-10-18;4;4;5
2016-10-14;2;2;2
2016-10-13;1;1;1
2016-10-12;3;3;3
2016-10-11;1;1;1
2016-10-10;2;2;2
2016-10-09;2;2;2
2016-10-06;2;2;2
2016-10-05;1;1;1
2016-10-04;1;1;1
2016-10-03;2;2;2
2016-10-01;1;1;1
2016-09-29;4;4;4
2016-09-28;4;4;4
2016-09-27;6;6;6
2016-09-26;7;7;7
2016-09-25;1;1;3
2016-09-24;1;1;1
2016-09-23;1;1;1
2016-09-22;5;5;7
2016-09-21;9;10;15
2016-09-20;7;7;7
2016-09-19;1;1;1
2016-09-16;1;1;1
2016-09-15;2;2;9
2016-09-14;8;8;8
2016-09-13;2;2;2
2016-09-12;1;1;1
2016-09-10;2;2;2
2016-09-09;2;2;2
2016-09-08;6;6;6
2016-09-07;6;6;6
2016-09-06;4;4;5
2016-09-05;4;4;7
2016-09-02;5;5;5
2016-09-01;1;2;4
2016-08-30;3;3;10
2016-08-29;1;1;2
2016-08-26;2;2;2
2016-08-25;6;6;6
2016-08-23;3;3;9
2016-08-19;5;5;5
2016-08-18;7;7;9
2016-08-17;1;1;1
2016-08-16;1;1;1
2016-08-15;2;2;4
2016-08-14;1;1;1
2016-08-13;1;1;1
2016-08-12;10;10;10
2016-08-11;1;1;1
2016-08-09;3;3;3
2016-08-08;3;3;19
2016-08-07;6;6;22
2016-08-06;5;5;5
2016-08-05;2;2;2
2016-08-04;2;2;2
2016-08-03;1;1;1
2016-08-02;1;1;3
2016-08-01;1;1;1
2016-07-29;2;2;7
2016-07-28;1;1;1
2016-07-27;16;15;44
2016-07-26;10;10;11
2016-07-25;6;6;6
2016-07-23;1;1;2
2016-07-22;4;4;4
2016-07-21;2;2;2
2016-07-20;5;5;5
2016-07-19;3;3;3
2016-07-18;1;1;1
2016-07-17;1;1;4
2016-07-16;18;11;99
2016-07-15;29;19;209
2016-07-14;11;5;73
2016-07-12;4;4;5
2016-07-11;6;6;12
2016-07-10;1;1;3
2016-07-09;11;11;12
2016-07-07;1;1;1
2016-07-06;3;3;6
2016-07-05;3;3;3
2016-07-04;1;1;1
2016-07-03;4;4;4
2016-07-01;4;4;5
2016-06-30;5;5;5
2016-06-29;1;1;1
2016-06-28;2;2;2
2016-06-27;1;1;1
2016-06-26;6;6;6
2016-06-24;6;6;6
2016-06-22;6;6;7
2016-06-21;4;4;7
2016-06-20;1;1;2
2016-06-19;1;1;1
2016-06-18;6;6;6
2016-06-16;4;4;4
2016-06-15;2;2;2
2016-06-14;4;4;4
2016-06-13;4;4;4
2016-06-12;2;2;2
2016-06-11;5;5;5
2016-06-10;5;5;5
2016-06-09;1;1;1
2016-06-08;5;5;5
2016-06-07;1;1;1
2016-06-06;1;1;1
2016-06-05;1;1;1
2016-06-04;5;5;5
2016-06-03;2;2;4
2016-06-01;6;6;6
2016-05-31;1;1;1
2016-05-30;3;3;5
2016-05-26;7;7;7
2016-05-25;1;1;1
2016-05-24;2;2;5
2016-05-23;5;5;7
2016-05-20;5;5;5
2016-05-19;2;2;5
2016-05-18;2;2;11
2016-05-17;11;12;33
2016-05-16;5;5;7
2016-05-15;5;5;5
2016-05-13;1;1;7
2016-05-12;4;4;6
2016-05-11;2;2;2
2016-05-10;6;6;12
2016-05-09;2;2;6
2016-05-08;2;2;2
2016-05-07;6;6;7
2016-05-06;7;7;35
2016-05-04;2;2;3
2016-05-02;1;1;1
2016-05-01;2;2;4
2016-04-29;2;2;5
2016-04-28;2;2;2
2016-04-27;2;2;4
2016-04-26;7;7;11
