﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2022-11-12;1;1;1
2022-11-10;1;1;1
2021-04-22;1;1;1
2021-04-04;1;1;1
2021-03-21;1;1;1
2021-03-12;1;1;1
2021-03-10;8;10;19
2021-03-09;8;14;22
2021-03-08;11;9;117
2021-03-07;20;26;145
2021-03-06;10;14;45
2021-03-05;16;18;128
2021-03-04;10;15;101
2021-03-03;27;28;121
2021-03-02;18;25;82
2021-03-01;13;14;31
2021-02-28;10;19;76
2021-02-27;9;17;49
2021-02-26;5;9;48
2021-02-25;6;6;42
2021-02-24;10;12;55
2021-02-23;7;10;21
2021-02-22;10;12;82
2021-02-21;13;13;75
2021-02-20;6;6;9
2021-02-19;11;15;26
2021-02-18;11;12;46
2021-02-17;7;11;18
2021-02-16;5;11;19
2021-02-15;8;10;68
2021-02-14;4;6;13
2021-02-13;8;11;46
2021-02-12;8;9;121
2021-02-11;7;10;46
2021-02-10;9;14;38
2021-02-09;9;19;80
2021-02-08;6;12;51
2021-02-07;6;9;28
2021-02-06;5;7;61
2021-02-05;7;7;25
2021-02-04;14;17;75
2021-02-03;11;11;70
2021-02-02;4;5;76
2021-02-01;3;5;44
2021-01-31;6;7;52
2021-01-30;5;6;16
2021-01-29;4;7;11
2021-01-28;4;6;49
2021-01-27;8;12;20
2021-01-26;3;4;5
2021-01-25;8;7;39
2021-01-24;7;7;27
2021-01-23;5;5;36
2021-01-22;6;6;130
2021-01-21;6;8;73
2021-01-20;8;9;358
2021-01-19;6;11;55
2021-01-18;4;7;41
2021-01-17;7;7;30
2021-01-16;14;17;153
2021-01-15;10;13;31
2021-01-14;9;12;57
2021-01-13;22;13;174
2021-01-12;19;13;371
2021-01-11;14;14;232
2021-01-10;9;12;123
2021-01-09;10;13;26
2021-01-08;8;11;24
2021-01-07;12;15;136
2021-01-06;5;9;28
2021-01-05;11;13;48
2021-01-04;12;17;55
2021-01-03;11;16;51
2021-01-02;8;13;61
2021-01-01;18;23;265
2020-12-31;12;15;143
2020-12-30;14;14;36
2020-12-29;9;10;53
2020-12-28;9;9;11
2020-12-27;9;18;29
2020-12-26;8;13;53
2020-12-25;9;12;20
2020-12-24;8;15;35
2020-12-23;5;8;33
2020-12-22;9;13;18
2020-12-21;17;20;25
2020-12-20;11;13;54
2020-12-19;13;15;23
2020-12-18;12;12;15
2020-12-17;16;22;57
2020-12-16;11;16;21
2020-12-15;6;9;12
2020-12-14;14;15;69
2020-12-13;13;15;18
2020-12-12;16;17;18
2020-12-11;21;22;50
2020-12-10;30;33;46
2020-12-09;26;29;87
2020-12-08;37;42;97
2020-12-07;23;26;30
2020-12-06;35;54;57
2020-12-05;29;34;70
2020-12-04;35;45;70
2020-12-03;21;29;71
2020-12-02;36;46;111
2020-12-01;15;23;80
2020-11-30;27;32;122
2020-11-29;19;24;187
2020-11-28;25;31;53
2020-11-27;18;19;67
2020-11-26;38;44;200
2020-11-25;20;25;42
2020-11-24;18;18;61
2020-11-23;15;15;77
2020-11-22;33;36;73
2020-11-21;11;9;23
2020-11-20;30;28;95
2020-11-19;11;10;39
2020-11-18;7;7;12
2020-11-17;15;13;100
2020-11-16;17;16;36
2020-11-15;29;28;122
2020-11-14;15;13;93
2020-11-13;32;43;58
2020-11-12;37;40;58
2020-11-11;25;23;107
2020-11-10;15;13;34
2020-11-09;8;8;8
2020-11-08;18;18;18
2020-11-07;12;12;13
2020-11-06;12;12;12
2020-11-05;9;9;9
2020-11-04;23;23;25
2020-11-03;15;15;15
2020-11-02;2;2;2
2020-10-27;21;19;196
2020-10-26;13;13;147
2020-10-25;12;10;177
2020-10-24;24;21;241
2020-10-23;21;18;56
2020-10-22;12;12;122
2020-10-21;19;16;269
2020-10-20;11;10;135
2020-10-19;12;12;153
2020-10-18;28;30;262
2020-10-17;26;28;153
2020-10-16;8;8;124
2020-10-15;28;21;225
2020-10-14;23;22;261
2020-10-13;22;24;178
2020-10-12;40;36;211
2020-10-11;26;19;208
2020-10-10;24;21;138
2020-10-09;34;29;235
2020-10-08;23;22;231
2020-10-07;29;26;341
2020-10-06;31;25;320
2020-10-05;34;32;207
2020-10-04;37;30;308
2020-10-03;22;22;292
2020-10-02;21;23;236
2020-10-01;13;16;164
2020-09-30;25;22;170
2020-09-29;24;25;214
2020-09-28;29;25;277
2020-09-27;28;29;417
2020-09-26;18;18;221
2020-09-25;72;45;358
2020-09-24;47;32;364
2020-09-23;40;21;323
2020-09-22;42;31;244
2020-09-21;34;26;297
2020-09-20;13;13;143
2020-09-19;23;23;194
2020-09-18;26;24;292
2020-09-17;25;34;252
2020-09-16;26;27;274
2020-09-15;25;26;266
2020-09-14;27;27;368
2020-09-13;32;33;228
2020-09-12;27;28;350
2020-09-11;24;24;112
2020-09-10;31;30;210
2020-09-09;30;28;271
2020-09-08;25;25;102
2020-09-07;29;28;121
2020-09-06;44;42;439
2020-09-05;51;42;340
2020-09-04;49;31;266
2020-09-03;18;18;201
2020-09-02;16;17;103
2020-09-01;10;9;109
2020-08-31;16;14;143
2020-08-30;12;11;200
2020-08-29;17;17;162
2020-08-28;26;25;353
2020-08-27;40;40;441
2020-08-26;24;23;229
2020-08-25;32;32;245
2020-08-24;28;27;457
2020-08-23;11;11;285
2020-08-22;16;16;217
2020-08-21;17;18;153
2020-08-20;21;19;264
2020-08-19;20;20;274
2020-08-18;23;20;237
2020-08-17;24;22;194
2020-08-16;30;24;237
2020-08-15;24;22;151
2020-08-14;31;27;299
2020-08-13;29;24;350
2020-08-12;19;20;207
2020-08-11;27;28;211
2020-08-10;19;19;252
2020-08-09;27;27;192
2020-08-08;24;23;156
2020-08-07;27;27;223
2020-08-06;27;28;307
2020-08-05;26;26;164
2020-08-04;28;28;176
2020-08-03;26;24;158
2020-08-02;20;21;234
2020-08-01;29;29;383
2020-07-31;28;27;267
2020-07-30;30;30;235
2020-07-29;28;28;437
2020-07-28;35;34;261
2020-07-27;32;36;368
2020-07-26;41;42;286
2020-07-25;34;34;173
2020-07-24;30;26;213
2020-07-23;34;33;691
2020-07-22;45;41;576
2020-07-21;56;52;489
2020-07-20;61;61;774
2020-07-19;70;43;589
2020-07-18;63;53;536
2020-07-17;101;82;918
2020-07-16;126;108;893
2020-07-15;147;146;794
2020-07-14;124;117;513
2020-07-13;141;136;1132
2020-07-12;90;85;912
2020-07-11;98;91;762
2020-07-10;125;117;924
2020-07-09;145;124;962
2020-07-08;154;142;1235
2020-07-07;163;143;1484
2020-07-06;186;179;1371
2020-07-05;193;182;1775
2020-07-04;211;189;1814
2020-07-03;244;232;1801
2020-07-02;188;178;1908
2020-07-01;222;211;1168
2020-06-30;223;213;1257
2020-06-29;225;216;1314
2020-06-28;230;222;1330
2020-06-27;236;214;1093
2020-06-26;219;199;2251
2020-06-25;215;205;1134
2020-06-24;194;182;1225
2020-06-23;254;237;3651
2020-06-22;292;276;1896
2020-06-21;375;319;3274
2020-06-20;433;393;4581
2020-06-19;3200;2810;37722
2020-06-18;3916;3407;47110
2020-06-17;4064;3557;48943
2020-06-16;3882;3339;44000
2020-06-15;3638;3209;40938
2020-06-14;3134;2710;40490
2020-06-13;2920;2534;38819
2020-06-12;3190;2744;38919
2020-06-11;3694;3279;41910
2020-06-10;3426;3117;34179
2020-06-09;1352;1240;10304
2020-06-08;1288;1181;8646
2020-06-07;1214;1116;9235
2020-06-06;1199;1101;8981
2020-06-05;1407;1309;10417
2020-06-04;1534;1431;11096
2020-06-03;1428;1328;10294
2020-06-02;1426;1323;9925
2020-06-01;1271;1177;9348
2020-05-31;1310;1234;9141
2020-05-30;1193;1125;8395
2020-05-29;1373;1300;8825
2020-05-28;1505;1429;8764
2020-05-27;1424;1315;9413
2020-05-26;1361;1266;9833
2020-05-25;1622;1549;12119
2020-05-24;1314;1263;9849
2020-05-23;1207;1127;7913
2020-05-22;1485;1408;9470
2020-05-21;1435;1382;9496
2020-05-20;1328;1282;8899
2020-05-19;1190;1122;7885
2020-05-18;1255;1179;7912
2020-05-17;1168;1099;7777
2020-05-16;1127;1062;6387
2020-05-15;1056;1000;7552
2020-05-14;1270;1176;8562
2020-05-13;1106;1030;7495
2020-05-12;1020;981;7533
2020-05-11;997;945;8237
2020-05-10;1111;1033;7979
2020-05-09;924;865;7077
2020-05-08;1065;1008;6450
2020-05-07;1056;1008;7657
2020-05-06;1015;959;6954
2020-05-05;1035;978;6502
2020-05-04;984;938;6359
2020-05-03;977;932;7513
2020-05-02;953;923;6881
2020-05-01;889;869;6096
2020-04-30;824;789;5671
2020-04-29;871;841;5342
2020-04-28;895;890;5397
2020-04-27;1014;997;5337
2020-04-26;896;875;5500
2020-04-25;898;875;5259
2020-04-24;815;784;4511
2020-04-23;811;791;4245
2020-04-22;876;857;5044
2020-04-21;817;799;4661
2020-04-20;778;767;4218
2020-04-19;854;836;4529
2020-04-18;847;817;4422
2020-04-17;1022;999;4352
2020-04-16;737;723;3034
2020-04-15;782;780;2910
2020-04-14;2;1;73
