﻿Дата;Хосты;Посетители;Хиты
2024-04-20;1;1;1
2024-03-10;2;2;2
2024-02-14;2;2;2
2024-02-13;1;1;1
2024-02-09;1;1;1
2024-02-02;3;3;3
2024-02-01;1;1;1
2024-01-31;1;1;1
2024-01-29;1;1;1
2024-01-26;2;2;2
2024-01-16;1;1;1
2023-01-17;2;2;2
2022-11-05;1;1;1
2022-06-29;1;1;1
2022-06-26;1;1;1
2022-06-25;1;1;1
2022-06-23;2;2;2
2022-06-22;1;1;1
2022-06-21;1;1;1
2022-06-20;1;1;1
2022-06-18;1;1;1
2022-06-17;1;1;1
2022-06-16;1;1;1
2022-06-13;1;1;1
2022-04-11;3;3;4
2022-04-10;8;8;30
2022-04-09;8;9;13
2022-04-08;6;6;6
2022-04-07;12;12;26
2022-04-06;18;18;47
2022-04-05;5;5;6
2022-04-04;13;13;28
2022-04-03;9;9;20
2022-04-02;8;8;9
2022-04-01;12;12;17
2022-03-31;9;9;25
2022-03-30;11;12;90
2022-03-29;11;11;27
2022-03-28;20;20;28
2022-03-27;8;8;14
2022-03-26;15;15;18
2022-03-25;7;7;12
2022-03-24;7;7;12
2022-03-23;11;11;33
2022-03-22;9;9;9
2022-03-21;10;10;17
2022-03-20;11;11;21
2022-03-19;6;6;7
2022-03-18;14;14;22
2022-03-17;6;6;14
2022-03-16;12;12;17
2022-03-15;9;9;23
2022-03-14;7;7;20
2022-03-13;12;12;41
2022-03-12;20;20;31
2022-03-11;15;15;18
2022-03-10;10;10;11
2022-03-09;4;4;5
2022-03-08;4;4;9
2022-03-07;11;11;71
2022-03-06;10;10;55
2022-03-05;8;8;10
2022-03-04;5;5;7
2022-03-03;14;14;30
2022-03-02;9;9;16
2022-03-01;10;10;13
2022-02-28;3;3;5
2022-02-27;9;8;14
2022-02-26;9;9;22
2022-02-25;11;10;16
2022-02-24;9;9;17
2022-02-23;9;9;12
2022-02-22;2;2;3
2022-02-21;14;14;26
2022-02-20;13;12;20
2022-02-19;8;8;8
2022-02-18;10;10;38
2022-02-17;9;9;21
2022-02-16;12;11;18
2022-02-15;10;10;23
2022-02-14;17;17;57
2022-02-13;8;8;13
2022-02-12;6;6;14
2022-02-11;11;11;19
2022-02-10;13;12;32
2022-02-09;9;9;44
2022-02-08;15;16;22
2022-02-07;13;13;58
2022-02-06;6;6;9
2022-02-05;14;14;44
2022-02-04;18;18;30
2022-02-03;9;9;20
2022-02-02;17;16;24
2022-02-01;16;16;32
2022-01-31;12;12;16
2022-01-30;6;6;12
2022-01-29;7;7;9
2022-01-28;20;19;38
2022-01-27;12;12;13
2022-01-26;11;11;20
2022-01-25;24;22;37
2022-01-24;18;18;86
2022-01-23;14;14;15
2022-01-22;10;10;18
2022-01-21;10;10;15
2022-01-20;4;4;4
2022-01-19;9;9;14
2022-01-18;11;11;31
2022-01-17;16;16;36
2022-01-16;17;15;44
2022-01-15;17;16;25
2022-01-14;14;15;45
2022-01-13;11;10;16
2022-01-12;13;13;18
2022-01-11;18;16;33
2022-01-10;13;13;22
2022-01-09;19;19;32
2022-01-08;13;13;32
2022-01-07;7;7;7
2022-01-06;11;11;16
2022-01-05;5;5;6
2022-01-04;14;14;20
2022-01-03;8;8;10
2022-01-02;11;11;17
2022-01-01;12;12;29
2021-12-31;14;14;25
2021-12-30;11;11;13
2021-12-29;10;10;14
2021-12-28;9;9;31
2021-12-27;12;12;14
2021-12-26;11;11;15
2021-12-25;10;10;17
2021-12-24;10;10;14
2021-12-23;8;8;13
2021-12-22;9;10;15
2021-12-21;10;11;14
2021-12-20;11;11;25
2021-12-19;5;5;8
2021-12-18;4;4;7
2021-12-17;13;13;29
2021-12-16;7;7;10
2021-12-15;10;10;15
2021-12-14;16;16;26
2021-12-13;9;9;14
2021-12-12;8;8;16
2021-12-11;11;11;17
2021-12-10;17;19;33
2021-12-09;13;15;29
2021-12-08;9;10;12
2021-12-07;18;18;37
2021-12-06;18;18;24
2021-12-05;14;14;37
2021-12-04;13;12;19
2021-12-03;17;17;51
2021-12-02;16;16;30
2021-12-01;22;20;35
2021-11-30;22;21;36
2021-11-29;17;18;86
2021-11-28;20;20;68
2021-11-27;16;15;70
2021-11-26;13;13;37
2021-11-25;12;12;20
2021-11-24;19;19;83
2021-11-23;17;16;124
2021-11-22;14;13;23
2021-11-21;19;19;50
2021-11-20;18;18;26
2021-11-19;12;12;181
2021-11-18;16;16;30
2021-11-17;13;12;31
2021-11-16;7;7;10
2021-11-15;16;16;22
2021-11-14;14;14;31
2021-11-13;7;7;11
2021-11-12;19;19;31
2021-11-11;14;16;242
2021-11-10;12;12;29
2021-11-09;8;8;21
2021-11-08;17;16;241
2021-11-07;20;20;49
2021-11-06;17;17;20
2021-11-05;15;15;43
2021-11-04;13;14;46
2021-11-03;10;10;183
2021-11-02;12;14;168
2021-11-01;14;18;241
2021-10-31;10;10;20
2021-10-30;12;12;31
2021-10-29;18;18;37
2021-10-28;12;12;79
2021-10-27;11;12;108
2021-10-26;8;8;13
2021-10-25;11;11;22
2021-10-24;10;10;10
2021-10-23;11;11;20
2021-10-22;11;15;137
2021-10-21;12;14;664
2021-10-20;12;15;249
2021-10-19;12;12;21
2021-10-18;20;19;101
2021-10-17;17;17;28
2021-10-16;13;13;20
2021-10-15;14;14;28
2021-10-14;15;15;33
2021-10-13;7;7;12
2021-10-12;16;15;20
2021-10-11;12;12;14
2021-10-10;6;6;6
2021-10-09;10;10;12
2021-10-08;12;12;18
2021-10-07;12;12;14
2021-10-06;16;16;51
2021-10-05;17;17;22
2021-10-04;15;15;19
2021-10-03;11;11;23
2021-10-02;11;11;13
2021-10-01;8;8;29
2021-09-30;17;15;42
2021-09-29;11;11;35
2021-09-28;20;20;31
2021-09-27;16;16;18
2021-09-26;10;10;14
2021-09-25;10;10;44
2021-09-24;14;13;43
2021-09-23;19;19;23
2021-09-22;9;9;11
2021-09-21;9;9;12
2021-09-20;6;6;11
2021-09-19;10;10;19
2021-09-18;12;12;14
2021-09-17;5;5;5
2021-09-16;11;11;78
2021-09-15;11;11;17
2021-09-14;12;12;18
2021-09-13;5;5;12
2021-09-12;11;11;13
2021-09-11;19;19;23
2021-09-10;9;9;11
2021-09-09;13;12;24
2021-09-08;8;8;23
2021-09-07;10;10;25
2021-09-06;14;14;31
2021-09-05;8;8;33
2021-09-04;7;7;22
2021-09-03;10;10;36
2021-09-02;9;9;17
2021-09-01;11;11;42
2021-08-31;11;10;48
2021-08-30;8;8;59
2021-08-29;7;7;33
2021-08-28;14;14;40
2021-08-27;12;12;57
2021-08-26;7;7;12
2021-08-25;10;10;29
2021-08-24;11;11;33
2021-08-23;6;6;19
2021-08-22;14;14;18
2021-08-21;12;12;29
2021-08-20;10;10;24
2021-08-19;14;14;32
2021-08-18;10;10;42
2021-08-17;12;12;28
2021-08-16;8;8;12
2021-08-15;13;13;15
2021-08-14;11;10;18
2021-08-13;12;12;20
2021-08-12;6;6;8
2021-08-11;14;14;35
2021-08-10;13;13;23
2021-08-09;10;10;27
2021-08-08;11;11;61
2021-08-07;8;8;13
2021-08-06;10;10;14
2021-08-05;9;9;16
2021-08-04;8;8;14
2021-08-03;8;8;29
2021-08-02;9;9;18
2021-08-01;8;8;21
2021-07-31;10;9;22
2021-07-30;8;8;12
2021-07-29;12;12;39
2021-07-28;13;13;32
2021-07-27;11;11;50
2021-07-26;7;7;29
2021-07-25;11;11;25
2021-07-24;10;10;54
2021-07-23;12;12;28
2021-07-22;15;15;43
2021-07-21;5;5;5
2021-07-20;11;11;38
2021-07-19;7;7;12
2021-07-18;8;8;20
2021-07-17;9;9;34
2021-07-16;9;9;15
2021-07-15;6;6;9
2021-07-14;10;10;19
2021-07-13;10;10;17
2021-07-12;10;10;22
2021-07-11;7;7;10
2021-07-10;7;7;22
2021-07-09;15;15;38
2021-07-08;8;8;10
2021-07-07;12;12;15
2021-07-06;11;11;21
2021-07-05;15;15;37
2021-07-04;7;7;47
2021-07-03;9;9;11
2021-07-02;12;12;18
2021-07-01;9;9;26
2021-06-30;15;15;31
2021-06-29;14;14;23
2021-06-28;7;7;12
2021-06-27;11;11;22
2021-06-26;8;8;21
2021-06-25;18;18;27
2021-06-24;12;12;37
2021-06-23;12;12;43
2021-06-22;9;9;24
2021-06-21;8;8;9
2021-06-20;7;7;12
2021-06-19;8;8;10
2021-06-18;12;12;21
2021-06-17;14;14;39
2021-06-16;11;11;17
2021-06-15;13;13;18
2021-06-14;14;14;28
2021-06-13;7;7;14
2021-06-12;8;8;11
2021-06-11;8;8;13
2021-06-10;10;10;22
2021-06-09;18;17;96
2021-06-08;12;12;16
2021-06-07;10;10;18
2021-06-06;18;17;21
2021-06-05;13;12;20
2021-06-04;9;9;14
2021-06-03;12;12;29
2021-06-02;14;14;17
2021-06-01;18;18;65
2021-05-31;15;15;28
2021-05-30;6;6;32
2021-05-29;13;13;27
2021-05-28;13;13;35
2021-05-27;14;13;52
2021-05-26;11;11;21
2021-05-25;11;11;18
2021-05-24;13;13;18
2021-05-23;13;13;19
2021-05-22;8;8;21
2021-05-21;13;13;43
2021-05-20;13;13;16
2021-05-19;8;8;12
2021-05-18;9;9;29
2021-05-17;20;20;139
2021-05-16;6;6;8
2021-05-15;7;7;9
2021-05-14;9;9;10
2021-05-13;10;10;11
2021-05-12;12;12;31
2021-05-11;13;13;14
2021-05-10;8;8;11
2021-05-09;7;7;9
2021-05-08;10;10;12
2021-05-07;7;7;15
2021-05-06;18;17;24
2021-05-05;11;11;39
2021-05-04;13;13;32
2021-05-03;10;10;28
2021-05-02;11;11;29
2021-05-01;9;9;38
2021-04-30;17;17;37
2021-04-29;8;8;28
2021-04-28;11;11;29
2021-04-27;12;12;32
2021-04-26;10;10;29
2021-04-25;10;10;28
2021-04-24;11;11;36
2021-04-23;10;10;33
2021-04-22;10;10;32
2021-04-21;12;12;57
2021-04-20;8;8;28
2021-04-19;13;13;38
2021-04-18;10;10;28
2021-04-17;9;9;32
2021-04-16;10;10;31
2021-04-15;17;17;36
2021-04-14;18;18;34
2021-04-13;12;12;31
2021-04-12;7;7;24
2021-04-11;9;9;27
2021-04-10;13;13;40
2021-04-09;6;6;23
2021-04-08;12;12;43
2021-04-07;12;12;31
2021-04-06;16;17;37
2021-04-05;15;15;37
2021-04-04;11;11;37
2021-04-03;15;15;43
2021-04-02;14;14;55
2021-04-01;12;12;55
2021-03-31;13;12;57
2021-03-30;10;10;25
2021-03-29;11;11;45
2021-03-28;8;8;32
2021-03-27;11;11;39
2021-03-26;13;12;37
2021-03-25;21;21;144
2021-03-24;10;10;166
2021-03-23;12;12;28
2021-03-22;9;9;32
2021-03-21;12;12;25
2021-03-20;10;11;66
2021-03-19;13;13;35
2021-03-18;9;9;29
2021-03-17;8;8;31
2021-03-16;17;16;64
2021-03-15;11;11;44
2021-03-14;7;7;36
2021-03-13;19;19;109
2021-03-12;13;13;38
2021-03-11;15;15;44
2021-03-10;26;26;97
2021-03-09;21;21;110
2021-03-08;16;16;43
2021-03-07;16;16;47
2021-03-06;15;15;35
2021-03-05;23;23;46
2021-03-04;20;20;56
2021-03-03;15;14;20
2021-03-02;23;23;42
2021-03-01;14;14;26
2021-02-28;14;14;28
2021-02-27;18;18;24
2021-02-26;21;19;29
2021-02-25;16;16;49
2021-02-24;13;13;67
2021-02-23;30;30;63
2021-02-22;19;19;89
2021-02-21;15;15;28
2021-02-20;16;16;19
2021-02-19;13;13;21
2021-02-18;19;19;87
2021-02-17;20;20;40
2021-02-16;15;15;49
2021-02-15;12;12;22
2021-02-14;18;18;127
2021-02-13;27;27;83
2021-02-12;26;26;121
2021-02-11;24;24;74
2021-02-10;34;34;80
2021-02-09;29;28;74
2021-02-08;29;29;188
2021-02-07;22;22;78
2021-02-06;10;10;16
2021-02-05;10;10;34
2021-02-04;25;25;48
2021-02-03;18;18;58
2021-02-02;13;13;17
2021-02-01;25;25;73
2021-01-31;22;22;37
2021-01-30;20;20;32
2021-01-29;27;27;96
2021-01-28;18;16;38
2021-01-27;18;18;37
2021-01-26;22;22;46
2021-01-25;28;28;69
2021-01-24;15;15;23
2021-01-23;20;20;69
2021-01-22;25;25;53
2021-01-21;20;20;102
2021-01-20;15;15;64
2021-01-19;19;19;37
2021-01-18;26;26;143
2021-01-17;18;18;59
2021-01-16;21;21;26
2021-01-15;11;10;23
2021-01-14;15;17;109
2021-01-13;23;26;113
2021-01-12;18;18;43
2021-01-11;18;18;99
2021-01-10;14;14;22
2021-01-09;16;16;30
2021-01-08;13;13;26
2021-01-07;18;18;64
2021-01-06;13;13;91
2021-01-05;9;9;13
2021-01-04;7;7;10
2021-01-03;11;11;12
2021-01-02;10;10;21
2021-01-01;11;11;16
2020-12-31;8;8;18
2020-12-30;11;13;23
2020-12-29;10;10;18
2020-12-28;17;17;161
2020-12-27;10;10;17
2020-12-26;12;13;28
2020-12-25;15;15;30
2020-12-24;9;9;10
2020-12-23;12;12;14
2020-12-22;8;8;10
2020-12-21;13;13;15
2020-12-20;14;14;19
2020-12-19;14;14;30
2020-12-18;23;24;62
2020-12-17;16;20;65
2020-12-16;30;30;120
2020-12-15;15;15;61
2020-12-14;16;16;32
2020-12-13;17;18;47
2020-12-12;13;13;58
2020-12-11;17;17;61
2020-12-10;19;19;53
2020-12-09;15;15;27
2020-12-08;18;18;42
2020-12-07;14;14;69
2020-12-06;12;12;31
2020-12-05;17;20;38
2020-12-04;30;32;65
2020-12-03;15;19;36
2020-12-02;21;21;64
2020-12-01;16;16;24
2020-11-30;14;12;28
2020-11-29;23;23;39
2020-11-28;15;15;30
2020-11-27;21;22;61
2020-11-26;13;12;101
2020-11-25;23;24;98
2020-11-24;22;22;72
2020-11-23;15;15;29
2020-11-22;11;11;25
2020-11-21;22;22;93
2020-11-20;13;13;43
2020-11-19;12;12;19
2020-11-18;20;20;39
2020-11-17;21;21;48
2020-11-16;16;16;36
2020-11-15;13;13;19
2020-11-14;18;18;45
2020-11-13;23;23;53
2020-11-12;21;20;42
2020-11-11;14;13;34
2020-11-10;15;15;40
2020-11-09;16;16;41
2020-11-08;16;16;86
2020-11-07;13;13;41
2020-11-06;19;21;62
2020-11-05;15;15;31
2020-11-04;14;14;53
2020-11-03;16;16;42
2020-11-02;19;19;43
2020-11-01;12;12;24
2020-10-31;14;14;30
2020-10-30;25;25;50
2020-10-29;19;19;100
2020-10-28;24;24;54
2020-10-27;15;15;31
2020-10-26;14;14;43
2020-10-25;16;16;33
2020-10-24;20;19;54
2020-10-23;21;19;39
2020-10-22;14;14;52
2020-10-21;13;13;33
2020-10-20;17;17;41
2020-10-19;20;20;43
2020-10-18;14;14;30
2020-10-17;19;19;55
2020-10-16;24;23;87
2020-10-15;22;22;75
2020-10-14;19;18;28
2020-10-13;16;16;79
2020-10-12;16;16;53
2020-10-11;18;18;21
2020-10-10;11;11;40
2020-10-09;10;10;11
2020-10-08;23;23;59
2020-10-07;23;23;64
2020-10-06;17;17;29
2020-10-05;27;27;42
2020-10-04;17;16;48
2020-10-03;15;15;17
2020-10-02;23;23;53
2020-10-01;21;22;96
2020-09-30;25;25;89
2020-09-29;28;28;65
2020-09-28;17;17;33
2020-09-27;8;8;14
2020-09-26;25;25;109
2020-09-25;18;18;40
2020-09-24;10;10;23
2020-09-23;12;12;57
2020-09-22;19;19;35
2020-09-21;13;14;110
2020-09-20;10;10;15
2020-09-19;14;13;21
2020-09-18;18;19;83
2020-09-17;16;16;43
2020-09-16;26;26;114
2020-09-15;17;17;70
2020-09-14;12;12;66
2020-09-13;13;13;79
2020-09-12;15;14;57
2020-09-11;15;15;21
2020-09-10;17;17;28
2020-09-09;12;12;32
2020-09-08;15;16;61
2020-09-07;17;17;44
2020-09-06;9;10;63
2020-09-05;9;9;25
2020-09-04;21;21;43
2020-09-03;14;17;59
2020-09-02;18;18;60
2020-09-01;19;18;57
2020-08-31;19;19;76
2020-08-30;18;17;74
2020-08-29;14;15;40
2020-08-28;25;25;133
2020-08-27;20;20;45
2020-08-26;19;19;62
2020-08-25;21;21;47
2020-08-24;19;19;32
2020-08-23;20;19;37
2020-08-22;11;11;28
2020-08-21;13;13;41
2020-08-20;13;13;52
2020-08-19;11;10;26
2020-08-18;29;29;89
2020-08-17;15;15;39
2020-08-16;17;17;142
2020-08-15;17;17;55
2020-08-14;19;17;61
2020-08-13;17;17;68
2020-08-12;13;13;32
2020-08-11;14;14;84
2020-08-10;26;26;129
2020-08-09;15;15;96
2020-08-08;6;6;14
2020-08-07;14;14;24
2020-08-06;21;23;64
2020-08-05;21;20;51
2020-08-04;17;17;76
2020-08-03;18;18;49
2020-08-02;18;18;44
2020-08-01;14;14;73
2020-07-31;20;20;45
2020-07-30;14;14;33
2020-07-29;9;9;18
2020-07-28;22;22;60
2020-07-27;19;19;53
2020-07-26;11;11;38
2020-07-25;13;13;47
2020-07-24;17;17;50
2020-07-23;15;15;53
2020-07-22;22;22;84
2020-07-21;15;15;55
2020-07-20;18;18;51
2020-07-19;20;19;63
2020-07-18;16;16;39
2020-07-17;20;20;43
2020-07-16;17;17;30
2020-07-15;26;26;44
2020-07-14;14;15;51
2020-07-13;14;15;43
2020-07-12;18;18;36
2020-07-11;17;17;27
2020-07-10;17;16;120
2020-07-09;20;23;112
2020-07-08;19;19;36
2020-07-07;11;11;27
2020-07-06;16;16;56
2020-07-05;22;22;49
2020-07-04;9;9;22
2020-07-03;15;15;20
2020-07-02;14;14;32
2020-07-01;20;20;50
2020-06-30;13;13;37
2020-06-29;21;21;40
2020-06-28;16;16;107
2020-06-27;13;13;82
2020-06-26;10;10;25
2020-06-25;17;18;44
2020-06-24;22;22;33
2020-06-23;20;20;50
2020-06-22;17;17;83
2020-06-21;15;15;18
2020-06-20;17;18;96
2020-06-19;14;14;23
2020-06-18;24;23;43
2020-06-17;24;24;33
2020-06-16;19;19;40
2020-06-15;18;18;68
2020-06-14;15;15;56
2020-06-13;14;14;24
2020-06-12;19;18;26
2020-06-11;16;16;29
2020-06-10;21;23;45
2020-06-09;18;18;50
2020-06-08;19;19;36
2020-06-07;18;18;33
2020-06-06;9;9;17
2020-06-05;30;30;76
2020-06-04;18;18;40
2020-06-03;17;17;35
2020-06-02;17;17;50
2020-06-01;22;23;50
2020-05-31;22;22;43
2020-05-30;17;17;40
2020-05-29;13;13;40
2020-05-28;15;15;123
2020-05-27;18;19;64
2020-05-26;17;17;70
2020-05-25;21;21;180
2020-05-24;19;20;82
2020-05-23;18;17;75
2020-05-22;35;35;206
2020-05-21;27;27;127
2020-05-20;25;25;58
2020-05-19;17;17;34
2020-05-18;22;23;131
2020-05-17;19;19;86
2020-05-16;23;24;72
2020-05-15;12;12;53
2020-05-14;20;20;45
2020-05-13;13;13;51
2020-05-12;17;17;63
2020-05-11;10;10;20
2020-05-10;15;13;50
2020-05-09;10;9;25
2020-05-08;13;13;40
2020-05-07;24;23;165
2020-05-06;13;13;47
2020-05-05;17;17;31
2020-05-04;14;14;37
2020-05-03;10;10;22
2020-05-02;12;12;58
2020-05-01;13;13;43
2020-04-30;12;12;29
2020-04-29;15;17;61
2020-04-28;23;23;89
2020-04-27;17;17;69
2020-04-26;16;16;182
2020-04-25;17;17;60
2020-04-24;19;21;97
2020-04-23;13;12;39
2020-04-22;12;12;19
2020-04-21;17;16;67
2020-04-20;21;23;95
2020-04-19;13;12;58
2020-04-18;11;12;31
2020-04-17;17;17;139
2020-04-16;12;12;34
2020-04-15;13;13;99
2020-04-14;8;8;11
2020-04-13;16;16;87
2020-04-12;12;12;32
2020-04-11;14;14;34
2020-04-10;8;10;40
2020-04-09;8;10;213
2020-04-08;12;11;26
2020-04-07;7;7;16
2020-04-06;7;7;23
2020-04-05;11;10;58
2020-04-04;3;3;4
2020-04-03;7;7;11
2020-04-02;4;4;7
2020-04-01;9;9;12
2020-03-31;6;6;9
2020-03-30;2;2;4
2020-03-29;4;4;5
2020-03-28;6;6;17
2020-03-27;7;7;27
2020-03-26;4;4;5
2020-03-25;9;9;18
2020-03-24;8;8;21
2020-03-23;14;14;29
2020-03-22;3;3;19
2020-03-21;7;7;11
2020-03-20;12;12;28
2020-03-19;9;9;17
2020-03-18;10;10;27
2020-03-17;10;8;92
2020-03-16;16;17;118
2020-03-15;13;13;38
2020-03-14;12;12;29
2020-03-13;20;20;177
2020-03-12;23;24;126
2020-03-11;21;21;90
2020-03-10;16;17;121
2020-03-09;8;8;69
2020-03-08;9;9;28
2020-03-07;8;8;15
2020-03-06;16;15;72
2020-03-05;17;17;72
2020-03-04;17;17;86
2020-03-03;16;16;32
2020-03-02;16;16;38
2020-03-01;12;13;74
2020-02-29;13;12;65
2020-02-28;18;18;58
2020-02-27;12;13;51
2020-02-26;14;15;31
2020-02-25;9;9;44
2020-02-24;11;11;34
2020-02-23;8;8;12
2020-02-22;10;10;13
2020-02-21;13;13;27
2020-02-20;14;14;73
2020-02-19;17;18;61
2020-02-18;12;12;39
2020-02-17;16;17;31
2020-02-16;8;8;11
2020-02-15;11;12;187
2020-02-14;16;17;187
2020-02-13;13;13;49
2020-02-12;14;15;249
2020-02-11;14;15;98
2020-02-10;16;15;131
2020-02-09;10;10;26
2020-02-08;8;8;59
2020-02-07;12;12;133
2020-02-06;9;9;29
2020-02-05;6;6;86
2020-02-04;9;10;145
2020-02-03;9;9;81
2020-02-02;10;10;52
2020-02-01;7;7;35
2020-01-31;13;13;97
2020-01-30;13;14;55
2020-01-29;11;13;44
2020-01-28;12;12;24
2020-01-27;17;17;84
2020-01-26;12;12;63
2020-01-25;8;8;32
2020-01-24;15;13;106
2020-01-23;18;17;296
2020-01-22;16;16;74
2020-01-21;16;16;95
2020-01-20;12;12;28
2020-01-19;10;9;21
2020-01-18;15;15;45
2020-01-17;14;14;79
2020-01-16;12;12;46
2020-01-15;19;20;179
2020-01-14;24;24;162
2020-01-13;13;14;57
2020-01-12;5;5;49
2020-01-11;17;17;68
2020-01-10;8;8;61
2020-01-09;9;8;31
2020-01-08;9;9;32
2020-01-07;4;4;5
2020-01-06;9;9;48
2020-01-05;6;6;10
2020-01-04;4;4;4
2020-01-03;3;3;8
2020-01-02;3;3;15
2020-01-01;3;3;3
2019-12-31;4;4;4
2019-12-30;6;6;20
2019-12-29;7;7;32
2019-12-28;10;11;26
2019-12-27;14;14;83
2019-12-26;8;8;20
2019-12-25;7;8;30
2019-12-24;10;10;29
2019-12-23;14;14;34
2019-12-22;8;8;22
2019-12-21;8;8;12
2019-12-20;6;8;36
2019-12-19;17;17;107
2019-12-18;11;13;99
2019-12-17;11;9;28
2019-12-16;11;11;39
2019-12-15;6;6;21
2019-12-14;8;8;20
2019-12-13;13;13;45
2019-12-12;7;7;24
2019-12-11;16;17;59
2019-12-10;13;12;118
2019-12-09;16;16;36
2019-12-08;16;16;68
2019-12-07;13;13;38
2019-12-06;15;15;50
2019-12-05;12;15;47
2019-12-04;21;20;49
2019-12-03;24;20;38
2019-12-02;18;18;121
2019-12-01;18;16;26
2019-11-30;5;5;7
2019-11-29;7;7;30
2019-11-28;22;21;69
2019-11-27;7;7;17
2019-11-26;7;7;13
2019-11-25;14;14;65
2019-11-24;8;8;24
2019-11-23;14;14;37
2019-11-22;16;17;60
2019-11-21;9;9;25
2019-11-20;10;10;46
2019-11-19;15;15;37
2019-11-18;16;17;88
2019-11-17;10;10;26
2019-11-16;12;12;41
2019-11-15;17;17;44
2019-11-14;15;15;27
2019-11-13;19;19;35
2019-11-12;19;19;113
2019-11-11;14;14;53
2019-11-10;15;15;84
2019-11-09;13;13;34
2019-11-08;19;19;84
2019-11-07;19;19;98
2019-11-06;25;25;89
2019-11-05;26;26;86
2019-11-04;22;22;80
2019-11-03;8;8;30
2019-11-02;8;8;9
2019-11-01;18;19;33
2019-10-31;16;16;68
2019-10-30;22;22;36
2019-10-29;17;21;91
2019-10-28;13;13;28
2019-10-27;19;19;50
2019-10-26;20;21;73
2019-10-25;24;24;159
2019-10-24;22;22;171
2019-10-23;27;28;98
2019-10-22;16;16;79
2019-10-21;19;20;78
2019-10-20;17;15;81
2019-10-19;13;13;22
2019-10-18;13;13;62
2019-10-17;18;18;68
2019-10-16;15;15;86
2019-10-15;17;15;76
2019-10-14;10;10;38
2019-10-13;14;14;43
2019-10-12;16;16;34
2019-10-11;19;19;64
2019-10-10;15;15;64
2019-10-09;10;10;35
2019-10-08;26;26;70
2019-10-07;21;19;118
2019-10-06;12;12;30
2019-10-05;7;7;28
2019-10-04;10;10;25
2019-10-03;17;16;40
2019-10-02;21;19;55
2019-10-01;17;19;127
2019-09-30;14;13;67
2019-09-29;18;18;34
2019-09-28;15;15;79
2019-09-27;22;22;53
2019-09-26;12;12;41
2019-09-25;11;11;20
2019-09-24;12;12;22
2019-09-23;6;6;34
2019-09-22;16;16;58
2019-09-21;13;13;32
2019-09-20;18;18;58
2019-09-19;20;20;41
2019-09-18;16;16;31
2019-09-17;14;14;22
2019-09-16;19;19;109
2019-09-15;12;12;68
2019-09-14;15;15;71
2019-09-13;18;20;37
2019-09-12;9;10;17
2019-09-11;14;15;21
2019-09-10;21;22;89
2019-09-09;12;13;29
2019-09-08;10;10;19
2019-09-07;11;10;49
2019-09-06;7;7;59
2019-09-05;14;14;84
2019-09-04;9;9;21
2019-09-03;9;7;49
2019-09-02;10;10;12
2019-09-01;11;11;54
2019-08-31;12;13;65
2019-08-30;9;9;82
2019-08-29;13;13;28
2019-08-28;24;23;73
2019-08-27;18;18;48
2019-08-26;15;15;90
2019-08-25;14;14;46
2019-08-24;13;13;42
2019-08-23;15;15;87
2019-08-22;25;25;101
2019-08-21;20;20;54
2019-08-20;22;23;62
2019-08-19;24;24;96
2019-08-18;14;14;36
2019-08-17;12;12;74
2019-08-16;15;15;43
2019-08-15;24;25;62
2019-08-14;19;20;174
2019-08-13;12;13;35
2019-08-12;19;26;64
2019-08-11;16;16;79
2019-08-10;9;9;34
2019-08-09;15;15;48
2019-08-08;18;18;48
2019-08-07;8;8;48
2019-08-06;12;12;32
2019-08-05;9;9;94
2019-08-04;9;9;30
2019-08-03;9;9;11
2019-08-02;6;7;75
2019-08-01;15;18;53
2019-07-31;18;16;152
2019-07-30;12;10;88
2019-07-29;8;8;41
2019-07-28;7;7;23
2019-07-27;11;11;76
2019-07-26;13;15;76
2019-07-25;8;8;33
2019-07-24;14;13;84
2019-07-23;12;12;62
2019-07-22;10;10;22
2019-07-21;5;6;27
2019-07-20;7;7;23
2019-07-19;17;25;103
2019-07-18;11;12;74
2019-07-17;19;20;95
2019-07-16;18;18;74
2019-07-15;14;15;71
2019-07-14;10;10;49
2019-07-13;10;10;73
2019-07-12;14;14;59
2019-07-11;14;14;43
2019-07-10;37;46;206
2019-07-09;21;22;135
2019-07-08;24;30;200
2019-07-07;13;20;38
2019-07-06;16;18;60
2019-07-05;15;17;56
2019-07-04;13;16;38
2019-07-03;16;19;45
2019-07-02;14;15;36
2019-07-01;8;9;16
2019-06-30;15;15;114
2019-06-29;7;7;19
2019-06-28;15;12;138
2019-06-27;30;33;301
2019-06-26;15;18;180
2019-06-25;13;12;106
2019-06-24;15;14;78
2019-06-23;7;7;87
2019-06-22;7;7;23
2019-06-21;9;9;29
2019-06-20;17;18;149
2019-06-19;12;12;52
2019-06-18;14;14;51
2019-06-17;20;20;98
2019-06-16;9;9;31
2019-06-15;13;13;68
2019-06-14;10;10;32
2019-06-13;16;15;98
2019-06-12;10;11;52
2019-06-11;11;11;155
2019-06-10;23;23;72
2019-06-09;11;11;30
2019-06-08;12;13;64
2019-06-07;13;13;40
2019-06-06;11;12;32
2019-06-05;10;11;140
2019-06-04;14;14;101
2019-06-03;8;8;46
2019-06-02;11;11;41
2019-06-01;8;8;42
2019-05-31;11;11;27
2019-05-30;13;13;61
2019-05-29;8;8;16
2019-05-28;6;6;16
2019-05-27;8;8;24
