﻿Дата;Хосты;Посетители;Хиты
2024-05-01;13;13;25
2024-04-30;7;7;27
2024-04-29;12;11;44
2024-04-28;15;15;45
2024-04-27;9;9;26
2024-04-26;20;19;66
2024-04-25;17;17;50
2024-04-24;13;13;52
2024-04-23;14;14;36
2024-04-22;20;20;104
2024-04-21;17;16;44
2024-04-20;38;38;89
2024-04-19;40;39;99
2024-04-18;36;35;63
2024-04-17;30;30;50
2024-04-16;138;138;266
2024-04-15;31;31;58
2024-04-14;19;18;90
2024-04-13;16;16;39
2024-04-12;23;23;57
2024-04-11;21;21;60
2024-04-10;15;15;42
2024-04-09;21;21;85
2024-04-08;16;14;60
2024-04-07;11;11;31
2024-04-06;14;14;22
2024-04-05;15;15;46
2024-04-04;14;14;80
2024-04-03;12;12;58
2024-04-02;17;17;49
2024-04-01;22;22;110
2024-03-31;21;21;83
2024-03-30;17;17;51
2024-03-29;18;18;37
2024-03-28;20;20;77
2024-03-27;24;22;67
2024-03-26;16;16;47
2024-03-25;22;22;70
2024-03-24;18;17;51
2024-03-23;10;10;46
2024-03-22;6;6;32
2024-03-21;14;15;41
2024-03-20;22;22;44
2024-03-19;30;29;92
2024-03-18;20;20;90
2024-03-17;20;20;83
2024-03-16;15;15;64
2024-03-15;21;20;77
2024-03-14;20;21;59
2024-03-13;27;25;70
2024-03-12;37;35;129
2024-03-11;18;18;59
2024-03-10;25;25;86
2024-03-09;21;22;69
2024-03-08;15;15;56
2024-03-07;25;24;74
2024-03-06;23;23;54
2024-03-05;28;30;100
2024-03-04;26;26;80
2024-03-03;13;13;31
2024-03-02;8;8;16
2024-03-01;25;24;61
2024-02-29;23;22;72
2024-02-28;29;30;105
2024-02-27;21;21;57
2024-02-26;19;19;38
2024-02-25;17;17;65
2024-02-24;21;20;70
2024-02-23;19;18;63
2024-02-22;13;13;42
2024-02-21;22;20;89
2024-02-20;26;22;92
2024-02-19;22;22;76
2024-02-18;25;25;79
2024-02-17;13;13;40
2024-02-16;26;26;68
2024-02-15;27;28;75
2024-02-14;26;26;54
2024-02-13;23;23;100
2024-02-12;20;20;64
2024-02-11;18;18;61
2024-02-10;19;19;64
2024-02-09;21;22;77
2024-02-08;29;30;115
2024-02-07;21;21;97
2024-02-06;20;20;86
2024-02-05;30;30;110
2024-02-04;21;21;96
2024-02-03;20;19;53
2024-02-02;17;16;77
2024-02-01;29;27;90
2024-01-31;20;20;52
2024-01-30;29;30;111
2024-01-29;33;33;158
2024-01-28;25;24;105
2024-01-27;27;26;107
2024-01-26;22;22;78
2024-01-25;26;26;68
2024-01-24;23;23;64
2024-01-23;38;37;139
2024-01-22;29;30;149
2024-01-21;18;18;54
2024-01-20;18;18;63
2024-01-19;19;19;77
2024-01-18;30;31;136
2024-01-17;28;27;85
2024-01-16;35;35;124
2024-01-15;34;33;96
2024-01-14;17;17;84
2024-01-13;13;13;71
2024-01-12;31;30;129
2024-01-11;29;28;134
2024-01-10;25;23;48
2024-01-09;21;20;103
2024-01-08;17;17;40
2024-01-07;14;14;63
2024-01-06;13;15;86
2024-01-05;23;23;95
2024-01-04;19;19;73
2024-01-03;24;23;83
2024-01-02;30;29;96
2024-01-01;9;9;29
2023-12-31;5;5;74
2023-12-30;9;9;19
2023-12-29;7;7;25
2023-12-28;10;10;24
2023-12-27;12;12;39
2023-12-26;10;10;24
2023-12-25;13;13;28
2023-12-24;21;21;69
2023-12-23;9;9;33
2023-12-22;18;18;77
2023-12-21;12;11;36
2023-12-20;15;15;26
2023-12-19;15;14;47
2023-12-18;12;12;50
2023-12-17;10;10;47
2023-12-16;17;18;89
2023-12-15;11;11;47
2023-12-14;14;14;58
2023-12-13;19;19;65
2023-12-12;13;13;52
2023-12-11;7;7;18
2023-12-10;13;13;32
2023-12-09;15;14;40
2023-12-08;11;11;49
2023-12-07;14;14;50
2023-12-06;10;10;35
2023-12-05;17;17;77
2023-12-04;21;20;92
2023-12-03;16;16;55
2023-12-02;13;13;34
2023-12-01;22;22;95
2023-11-30;15;15;65
2023-11-29;12;12;42
2023-11-28;13;13;33
2023-11-27;13;13;44
2023-11-26;13;13;56
2023-11-25;16;17;66
2023-11-24;12;11;31
2023-11-23;24;24;71
2023-11-22;15;15;58
2023-11-21;18;17;58
2023-11-20;25;26;96
2023-11-19;9;10;48
2023-11-18;12;12;53
2023-11-17;26;26;86
2023-11-16;23;23;112
2023-11-15;25;24;82
2023-11-14;22;22;57
2023-11-13;28;28;147
2023-11-12;16;16;32
2023-11-11;20;20;66
2023-11-10;19;19;88
2023-11-09;16;16;47
2023-11-08;24;24;85
2023-11-07;30;29;87
2023-11-06;19;18;66
2023-11-05;16;16;53
2023-11-04;17;18;37
2023-11-03;30;30;122
2023-11-02;23;23;57
2023-11-01;15;15;61
2023-10-31;25;25;53
2023-10-30;17;17;72
2023-10-29;22;23;77
2023-10-28;14;14;60
2023-10-27;30;31;72
2023-10-26;25;25;88
2023-10-25;16;16;58
2023-10-24;19;20;98
2023-10-23;43;43;153
2023-10-22;15;14;34
2023-10-21;19;19;38
2023-10-20;18;18;55
2023-10-19;22;22;64
2023-10-18;22;22;86
2023-10-17;18;18;64
2023-10-16;16;17;59
2023-10-15;21;21;81
2023-10-14;24;24;105
2023-10-13;19;17;53
2023-10-12;26;25;112
2023-10-11;21;21;42
2023-10-10;34;33;101
2023-10-09;20;17;78
2023-10-08;18;17;90
2023-10-07;14;15;39
2023-10-06;13;13;24
2023-10-05;23;23;109
2023-10-04;19;19;57
2023-10-03;24;25;80
2023-10-02;18;18;40
2023-10-01;15;15;31
2023-09-30;12;12;39
2023-09-29;18;18;48
2023-09-28;25;25;85
2023-09-27;19;19;63
2023-09-26;15;14;71
2023-09-25;26;26;86
2023-09-24;20;19;100
2023-09-23;16;16;82
2023-09-22;12;12;34
2023-09-21;16;16;55
2023-09-20;12;12;36
2023-09-19;22;22;56
2023-09-18;21;21;49
2023-09-17;22;22;71
2023-09-16;21;20;61
2023-09-15;19;19;42
2023-09-14;19;18;78
2023-09-13;23;23;105
2023-09-12;22;22;56
2023-09-11;19;16;71
2023-09-10;17;17;73
2023-09-09;12;12;38
2023-09-08;13;13;27
2023-09-07;23;23;60
2023-09-06;12;12;49
2023-09-05;28;28;130
2023-09-04;24;24;91
2023-09-03;27;27;81
2023-09-02;17;17;48
2023-09-01;16;15;40
2023-08-31;24;23;89
2023-08-30;28;28;102
2023-08-29;24;24;59
2023-08-28;43;43;129
2023-08-27;33;33;87
2023-08-26;20;20;60
2023-08-25;33;33;63
2023-08-24;33;33;96
2023-08-23;35;35;79
2023-08-22;35;36;98
2023-08-21;26;26;85
2023-08-20;22;22;70
2023-08-19;27;25;70
2023-08-18;28;28;59
2023-08-17;22;22;39
2023-08-16;22;22;64
2023-08-15;12;12;48
2023-08-14;26;25;84
2023-08-13;24;24;79
2023-08-12;28;28;59
2023-08-11;22;22;45
2023-08-10;33;32;80
2023-08-09;34;34;121
2023-08-08;31;31;69
2023-08-07;29;28;57
2023-08-06;47;46;109
2023-08-05;59;58;131
2023-08-04;32;32;73
2023-08-03;47;48;85
2023-08-02;52;51;113
2023-08-01;38;38;89
2023-07-31;38;38;75
2023-07-30;21;21;48
2023-07-29;23;23;54
2023-07-28;29;28;56
2023-07-27;27;27;80
2023-07-26;73;72;121
2023-07-25;19;19;91
2023-07-24;17;17;45
2023-07-23;22;22;53
2023-07-22;24;22;39
2023-07-21;28;27;101
2023-07-20;16;15;40
2023-07-19;37;37;51
2023-07-18;65;64;162
2023-07-17;68;68;125
2023-07-16;90;90;163
2023-07-15;76;76;116
2023-07-14;97;97;133
2023-07-13;97;94;174
2023-07-12;28;27;98
2023-07-11;29;29;65
2023-07-10;88;87;160
2023-07-09;139;139;204
2023-07-08;135;134;194
2023-07-07;124;123;203
2023-07-06;84;84;140
2023-07-05;34;32;91
2023-07-04;22;22;93
2023-07-03;29;30;123
2023-07-02;26;25;91
2023-07-01;14;14;31
2023-06-30;13;12;95
2023-06-29;25;22;94
2023-06-28;19;19;44
2023-06-27;21;21;64
2023-06-26;20;20;41
2023-06-25;23;23;97
2023-06-24;20;20;64
2023-06-23;17;16;33
2023-06-22;21;20;96
2023-06-21;21;19;79
2023-06-20;20;19;78
2023-06-19;12;12;37
2023-06-18;25;25;100
2023-06-17;5;5;17
2023-06-16;14;14;40
2023-06-15;25;24;81
2023-06-14;23;23;55
2023-06-13;23;23;85
2023-06-12;11;11;51
2023-06-11;21;21;77
2023-06-10;7;7;45
2023-06-09;10;10;48
2023-06-08;10;10;28
2023-06-07;13;13;56
2023-06-06;15;15;41
2023-06-05;20;20;50
2023-06-04;18;18;54
2023-06-03;14;14;51
2023-06-02;15;14;39
2023-06-01;13;13;40
2023-05-31;17;17;53
2023-05-30;23;23;68
2023-05-29;18;18;50
2023-05-28;18;18;83
2023-05-27;17;17;65
2023-05-26;18;17;56
2023-05-25;21;20;55
2023-05-24;24;22;75
2023-05-23;21;21;48
2023-05-22;19;18;56
2023-05-21;19;19;40
2023-05-20;18;17;49
2023-05-19;22;22;57
2023-05-18;18;18;57
2023-05-17;16;16;52
2023-05-16;18;17;74
2023-05-15;25;25;80
2023-05-14;14;13;32
2023-05-13;33;32;68
2023-05-12;19;19;50
2023-05-11;24;24;52
2023-05-10;23;24;87
2023-05-09;22;21;59
2023-05-08;31;31;104
2023-05-07;24;23;92
2023-05-06;12;12;57
2023-05-05;23;23;74
2023-05-04;21;21;40
2023-05-03;24;24;112
2023-05-02;24;24;78
2023-05-01;19;18;83
2023-04-30;30;29;109
2023-04-29;20;20;61
2023-04-28;20;20;92
2023-04-27;19;20;64
2023-04-26;24;23;65
2023-04-25;30;31;102
2023-04-24;26;26;88
2023-04-23;16;16;44
2023-04-22;23;22;60
2023-04-21;23;22;136
2023-04-20;33;32;112
2023-04-19;21;20;64
2023-04-18;23;22;81
2023-04-17;23;23;64
2023-04-16;20;20;47
2023-04-15;19;18;95
2023-04-14;16;16;65
2023-04-13;18;17;43
2023-04-12;26;27;107
2023-04-11;17;17;70
2023-04-10;17;17;90
2023-04-09;26;26;50
2023-04-08;17;17;42
2023-04-07;23;23;101
2023-04-06;29;27;97
2023-04-05;16;16;67
2023-04-04;24;23;80
2023-04-03;29;29;93
2023-04-02;24;24;85
2023-04-01;24;24;75
2023-03-31;27;27;72
2023-03-30;25;25;88
2023-03-29;30;30;99
2023-03-28;25;25;75
2023-03-27;31;31;129
2023-03-26;20;20;87
2023-03-25;21;20;81
2023-03-24;29;29;103
2023-03-23;27;27;78
2023-03-22;27;26;84
2023-03-21;33;32;104
2023-03-20;26;26;83
2023-03-19;31;31;121
2023-03-18;26;26;114
2023-03-17;25;25;104
2023-03-16;28;27;129
2023-03-15;23;24;52
2023-03-14;27;27;102
2023-03-13;26;25;68
2023-03-12;28;28;81
2023-03-11;21;21;50
2023-03-10;31;30;82
2023-03-09;22;22;118
2023-03-08;22;22;72
2023-03-07;22;22;67
2023-03-06;43;42;138
2023-03-05;12;12;24
2023-03-04;31;31;109
2023-03-03;36;35;126
2023-03-02;32;32;136
2023-03-01;29;29;67
2023-02-28;38;37;132
2023-02-27;34;35;142
2023-02-26;6;6;11
2023-02-25;17;17;93
2023-02-24;25;25;97
2023-02-23;34;34;115
2023-02-22;37;37;149
2023-02-21;24;24;78
2023-02-20;43;43;176
2023-02-19;33;32;103
2023-02-18;31;34;122
2023-02-17;33;33;122
2023-02-16;36;37;175
2023-02-15;44;43;169
2023-02-14;22;22;77
2023-02-13;25;23;89
2023-02-12;23;21;102
2023-02-11;35;33;187
2023-02-10;31;31;120
2023-02-09;26;26;130
2023-02-08;29;29;129
2023-02-07;27;27;124
2023-02-06;32;32;122
2023-02-05;30;30;83
2023-02-04;27;26;75
2023-02-03;23;23;107
2023-02-02;31;31;95
2023-02-01;26;27;93
2023-01-31;34;35;136
2023-01-30;46;45;149
2023-01-29;31;31;120
2023-01-28;28;27;94
2023-01-27;21;19;67
2023-01-26;35;35;128
2023-01-25;28;28;118
2023-01-24;48;48;294
2023-01-23;33;33;110
2023-01-22;34;33;124
2023-01-21;27;25;54
2023-01-20;31;30;130
2023-01-19;34;31;111
2023-01-18;36;37;136
2023-01-17;37;35;163
2023-01-16;46;44;135
2023-01-15;37;35;146
2023-01-14;28;27;104
2023-01-13;22;22;67
2023-01-12;35;35;173
2023-01-11;41;42;126
2023-01-10;39;37;141
2023-01-09;54;50;204
2023-01-08;31;30;108
2023-01-07;34;34;174
2023-01-06;25;25;66
2023-01-05;39;33;153
2023-01-04;46;45;180
2023-01-03;39;38;149
2023-01-02;38;33;157
2023-01-01;26;26;120
2022-12-31;16;16;36
2022-12-30;28;28;114
2022-12-29;17;17;71
2022-12-28;30;30;101
2022-12-27;17;17;47
2022-12-26;17;17;74
2022-12-25;24;24;63
2022-12-24;24;23;95
2022-12-23;25;25;64
2022-12-22;20;20;85
2022-12-21;23;23;60
2022-12-20;34;34;133
2022-12-19;30;28;91
2022-12-18;23;24;98
2022-12-17;21;21;93
2022-12-16;10;10;20
2022-12-15;14;13;35
2022-12-14;22;22;90
2022-12-13;21;18;83
2022-12-12;23;23;79
2022-12-11;28;28;104
2022-12-10;26;25;111
2022-12-09;16;16;65
2022-12-08;18;18;82
2022-12-07;23;23;87
2022-12-06;19;18;71
2022-12-05;20;20;70
2022-12-04;17;17;111
2022-12-03;19;19;103
2022-12-02;16;15;52
2022-12-01;19;18;55
2022-11-30;20;18;108
2022-11-29;22;19;92
2022-11-28;26;24;84
2022-11-27;13;13;61
2022-11-26;16;16;73
2022-11-25;17;17;53
2022-11-24;3;3;12
2022-11-23;13;11;40
2022-11-22;23;23;107
2022-11-21;28;29;134
2022-11-20;26;26;112
2022-11-19;18;16;85
2022-11-18;30;29;76
2022-11-17;27;28;131
2022-11-16;22;21;86
2022-11-15;36;33;121
2022-11-14;24;24;96
2022-11-13;18;18;69
2022-11-12;24;24;87
2022-11-11;16;16;67
2022-11-10;26;26;95
2022-11-09;21;21;101
2022-11-08;30;30;152
2022-11-07;40;39;128
2022-11-06;15;15;73
2022-11-05;36;35;118
2022-11-04;29;28;92
2022-11-03;29;29;93
2022-11-02;12;12;24
2022-11-01;25;25;146
2022-10-31;19;19;70
2022-10-30;29;31;106
2022-10-29;17;16;65
2022-10-28;28;28;135
2022-10-27;23;23;101
2022-10-26;26;26;166
2022-10-25;35;33;135
2022-10-24;32;31;93
2022-10-23;24;24;71
2022-10-22;28;26;90
2022-10-21;15;15;61
2022-10-20;17;15;73
2022-10-19;15;14;90
2022-10-18;18;17;99
2022-10-17;33;31;105
2022-10-16;18;18;54
2022-10-15;17;17;67
2022-10-14;25;27;127
2022-10-13;26;26;122
2022-10-12;29;29;143
2022-10-11;21;21;48
2022-10-10;13;11;28
2022-10-09;15;15;67
2022-10-08;13;13;41
2022-10-07;28;28;96
2022-10-06;31;31;159
2022-10-05;29;29;127
2022-10-04;42;40;141
2022-10-03;39;40;123
2022-10-02;26;26;113
2022-10-01;21;21;101
2022-09-30;20;20;99
2022-09-29;31;30;151
2022-09-28;34;33;126
2022-09-27;27;27;118
2022-09-26;23;23;93
2022-09-25;18;18;57
2022-09-24;9;9;18
2022-09-23;30;29;75
2022-09-22;28;28;102
2022-09-21;29;29;95
2022-09-20;20;20;80
2022-09-19;28;30;120
2022-09-18;25;25;58
2022-09-17;26;26;77
2022-09-16;26;25;80
2022-09-15;17;17;75
2022-09-14;9;9;29
2022-09-13;22;23;111
2022-09-12;40;40;190
2022-09-11;21;21;128
2022-09-10;24;24;77
2022-09-09;25;25;102
2022-09-08;27;26;124
2022-09-07;29;30;121
2022-09-06;32;33;136
2022-09-05;31;29;91
2022-09-04;24;24;134
2022-09-03;32;31;100
2022-09-02;29;29;94
2022-09-01;26;25;114
2022-08-31;20;20;111
2022-08-30;21;21;80
2022-08-29;26;24;117
2022-08-28;25;25;100
2022-08-27;14;14;46
2022-08-26;23;23;104
2022-08-25;25;25;115
2022-08-24;24;23;101
2022-08-23;24;24;81
2022-08-22;26;25;81
2022-08-21;31;32;117
2022-08-20;19;18;62
2022-08-19;25;25;81
2022-08-18;24;23;80
2022-08-17;31;31;122
2022-08-16;31;31;163
2022-08-15;38;39;158
2022-08-14;28;27;81
2022-08-13;21;21;93
2022-08-12;17;16;69
2022-08-11;32;31;166
2022-08-10;29;28;99
2022-08-09;18;18;81
2022-08-08;25;25;104
2022-08-07;27;27;147
2022-08-06;18;18;64
2022-08-05;27;25;115
2022-08-04;29;28;117
2022-08-03;31;32;157
2022-08-02;24;24;97
2022-08-01;28;28;147
2022-07-31;22;20;76
2022-07-30;17;17;76
2022-07-29;33;31;90
2022-07-28;13;14;69
2022-07-27;27;26;141
2022-07-26;24;24;113
2022-07-25;42;42;157
2022-07-24;27;26;94
2022-07-23;24;23;79
2022-07-22;17;17;79
2022-07-21;30;32;128
2022-07-20;33;33;126
2022-07-19;28;28;108
2022-07-18;24;24;83
2022-07-17;19;18;71
2022-07-16;23;23;80
2022-07-15;18;19;79
2022-07-14;20;20;71
2022-07-13;25;25;87
2022-07-12;26;23;116
2022-07-11;28;28;125
2022-07-10;21;21;74
2022-07-09;15;15;57
2022-07-08;15;15;53
2022-07-07;25;26;70
2022-07-06;22;22;80
2022-07-05;28;28;97
2022-07-04;32;33;138
2022-07-03;32;32;112
2022-07-02;24;24;92
2022-07-01;24;23;64
2022-06-30;37;36;179
2022-06-29;22;22;79
2022-06-28;22;27;102
2022-06-27;28;28;84
2022-06-26;23;22;99
2022-06-25;21;21;96
2022-06-24;22;22;86
2022-06-23;21;21;73
2022-06-22;16;16;54
2022-06-21;26;25;90
2022-06-20;23;23;54
2022-06-19;18;18;61
2022-06-18;23;21;69
2022-06-17;20;20;76
2022-06-16;23;22;123
2022-06-15;21;20;99
2022-06-14;18;18;63
2022-06-13;31;30;165
2022-06-12;22;21;77
2022-06-11;21;20;63
2022-06-10;20;20;89
2022-06-09;22;21;67
2022-06-08;20;20;78
2022-06-07;25;24;82
2022-06-06;27;25;89
2022-06-05;33;33;120
2022-06-04;38;36;194
2022-06-03;24;23;87
2022-06-02;17;17;56
2022-06-01;35;35;104
2022-05-31;43;42;130
2022-05-30;25;25;100
2022-05-29;30;30;117
2022-05-28;17;17;70
2022-05-27;22;22;85
2022-05-26;16;15;55
2022-05-25;20;20;73
2022-05-24;21;21;59
2022-05-23;17;17;70
2022-05-22;25;25;66
2022-05-21;22;20;93
2022-05-20;14;13;73
2022-05-19;15;15;38
2022-05-18;20;20;77
2022-05-17;10;10;37
2022-05-16;18;18;70
2022-05-15;15;15;41
2022-05-14;18;16;41
2022-05-13;18;18;42
2022-05-12;15;15;61
2022-05-11;20;20;65
2022-05-10;19;20;84
2022-05-09;18;18;64
2022-05-08;22;21;91
2022-05-07;19;18;62
2022-05-06;15;14;52
2022-05-05;17;17;62
2022-05-04;24;23;107
2022-05-03;17;17;97
2022-05-02;30;30;138
2022-05-01;27;25;111
2022-04-30;13;13;49
2022-04-29;9;9;45
2022-04-28;31;31;115
2022-04-27;32;32;91
2022-04-26;18;18;53
2022-04-25;29;29;92
2022-04-24;15;15;35
2022-04-23;23;23;105
2022-04-22;28;29;70
2022-04-21;12;11;53
2022-04-20;18;17;54
2022-04-19;25;24;72
2022-04-18;14;14;54
2022-04-17;23;20;108
2022-04-16;12;12;35
2022-04-15;21;20;92
2022-04-14;17;17;49
2022-04-13;15;15;53
2022-04-12;23;20;84
2022-04-11;17;17;62
2022-04-10;16;16;54
2022-04-09;28;24;75
2022-04-08;16;14;92
2022-04-07;19;18;61
2022-04-06;13;13;46
2022-04-05;13;13;54
2022-04-04;15;15;70
2022-04-03;13;13;32
2022-04-02;8;8;38
2022-04-01;18;19;61
2022-03-31;19;20;70
2022-03-30;16;16;73
2022-03-29;5;5;15
2022-03-28;5;5;20
2022-03-27;15;14;28
2022-03-26;11;11;40
2022-03-25;18;17;67
2022-03-24;14;14;50
2022-03-23;13;13;42
2022-03-22;16;16;51
2022-03-21;18;18;34
2022-03-20;18;18;36
2022-03-19;10;10;28
2022-03-18;14;14;36
2022-03-17;14;14;39
2022-03-16;18;18;44
2022-03-15;17;17;43
2022-03-14;13;13;28
2022-03-13;9;9;22
2022-03-12;6;6;12
2022-03-11;6;6;8
2022-03-10;10;10;10
2022-03-09;2;2;3
2022-03-08;3;3;4
2022-03-07;6;6;17
2022-03-06;6;6;13
2022-03-05;3;3;8
2022-03-04;5;5;8
2022-03-03;4;4;10
2022-03-02;2;2;6
2022-03-01;5;5;10
2022-02-28;1;1;6
2022-02-27;5;5;14
2022-02-26;3;3;14
2022-02-25;7;7;19
2022-02-24;9;9;24
2022-02-23;25;27;115
2022-02-22;25;25;81
2022-02-21;41;40;186
2022-02-20;23;23;98
2022-02-19;24;23;66
2022-02-18;19;19;65
2022-02-17;32;31;148
2022-02-16;29;29;98
2022-02-15;32;31;115
2022-02-14;21;21;104
2022-02-13;13;12;66
2022-02-12;19;19;60
2022-02-11;24;24;99
2022-02-10;20;20;79
2022-02-09;47;44;151
2022-02-08;37;36;200
2022-02-07;46;46;204
2022-02-06;28;29;170
2022-02-05;29;29;109
2022-02-04;26;26;74
2022-02-03;37;36;198
2022-02-02;34;34;143
2022-02-01;37;37;132
2022-01-31;33;34;137
2022-01-30;34;35;131
2022-01-29;34;32;135
2022-01-28;30;30;143
2022-01-27;42;41;192
2022-01-26;28;27;135
2022-01-25;39;36;160
2022-01-24;52;51;163
2022-01-23;33;33;150
2022-01-22;43;44;185
2022-01-21;39;40;159
2022-01-20;40;38;122
2022-01-19;48;46;198
2022-01-18;42;42;220
2022-01-17;51;51;202
2022-01-16;40;39;165
2022-01-15;37;36;146
2022-01-14;34;34;178
2022-01-13;37;36;145
2022-01-12;37;37;161
2022-01-11;45;44;214
2022-01-10;57;57;280
2022-01-09;36;36;174
2022-01-08;35;36;182
2022-01-07;33;31;109
2022-01-06;50;50;191
2022-01-05;39;41;199
2022-01-04;61;61;319
2022-01-03;56;56;213
2022-01-02;47;47;198
2022-01-01;33;33;143
2021-12-31;27;23;109
2021-12-30;18;18;60
2021-12-29;33;32;151
2021-12-28;22;22;69
2021-12-27;32;32;123
2021-12-26;34;34;139
2021-12-25;36;35;127
2021-12-24;25;27;111
2021-12-23;16;16;69
2021-12-22;27;27;97
2021-12-21;34;34;126
2021-12-20;25;25;83
2021-12-19;30;30;97
2021-12-18;28;29;151
2021-12-17;36;36;149
2021-12-16;37;36;154
2021-12-15;27;27;109
2021-12-14;19;19;70
2021-12-13;25;25;105
2021-12-12;22;22;75
2021-12-11;21;19;79
2021-12-10;23;23;81
2021-12-09;28;27;64
2021-12-08;26;25;105
2021-12-07;28;28;114
2021-12-06;30;30;112
2021-12-05;16;15;79
2021-12-04;15;15;41
2021-12-03;28;28;105
2021-12-02;29;28;108
2021-12-01;36;33;115
2021-11-30;22;22;97
2021-11-29;26;26;77
2021-11-28;31;30;118
2021-11-27;13;13;70
2021-11-26;15;15;55
2021-11-25;36;34;123
2021-11-24;29;29;123
2021-11-23;27;27;105
2021-11-22;23;23;90
2021-11-21;21;21;110
2021-11-20;20;20;95
2021-11-19;23;23;98
2021-11-18;22;21;79
2021-11-17;29;29;140
2021-11-16;27;27;93
2021-11-15;31;31;96
2021-11-14;21;21;102
2021-11-13;15;15;47
2021-11-12;22;22;104
2021-11-11;23;23;103
2021-11-10;17;17;57
2021-11-09;25;25;89
2021-11-08;31;31;148
2021-11-07;19;19;76
2021-11-06;22;21;73
2021-11-05;16;16;57
2021-11-04;14;14;55
2021-11-03;17;19;73
2021-11-02;15;15;57
2021-11-01;21;21;87
2021-10-31;15;15;51
2021-10-30;23;22;67
2021-10-29;25;23;94
2021-10-28;23;23;82
2021-10-27;20;20;53
2021-10-26;16;18;71
2021-10-25;22;21;100
2021-10-24;22;22;66
2021-10-23;20;20;48
2021-10-22;22;20;75
2021-10-21;28;25;77
2021-10-20;16;16;46
2021-10-19;24;23;125
2021-10-18;21;19;81
2021-10-17;19;19;64
2021-10-16;26;26;107
2021-10-15;16;16;58
2021-10-14;20;20;82
2021-10-13;13;13;33
2021-10-12;19;19;39
2021-10-11;27;27;74
2021-10-10;15;14;72
2021-10-09;17;17;61
2021-10-08;15;15;63
2021-10-07;17;16;57
2021-10-06;16;16;50
2021-10-05;26;26;90
2021-10-04;19;19;64
2021-10-03;13;13;57
2021-10-02;15;15;83
2021-10-01;18;18;52
2021-09-30;25;25;72
2021-09-29;23;23;85
2021-09-28;18;18;66
2021-09-27;29;28;107
2021-09-26;21;20;67
2021-09-25;17;17;36
2021-09-24;17;17;74
2021-09-23;24;26;89
2021-09-22;22;20;75
2021-09-21;18;18;59
2021-09-20;28;27;127
2021-09-19;23;23;76
2021-09-18;16;15;56
2021-09-17;19;17;85
2021-09-16;12;12;67
2021-09-15;18;18;59
2021-09-14;30;30;122
2021-09-13;26;26;98
2021-09-12;17;17;39
2021-09-11;17;16;45
2021-09-10;22;21;75
2021-09-09;15;15;41
2021-09-08;15;15;42
2021-09-07;21;21;83
2021-09-06;27;28;105
2021-09-05;20;19;80
2021-09-04;21;20;62
2021-09-03;22;22;68
2021-09-02;17;19;96
2021-09-01;28;28;164
2021-08-31;28;27;120
2021-08-30;18;17;50
2021-08-29;16;17;88
2021-08-28;20;21;88
2021-08-27;22;22;58
2021-08-26;20;20;123
2021-08-25;31;31;121
2021-08-24;21;19;65
2021-08-23;15;15;53
2021-08-22;13;14;83
2021-08-21;20;20;95
2021-08-20;18;18;77
2021-08-19;18;18;63
2021-08-18;22;21;56
2021-08-17;27;26;89
2021-08-16;30;30;121
2021-08-15;8;8;27
2021-08-14;19;18;59
2021-08-13;16;15;56
2021-08-12;22;22;51
2021-08-11;17;17;79
2021-08-10;17;17;89
2021-08-09;21;18;91
2021-08-08;24;23;117
2021-08-07;19;19;87
2021-08-06;15;15;32
2021-08-05;23;23;81
2021-08-04;24;24;84
2021-08-03;23;23;117
2021-08-02;23;23;77
2021-08-01;14;14;67
2021-07-31;12;13;51
2021-07-30;20;19;56
2021-07-29;18;17;57
2021-07-28;16;16;82
2021-07-27;31;30;112
2021-07-26;16;17;84
2021-07-25;16;16;82
2021-07-24;13;13;57
2021-07-23;16;16;53
2021-07-22;21;20;77
2021-07-21;24;24;81
2021-07-20;15;15;44
2021-07-19;13;13;43
2021-07-18;14;13;51
2021-07-17;16;15;44
2021-07-16;18;18;65
2021-07-15;14;14;44
2021-07-14;12;11;46
2021-07-13;19;19;61
2021-07-12;27;27;104
2021-07-11;16;14;74
2021-07-10;19;19;86
2021-07-09;13;13;46
2021-07-08;11;13;69
2021-07-07;15;15;40
2021-07-06;10;10;33
2021-07-05;12;11;55
2021-07-04;22;22;82
2021-07-03;14;14;68
2021-07-02;21;21;77
2021-07-01;14;14;39
2021-06-30;13;14;60
2021-06-29;14;16;62
2021-06-28;16;16;111
2021-06-27;21;21;62
2021-06-26;20;24;89
2021-06-25;8;7;10
2021-06-24;21;22;85
2021-06-23;25;23;63
2021-06-22;25;25;76
2021-06-21;15;15;36
2021-06-20;18;18;53
2021-06-19;11;10;34
2021-06-18;16;16;69
2021-06-17;18;18;36
2021-06-16;20;22;68
2021-06-15;22;21;73
2021-06-14;15;14;28
2021-06-13;14;13;45
2021-06-12;22;22;78
2021-06-11;12;12;39
2021-06-10;24;23;56
2021-06-09;23;21;72
2021-06-08;24;25;94
2021-06-07;25;25;74
2021-06-06;15;15;31
2021-06-05;14;14;57
2021-06-04;22;22;70
2021-06-03;21;21;75
2021-06-02;26;25;99
2021-06-01;22;21;69
2021-05-31;21;21;82
2021-05-30;19;19;85
2021-05-29;15;15;20
2021-05-28;16;16;58
2021-05-27;16;16;69
2021-05-26;17;17;63
2021-05-25;18;18;57
2021-05-24;9;9;36
2021-05-23;11;11;35
