﻿Дата;Хосты;Посетители;Хиты
2024-05-17;4;4;4
2024-05-16;7;7;7
2024-05-15;6;6;13
2024-05-14;6;6;7
2024-05-13;11;11;18
2024-05-12;3;3;3
2024-05-11;2;2;2
2024-05-10;2;2;2
2024-05-09;7;7;7
2024-05-08;3;3;3
2024-05-07;6;6;15
2024-05-06;7;7;8
2024-05-05;5;5;10
2024-05-04;9;9;10
2024-05-03;1;1;1
2024-05-02;6;6;11
2024-05-01;4;4;5
2024-04-30;5;5;12
2024-04-29;4;4;4
2024-04-28;10;10;14
2024-04-27;3;3;3
2024-04-26;7;7;9
2024-04-25;7;7;7
2024-04-24;7;7;14
2024-04-23;9;10;12
2024-04-22;14;14;18
2024-04-21;8;8;12
2024-04-20;5;5;7
2024-04-19;7;7;20
2024-04-18;6;6;7
2024-04-17;7;7;9
2024-04-16;13;12;16
2024-04-15;18;17;23
2024-04-14;25;25;40
2024-04-13;39;39;50
2024-04-12;13;13;27
2024-04-11;19;19;46
2024-04-10;10;10;12
2024-04-09;19;18;22
2024-04-08;22;22;77
2024-04-07;13;13;51
2024-04-06;16;16;21
2024-04-05;9;9;15
2024-04-04;21;21;49
2024-04-03;27;27;44
2024-04-02;30;30;36
2024-04-01;24;24;45
2024-03-31;17;17;22
2024-03-30;29;29;38
2024-03-29;29;29;36
2024-03-28;45;46;88
2024-03-27;44;44;55
2024-03-26;69;70;92
2024-03-25;98;98;172
2024-03-24;7;7;9
2024-03-23;4;4;6
2024-03-22;12;12;14
2024-03-21;21;21;25
2024-03-20;21;21;22
2024-03-19;18;17;20
2024-03-18;19;19;42
2024-03-17;38;38;80
2024-03-16;19;19;21
2024-03-15;19;19;23
2024-03-14;33;33;40
2024-03-13;50;50;122
2024-03-12;37;38;65
2024-03-11;5;5;20
2024-03-10;4;4;4
2024-03-09;7;7;7
2024-03-08;7;7;8
2024-03-07;11;11;22
2024-03-06;14;14;48
2024-03-05;27;27;52
2024-03-04;8;8;10
2024-03-03;4;4;4
2024-03-02;6;6;7
2024-03-01;3;3;3
2024-02-29;7;7;8
2024-02-28;1;1;1
2024-02-27;11;11;15
2024-02-26;5;5;7
2024-02-25;14;14;27
2024-02-24;24;24;57
2024-02-23;5;5;5
2024-02-22;4;4;5
2024-02-21;5;5;31
2024-02-20;6;6;9
2024-02-19;6;6;18
2024-02-18;4;4;6
2024-02-17;8;8;11
2024-02-16;4;4;4
2024-02-15;9;9;15
2024-02-14;10;10;26
2024-02-13;1;1;1
2024-02-12;5;5;5
2024-02-11;6;6;7
2024-02-10;6;6;16
2024-02-09;5;5;6
2024-02-08;4;4;4
2024-02-07;12;12;22
2024-02-06;6;6;7
2024-02-05;8;8;8
2024-02-04;12;12;16
2024-02-03;37;38;105
2024-02-02;8;8;10
2024-02-01;4;4;4
2024-01-31;2;2;2
2024-01-30;4;4;4
2024-01-29;13;13;19
2024-01-28;3;3;3
2024-01-27;7;7;12
2024-01-26;11;9;17
2024-01-25;14;14;20
2024-01-24;4;4;5
2024-01-23;3;3;3
2024-01-22;7;7;7
2024-01-21;3;3;4
2024-01-20;3;3;4
2024-01-18;9;9;12
2024-01-17;1;1;1
2024-01-16;4;4;4
2024-01-15;5;5;13
2024-01-14;4;4;4
2024-01-13;4;4;9
2024-01-12;1;1;1
2024-01-11;7;7;12
2024-01-10;7;7;7
2024-01-09;5;5;5
2024-01-08;6;6;6
2024-01-07;7;7;8
2024-01-06;3;3;4
2024-01-05;6;6;7
2024-01-04;9;9;11
2024-01-03;2;2;2
2024-01-02;11;11;14
2024-01-01;2;2;2
2023-12-31;3;3;3
2023-12-30;4;4;4
2023-12-29;3;3;3
2023-12-28;7;7;16
2023-12-27;4;4;4
2023-12-26;3;3;3
2023-12-25;3;3;3
2023-12-24;1;1;1
2023-12-23;2;2;2
2023-12-22;7;7;7
2023-12-21;4;4;4
2023-12-20;6;6;6
2023-12-19;2;2;2
2023-12-18;3;3;3
2023-12-17;9;9;9
2023-12-16;3;3;5
2023-12-15;1;1;1
2023-12-14;6;6;10
2023-12-13;9;9;10
2023-12-12;2;2;2
2023-12-11;6;6;8
2023-12-10;4;4;4
2023-12-09;6;6;10
2023-12-08;10;10;30
2023-12-07;4;4;6
2023-12-06;8;8;14
2023-12-05;5;5;7
2023-12-04;3;3;3
2023-12-03;3;3;4
2023-12-02;3;3;3
2023-12-01;4;4;8
2023-11-30;8;8;14
2023-11-29;9;9;9
2023-11-28;4;4;4
2023-11-27;5;5;7
2023-11-26;5;5;12
2023-11-25;7;7;12
2023-11-24;3;3;9
2023-11-23;8;8;8
2023-11-22;8;8;9
2023-11-21;3;3;3
2023-11-20;5;5;5
2023-11-19;9;9;9
2023-11-18;2;2;2
2023-11-17;7;7;7
2023-11-16;11;11;17
2023-11-15;7;7;18
2023-11-14;6;6;7
2023-11-13;6;6;6
2023-11-12;9;9;10
2023-11-11;5;5;10
2023-11-10;3;3;3
2023-11-09;8;8;12
2023-11-08;6;6;6
2023-11-07;4;4;4
2023-11-06;4;4;4
2023-11-05;8;8;8
2023-11-04;7;7;10
2023-11-03;4;4;5
2023-11-02;7;7;10
2023-11-01;6;6;17
2023-10-31;1;1;1
2023-10-30;7;7;7
2023-10-29;4;4;4
2023-10-28;5;5;5
2023-10-27;11;11;21
2023-10-26;4;4;8
2023-10-25;6;6;10
2023-10-24;4;4;4
2023-10-23;2;2;4
2023-10-22;9;9;13
2023-10-21;8;8;20
2023-10-20;6;6;6
2023-10-19;4;4;4
2023-10-18;2;2;2
2023-10-17;7;7;7
2023-10-16;4;4;4
2023-10-15;6;6;6
2023-10-14;4;4;13
2023-10-13;3;3;3
2023-10-12;5;5;14
2023-10-11;3;3;10
2023-10-10;8;8;9
2023-10-09;6;6;7
2023-10-08;6;6;22
2023-10-07;6;6;7
2023-10-06;6;6;9
2023-10-05;12;12;17
2023-10-04;6;6;8
2023-10-03;9;9;10
2023-10-02;9;9;11
2023-10-01;10;10;10
2023-09-30;3;3;3
2023-09-29;5;5;8
2023-09-28;6;6;8
2023-09-27;10;10;11
2023-09-26;7;7;12
2023-09-25;6;6;6
2023-09-24;3;3;3
2023-09-23;4;4;4
2023-09-22;7;7;7
2023-09-21;8;8;9
2023-09-20;11;11;15
2023-09-19;6;6;6
2023-09-18;5;5;5
2023-09-17;3;3;3
2023-09-16;9;9;10
2023-09-15;6;6;6
2023-09-14;26;26;28
2023-09-13;11;11;16
2023-09-12;13;13;15
2023-09-11;2;2;3
2023-09-10;8;8;8
2023-09-09;8;8;11
2023-09-08;12;12;33
2023-09-07;11;11;14
2023-09-06;8;8;12
2023-09-05;6;6;9
2023-09-04;12;12;16
2023-09-03;7;7;8
2023-09-02;8;8;8
2023-09-01;11;11;12
2023-08-31;8;8;10
2023-08-30;10;10;22
2023-08-29;8;8;15
2023-08-28;11;11;20
2023-08-27;6;6;10
2023-08-26;6;6;12
2023-08-25;8;8;8
2023-08-24;12;12;18
2023-08-23;13;13;27
2023-08-22;11;11;11
2023-08-21;10;10;10
2023-08-20;11;11;14
2023-08-19;11;11;12
2023-08-18;14;14;16
2023-08-17;15;15;17
2023-08-16;24;24;72
2023-08-15;6;6;6
2023-08-14;10;10;10
2023-08-13;7;7;7
2023-08-12;7;7;7
2023-08-11;13;13;14
2023-08-10;10;10;10
2023-08-09;12;12;14
2023-08-08;7;7;7
2023-08-07;2;2;2
2023-08-06;17;17;28
2023-08-05;10;10;25
2023-08-04;6;6;6
2023-08-03;10;10;16
2023-08-02;10;10;14
2023-08-01;4;4;5
2023-07-31;7;7;7
2023-07-30;7;7;12
2023-07-29;5;5;5
2023-07-28;11;11;21
2023-07-27;9;9;9
2023-07-26;8;8;8
2023-07-25;8;8;15
2023-07-24;14;14;14
2023-07-23;6;6;6
2023-07-22;9;9;10
2023-07-21;15;15;23
2023-07-20;20;20;27
2023-07-19;6;6;7
2023-07-18;9;9;9
2023-07-17;10;10;20
2023-07-16;11;11;12
2023-07-15;8;8;8
2023-07-14;10;10;39
2023-07-13;13;13;17
2023-07-12;8;8;8
2023-07-11;7;7;25
2023-07-10;12;12;18
2023-07-09;14;14;36
2023-07-08;11;11;12
2023-07-07;5;5;5
2023-07-06;21;21;27
2023-07-05;33;33;61
2023-07-04;10;10;13
2023-07-03;14;14;17
2023-07-02;12;12;17
2023-07-01;8;8;8
2023-06-30;14;14;24
2023-06-29;6;6;6
2023-06-28;10;10;20
2023-06-27;5;5;6
2023-06-26;4;4;6
2023-06-25;5;5;9
2023-06-24;4;4;10
2023-06-23;8;8;10
2023-06-22;5;5;5
2023-06-21;9;9;10
2023-06-20;5;5;6
2023-06-19;6;6;6
2023-06-18;4;4;5
2023-06-17;5;5;5
2023-06-16;4;4;4
2023-06-15;12;12;13
2023-06-14;13;13;14
2023-06-13;9;9;11
2023-06-12;7;7;9
2023-06-11;10;10;14
2023-06-10;10;10;16
2023-06-09;3;3;3
2023-06-08;8;8;12
2023-06-07;9;9;11
2023-06-06;10;10;14
2023-06-05;4;4;7
2023-06-04;8;8;8
2023-06-03;6;6;10
2023-06-02;8;8;8
2023-06-01;8;8;9
2023-05-31;7;7;11
2023-05-30;9;9;11
2023-05-29;9;9;12
2023-05-28;12;12;13
2023-05-27;10;10;14
2023-05-26;7;7;18
2023-05-25;7;7;13
2023-05-24;11;11;19
2023-05-23;9;9;11
2023-05-22;11;11;11
2023-05-21;15;15;19
2023-05-20;14;14;16
2023-05-19;9;9;9
2023-05-18;3;3;4
2023-05-17;5;5;8
2023-05-16;7;7;7
2023-05-15;7;7;7
2023-05-14;7;7;10
2023-05-13;7;7;10
2023-05-12;8;8;8
2023-05-11;13;13;16
2023-05-10;24;24;27
2023-05-09;6;6;6
2023-05-08;10;10;13
2023-05-07;13;13;16
2023-05-06;17;17;19
2023-05-05;14;14;15
2023-05-04;8;8;11
2023-05-03;9;9;9
2023-05-02;13;13;26
2023-05-01;10;10;16
2023-04-30;11;11;13
2023-04-29;7;7;13
2023-04-28;11;11;11
2023-04-27;15;15;35
2023-04-26;15;15;27
2023-04-25;17;17;74
2023-04-24;11;11;11
2023-04-23;7;7;7
2023-04-22;7;7;10
2023-04-21;4;4;6
2023-04-20;11;11;13
2023-04-19;10;10;14
2023-04-18;9;9;10
2023-04-17;7;7;14
2023-04-16;6;6;6
2023-04-15;3;3;10
2023-04-14;5;5;5
2023-04-13;9;9;16
2023-04-12;5;5;10
2023-04-11;12;12;23
2023-04-10;15;15;22
2023-04-09;7;7;10
2023-04-08;11;11;16
2023-04-07;7;7;13
2023-04-06;8;8;14
2023-04-05;10;10;14
2023-04-04;8;8;19
2023-04-03;10;10;25
2023-04-02;11;11;12
2023-04-01;4;4;4
2023-03-31;4;4;5
2023-03-30;5;5;5
2023-03-29;9;9;11
2023-03-28;13;13;14
2023-03-27;8;8;11
2023-03-26;7;7;10
2023-03-25;9;9;11
2023-03-24;10;10;11
2023-03-23;7;7;7
2023-03-22;10;10;10
2023-03-21;5;5;5
2023-03-20;7;7;8
2023-03-19;10;10;16
2023-03-18;8;8;9
2023-03-17;10;10;26
2023-03-16;13;13;43
2023-03-15;5;5;7
2023-03-14;11;11;16
2023-03-13;8;8;16
2023-03-12;7;7;8
2023-03-11;8;8;32
2023-03-10;8;8;17
2023-03-09;7;7;7
2023-03-08;5;5;6
2023-03-07;6;6;12
2023-03-06;11;11;14
2023-03-05;7;7;7
2023-03-04;8;8;9
2023-03-03;2;2;2
2023-03-02;5;5;23
2023-03-01;9;9;16
2023-02-28;9;9;15
2023-02-27;5;5;7
2023-02-26;6;6;25
2023-02-25;7;7;7
2023-02-24;8;8;12
2023-02-23;16;16;36
2023-02-22;9;9;10
2023-02-21;11;11;11
2023-02-20;7;7;8
2023-02-19;7;7;8
2023-02-18;18;18;29
2023-02-17;9;9;10
2023-02-16;13;13;17
2023-02-15;6;6;6
2023-02-14;9;9;17
2023-02-13;14;14;21
2023-02-12;9;9;19
2023-02-11;8;8;21
2023-02-10;9;9;9
2023-02-09;7;7;9
2023-02-08;7;7;13
2023-02-07;12;12;26
2023-02-06;9;9;14
2023-02-05;15;15;19
2023-02-04;2;2;19
2023-02-03;2;2;6
2023-02-02;7;7;7
2023-02-01;15;15;51
2023-01-31;8;8;22
2023-01-30;7;7;9
2023-01-29;12;12;34
2023-01-28;7;7;7
2023-01-27;6;6;6
2023-01-26;12;12;32
2023-01-25;5;5;7
2023-01-24;8;8;8
2023-01-23;7;7;9
2023-01-22;7;7;7
2023-01-21;10;10;10
2023-01-20;12;12;15
2023-01-19;6;6;6
2023-01-18;8;9;10
2023-01-17;7;7;8
2023-01-16;8;8;11
2023-01-15;13;13;19
2023-01-14;6;6;6
2023-01-13;11;11;17
2023-01-12;5;5;8
2023-01-11;8;8;8
2023-01-10;10;10;12
2023-01-09;7;7;18
2023-01-08;9;9;14
2023-01-07;11;11;11
2023-01-06;5;5;7
2023-01-05;7;7;10
2023-01-04;20;20;21
2023-01-03;14;14;22
2023-01-02;11;11;14
2023-01-01;7;7;10
2022-12-31;6;6;8
2022-12-30;8;8;9
2022-12-29;14;14;29
2022-12-28;14;14;18
2022-12-27;11;11;13
2022-12-26;11;11;12
2022-12-25;8;8;8
2022-12-24;3;3;3
2022-12-23;7;7;9
2022-12-22;4;4;7
2022-12-21;12;12;17
2022-12-20;18;18;23
2022-12-19;8;8;11
2022-12-18;5;5;6
2022-12-17;8;8;13
2022-12-16;11;11;12
2022-12-15;9;9;10
2022-12-14;9;9;13
2022-12-13;10;10;23
2022-12-12;12;12;12
2022-12-11;10;10;10
2022-12-10;14;14;28
2022-12-09;13;13;15
2022-12-08;12;12;34
2022-12-07;14;14;21
2022-12-06;14;14;22
2022-12-05;11;11;15
2022-12-04;9;9;13
2022-12-03;8;8;9
2022-12-02;11;11;46
2022-12-01;12;12;15
2022-11-30;9;9;11
2022-11-29;6;6;8
2022-11-28;9;9;11
2022-11-27;9;9;11
2022-11-26;1;1;1
2022-11-25;3;3;3
2022-11-24;10;10;13
2022-11-23;13;13;26
2022-11-22;11;11;13
2022-11-21;18;18;23
2022-11-20;12;12;13
2022-11-19;13;13;15
2022-11-18;7;7;10
2022-11-17;6;6;8
2022-11-16;10;10;12
2022-11-15;13;13;16
2022-11-14;11;11;18
2022-11-13;8;8;8
2022-11-12;20;20;34
2022-11-11;9;9;10
2022-11-10;21;21;34
2022-11-09;13;13;18
2022-11-08;14;14;28
2022-11-07;15;15;20
2022-11-06;14;14;14
2022-11-05;16;16;19
2022-11-04;11;11;19
2022-11-03;20;20;25
2022-11-02;28;28;46
2022-11-01;6;6;12
2022-10-31;7;7;11
2022-10-30;13;13;15
2022-10-29;6;6;7
2022-10-28;12;12;21
2022-10-27;19;19;23
2022-10-26;17;17;30
2022-10-25;12;12;17
2022-10-24;8;8;9
2022-10-23;13;13;19
2022-10-22;6;6;9
2022-10-21;13;13;24
2022-10-20;7;7;9
2022-10-19;8;8;11
2022-10-18;13;13;13
2022-10-17;15;15;24
2022-10-16;10;10;13
2022-10-15;11;11;17
2022-10-14;14;14;19
2022-10-13;14;14;27
2022-10-12;9;9;10
2022-10-11;15;15;32
2022-10-10;15;15;19
2022-10-09;14;14;26
2022-10-08;14;14;16
2022-10-07;8;8;9
2022-10-06;11;11;17
2022-10-05;14;14;23
2022-10-04;13;13;36
2022-10-03;12;12;19
2022-10-02;9;9;25
