﻿Дата;Хосты;Посетители;Хиты
2022-11-11;1;1;1
2022-11-05;1;1;1
2017-09-25;1;1;1
2017-09-20;1;1;1
2017-09-15;1;1;1
2017-07-27;1;1;1
2017-07-26;1;1;1
2017-07-25;8;8;8
2017-07-24;3;3;4
2017-07-23;3;3;3
2017-07-22;3;3;3
2017-07-20;3;3;4
2017-07-19;1;1;3
2017-07-18;1;1;1
2017-07-17;2;2;2
2017-07-16;2;2;2
2017-07-14;4;5;6
2017-07-13;2;2;2
2017-07-11;2;2;2
2017-07-10;2;2;8
2017-07-08;1;1;1
2017-07-07;3;3;3
2017-07-06;1;1;1
2017-07-05;2;2;3
2017-07-04;3;3;3
2017-07-03;2;2;2
2017-07-02;4;4;4
2017-07-01;2;2;2
2017-06-29;2;2;2
2017-06-28;3;3;6
2017-06-27;2;2;6
2017-06-25;2;2;2
2017-06-24;1;1;1
2017-06-23;2;2;6
2017-06-22;5;5;8
2017-06-21;1;1;1
2017-06-20;2;2;3
2017-06-19;3;3;3
2017-06-18;3;3;3
2017-06-16;2;2;2
2017-06-14;2;2;2
2017-06-11;2;2;3
2017-06-10;2;2;2
2017-06-07;1;1;1
2017-06-06;2;2;6
2017-06-05;1;1;1
2017-06-04;4;4;5
2017-06-03;1;1;1
2017-06-02;3;3;3
2017-06-01;1;1;1
2017-05-31;3;3;3
2017-05-30;1;1;1
2017-05-29;1;1;1
2017-05-28;3;3;4
2017-05-27;3;3;5
2017-05-26;4;4;5
2017-05-25;6;6;6
2017-05-24;1;1;2
2017-05-22;2;2;2
2017-05-21;2;2;2
2017-05-20;1;1;5
2017-05-19;1;1;1
2017-05-17;5;5;16
2017-05-16;2;2;8
2017-05-14;2;2;3
2017-05-13;4;4;7
2017-05-12;7;7;13
2017-05-11;1;1;1
2017-05-09;4;4;8
2017-05-08;3;3;3
2017-05-07;2;2;4
2017-05-06;5;5;5
2017-05-03;2;2;3
2017-05-02;2;2;3
2017-05-01;3;3;3
2017-04-30;6;6;16
2017-04-29;3;3;6
2017-04-28;1;1;1
2017-04-26;4;4;5
2017-04-24;1;1;1
2017-04-23;2;2;3
2017-04-22;3;3;7
2017-04-21;4;4;5
2017-04-20;1;1;1
2017-04-19;4;4;4
2017-04-18;3;3;4
2017-04-17;2;2;3
2017-04-16;7;7;12
2017-04-15;1;1;1
2017-04-14;2;2;16
2017-04-12;2;2;3
2017-04-11;3;3;4
2017-04-10;1;1;2
2017-04-09;3;3;4
2017-04-08;3;3;4
2017-04-07;7;7;10
2017-04-03;3;3;17
2017-04-02;4;4;13
2017-04-01;3;3;9
2017-03-31;2;2;2
2017-03-29;3;3;4
2017-03-28;1;1;7
2017-03-27;7;7;7
2017-03-26;3;3;5
2017-03-25;2;2;2
2017-03-24;2;2;3
2017-03-23;1;1;1
2017-03-22;2;2;2
2017-03-21;7;7;10
2017-03-19;4;4;12
2017-03-18;2;2;6
2017-03-17;2;2;2
2017-03-16;2;2;2
2017-03-15;3;3;3
2017-03-14;5;5;5
2017-03-13;2;2;16
2017-03-12;3;3;5
2017-03-11;6;6;6
2017-03-10;2;2;2
2017-03-09;8;9;15
2017-03-08;4;4;6
2017-03-07;4;4;8
2017-03-06;3;3;7
2017-03-05;6;6;16
2017-03-04;4;4;11
2017-03-03;2;2;2
2017-03-02;3;3;17
2017-03-01;2;2;17
2017-02-28;4;4;6
2017-02-27;2;2;2
2017-02-26;8;8;21
2017-02-25;3;3;6
2017-02-24;8;8;8
2017-02-23;2;2;7
2017-02-22;2;2;6
2017-02-21;8;8;13
2017-02-20;4;4;5
2017-02-19;7;7;12
2017-02-18;11;11;38
2017-02-17;3;3;6
2017-02-16;3;3;5
2017-02-15;7;7;7
2017-02-14;2;2;7
2017-02-13;13;13;19
2017-02-12;4;4;7
2017-02-11;7;7;8
2017-02-10;8;8;18
2017-02-09;11;11;20
2017-02-08;9;9;9
2017-02-07;8;8;11
2017-02-06;3;3;3
2017-02-05;3;3;3
2017-02-04;10;10;10
2017-02-03;4;4;6
2017-02-02;7;7;7
2017-02-01;8;8;8
2017-01-31;6;6;6
2017-01-30;3;3;4
2017-01-29;7;7;14
2017-01-28;8;8;15
2017-01-27;9;9;12
2017-01-26;15;14;31
2017-01-25;3;3;3
2017-01-24;1;1;1
2017-01-23;8;8;10
2017-01-22;4;4;7
2017-01-21;6;6;13
2017-01-20;7;7;7
2017-01-19;8;7;11
2017-01-18;4;4;5
2017-01-17;3;3;4
2017-01-16;14;14;25
2017-01-15;21;21;40
2017-01-14;13;13;24
2017-01-13;6;6;6
2017-01-12;5;5;5
2017-01-11;4;4;4
2017-01-10;11;11;18
2017-01-09;13;13;30
2017-01-08;8;8;8
2017-01-07;17;17;24
2017-01-06;7;7;15
2017-01-05;14;14;33
2017-01-04;10;10;20
2017-01-03;6;6;18
2017-01-02;14;14;28
2017-01-01;15;15;23
2016-12-31;4;4;8
2016-12-30;9;9;10
2016-12-29;10;10;14
2016-12-28;7;7;11
2016-12-27;4;4;5
2016-12-26;7;7;15
2016-12-25;18;18;36
2016-12-24;11;11;16
2016-12-23;5;5;8
2016-12-22;12;12;23
2016-12-21;9;9;20
2016-12-20;2;2;3
2016-12-19;6;6;8
2016-12-18;17;17;32
2016-12-17;7;8;22
2016-12-16;7;7;32
2016-12-15;4;4;10
2016-12-14;7;7;9
2016-12-13;6;6;6
2016-12-12;5;5;8
2016-12-11;7;7;13
2016-12-10;13;13;25
2016-12-09;1;1;3
2016-12-08;4;4;4
2016-12-07;2;2;2
2016-12-06;6;6;9
2016-12-05;8;8;8
2016-12-04;8;8;8
2016-12-03;8;8;15
2016-12-02;5;5;7
2016-12-01;3;3;4
2016-11-30;3;3;7
2016-11-29;8;8;14
2016-11-28;4;4;6
2016-11-27;10;10;29
2016-11-26;10;10;24
2016-11-25;3;3;6
2016-11-24;1;1;1
2016-11-23;3;3;4
2016-11-22;4;4;5
2016-11-21;6;6;11
2016-11-20;11;11;18
2016-11-19;5;5;5
2016-11-17;8;8;11
2016-11-16;11;9;20
2016-11-15;3;3;7
2016-11-14;4;4;9
2016-11-13;10;9;25
2016-11-12;12;12;19
2016-11-11;6;6;7
2016-11-10;3;3;6
2016-11-09;4;4;6
2016-11-08;2;2;2
2016-11-07;11;11;33
2016-11-06;7;7;12
2016-11-05;14;14;28
2016-11-04;6;6;9
2016-11-03;8;8;16
2016-11-02;5;4;9
2016-11-01;8;8;18
2016-10-31;7;7;7
2016-10-30;11;11;17
2016-10-29;10;10;15
2016-10-28;6;6;9
2016-10-27;5;5;11
2016-10-26;6;6;10
2016-10-25;4;4;8
2016-10-24;6;6;10
2016-10-23;5;5;10
2016-10-22;9;11;26
2016-10-21;5;5;11
2016-10-20;3;3;4
2016-10-19;3;3;4
2016-10-18;3;3;3
2016-10-17;4;4;5
2016-10-16;11;11;23
2016-10-15;16;16;39
2016-10-14;6;6;8
2016-10-13;6;6;8
2016-10-12;7;7;10
2016-10-11;7;7;13
2016-10-10;2;2;2
2016-10-09;9;8;11
2016-10-08;13;13;37
2016-10-07;13;13;31
2016-10-06;13;13;20
2016-10-05;12;12;22
2016-10-04;3;3;6
2016-10-03;7;7;8
2016-10-02;6;6;8
2016-10-01;10;9;20
2016-09-30;8;8;30
2016-09-29;9;9;22
2016-09-28;5;4;9
2016-09-27;6;6;10
2016-09-26;6;5;15
2016-09-25;12;12;21
2016-09-24;12;12;22
2016-09-23;8;8;20
2016-09-22;5;5;6
2016-09-21;5;5;10
2016-09-20;5;5;8
2016-09-19;15;15;23
2016-09-18;12;12;15
2016-09-17;10;10;18
2016-09-16;6;6;11
2016-09-15;5;5;7
2016-09-14;9;9;11
2016-09-13;9;9;12
2016-09-12;7;7;17
2016-09-11;9;9;17
2016-09-10;18;18;39
2016-09-09;15;15;22
2016-09-08;6;6;7
2016-09-07;7;7;9
2016-09-06;19;19;26
2016-09-05;13;13;18
2016-09-04;9;9;19
2016-09-03;13;13;26
2016-09-02;2;2;20
2016-09-01;8;8;19
2016-08-31;8;8;14
2016-08-30;14;14;27
2016-08-29;13;13;46
2016-08-28;5;5;7
2016-08-27;5;5;5
2016-08-26;11;11;11
2016-08-25;9;9;12
2016-08-24;13;13;16
2016-08-23;11;11;24
2016-08-22;12;12;32
2016-08-21;12;12;18
2016-08-20;11;11;23
2016-08-19;13;13;19
2016-08-18;9;9;12
2016-08-17;11;11;13
2016-08-16;7;7;15
2016-08-15;10;10;12
2016-08-14;7;7;19
2016-08-13;7;7;23
2016-08-12;12;12;16
2016-08-11;15;15;27
2016-08-10;5;5;10
2016-08-09;11;11;25
2016-08-08;9;8;24
2016-08-07;2;2;3
2016-08-06;4;4;5
2016-08-05;14;14;33
2016-08-04;8;8;25
2016-08-03;12;12;21
2016-08-02;8;8;18
2016-08-01;13;14;23
2016-07-31;17;17;40
2016-07-30;8;8;22
2016-07-29;7;7;18
2016-07-28;8;8;11
2016-07-27;7;7;14
2016-07-26;19;19;23
2016-07-25;17;17;26
2016-07-24;12;12;20
2016-07-23;10;10;14
2016-07-22;10;10;19
2016-07-21;13;12;33
2016-07-20;15;15;28
2016-07-19;5;5;17
2016-07-18;8;8;13
2016-07-17;5;5;6
2016-07-16;11;11;20
2016-07-15;7;7;13
2016-07-14;7;7;12
2016-07-13;15;15;52
2016-07-12;12;11;23
2016-07-11;7;7;14
2016-07-10;7;7;7
2016-07-09;5;5;13
2016-07-08;11;11;16
2016-07-07;10;10;18
2016-07-06;9;9;16
2016-07-05;7;6;9
2016-07-04;10;10;15
2016-07-03;8;8;9
2016-07-02;13;13;16
2016-07-01;4;4;6
2016-06-30;11;11;22
2016-06-29;8;8;21
2016-06-28;8;8;13
2016-06-27;5;5;5
2016-06-26;17;17;26
2016-06-25;12;12;16
2016-06-24;4;4;7
2016-06-23;10;10;18
2016-06-22;17;17;27
2016-06-21;11;11;17
2016-06-20;3;3;4
2016-06-19;8;8;14
2016-06-18;10;10;19
2016-06-17;14;14;27
2016-06-16;17;17;23
2016-06-15;6;6;8
2016-06-14;17;17;33
2016-06-13;15;15;21
2016-06-12;5;5;10
2016-06-11;14;14;19
2016-06-10;7;7;20
2016-06-09;9;9;17
2016-06-08;8;8;14
2016-06-07;13;13;25
2016-06-06;7;7;10
2016-06-05;5;5;8
2016-06-04;12;12;14
2016-06-03;12;12;26
2016-06-02;11;11;16
2016-06-01;18;18;20
2016-05-31;11;11;19
2016-05-30;11;11;19
2016-05-29;11;11;16
2016-05-28;9;9;27
2016-05-27;13;13;25
2016-05-26;27;27;36
2016-05-25;12;12;33
2016-05-24;7;7;13
2016-05-23;11;11;19
2016-05-22;14;14;29
2016-05-21;11;11;34
2016-05-20;21;21;31
2016-05-19;11;11;31
2016-05-18;10;10;20
2016-05-17;4;4;6
2016-05-16;8;8;11
2016-05-15;14;14;32
2016-05-14;11;11;20
2016-05-13;7;7;13
2016-05-12;12;12;31
2016-05-11;4;4;4
2016-05-10;4;4;9
2016-05-09;13;13;23
2016-05-08;8;8;12
2016-05-07;13;13;31
2016-05-06;14;14;35
2016-05-05;5;5;10
2016-05-04;5;5;8
2016-05-03;9;9;12
2016-05-02;26;26;45
2016-05-01;18;18;33
2016-04-30;9;9;22
2016-04-29;9;9;25
2016-04-28;10;10;30
2016-04-27;13;13;25
2016-04-26;9;9;35
2016-04-25;16;16;47
2016-04-24;16;16;28
2016-04-23;20;19;45
2016-04-22;14;14;27
2016-04-21;15;15;30
2016-04-20;6;6;10
2016-04-19;10;10;22
2016-04-18;3;3;12
2016-04-17;9;9;48
2016-04-16;6;6;18
2016-04-15;8;8;15
2016-04-14;7;7;11
2016-04-13;2;2;2
2016-04-12;1;1;1
2016-04-11;2;2;2
2016-04-10;7;7;11
2016-04-09;4;4;7
2016-04-08;4;4;9
2016-04-07;7;7;7
2016-04-06;11;11;16
2016-04-05;7;7;25
2016-04-04;7;7;11
2016-04-03;6;6;11
2016-04-02;11;11;20
2016-04-01;17;17;33
2016-03-31;16;16;36
2016-03-30;15;15;30
2016-03-29;19;19;38
2016-03-28;22;22;82
2016-03-27;38;38;72
2016-03-26;39;39;80
2016-03-25;40;40;96
2016-03-24;22;22;56
2016-03-23;29;29;58
2016-03-22;15;15;57
2016-03-21;16;15;34
2016-03-20;15;16;46
2016-03-19;17;17;51
2016-03-18;10;10;32
2016-03-17;8;8;11
2016-03-16;3;3;6
2016-03-15;6;6;9
2016-03-14;5;5;8
2016-03-13;5;5;6
2016-03-12;11;11;16
2016-03-11;3;3;5
2016-03-10;6;6;9
2016-03-09;2;2;8
2016-03-08;5;5;12
2016-03-07;5;5;6
2016-03-06;3;3;4
2016-03-05;2;2;5
2016-03-04;5;5;6
2016-03-03;5;5;5
2016-03-02;2;2;3
2016-03-01;10;10;10
2016-02-29;3;3;4
2016-02-28;6;6;13
2016-02-27;3;3;5
2016-02-26;1;1;2
2016-02-25;2;2;2
2016-02-24;1;1;1
2016-02-23;4;4;29
2016-02-22;1;1;3
2016-02-21;4;4;16
2016-02-20;2;2;5
2016-02-19;3;3;9
2016-02-18;3;3;3
2016-02-17;5;5;9
2016-02-16;4;4;5
2016-02-15;1;1;1
2016-02-14;4;4;12
2016-02-13;5;6;11
2016-02-12;6;6;16
2016-02-11;2;2;12
2016-02-10;2;2;2
2016-02-09;1;1;3
2016-02-08;4;4;16
2016-02-07;1;1;2
2016-02-06;3;3;4
2016-02-05;1;1;6
2016-02-04;3;3;17
2016-02-03;1;1;1
2016-02-02;4;5;8
2016-02-01;4;5;14
