﻿Дата;Хосты;Посетители;Хиты
2024-04-10;5;5;5
2024-04-09;11;11;11
2024-04-08;12;12;13
2024-04-07;12;12;13
2024-04-06;17;17;19
2024-04-05;12;12;14
2024-04-04;8;8;9
2024-04-03;13;13;14
2024-04-02;18;18;18
2024-04-01;15;15;15
2024-03-31;12;12;18
2024-03-30;12;12;13
2024-03-29;11;11;11
2024-03-28;16;16;20
2024-03-27;7;7;7
2024-03-26;8;8;9
2024-03-25;14;14;14
2024-03-24;15;15;15
2024-03-23;19;19;24
2024-03-22;34;34;42
2024-03-21;19;19;22
2024-03-20;11;11;13
2024-03-19;10;10;11
2024-03-18;13;13;13
2024-03-17;20;20;20
2024-03-16;17;17;18
2024-03-15;25;25;31
2024-03-14;12;12;13
2024-03-13;9;9;10
2024-03-12;15;15;18
2024-03-11;21;21;25
2024-03-10;23;23;24
2024-03-09;19;19;21
2024-03-08;13;13;14
2024-03-07;13;13;15
2024-03-06;25;25;26
2024-03-05;15;15;19
2024-03-04;20;20;25
2024-03-03;19;19;21
2024-03-02;17;17;20
2024-03-01;23;23;28
2024-02-29;25;25;28
2024-02-28;18;18;20
2024-02-27;18;18;20
2024-02-26;15;15;15
2024-02-25;33;33;36
2024-02-24;28;28;31
2024-02-23;17;17;18
2024-02-22;14;14;15
2024-02-21;21;21;25
2024-02-20;11;11;14
2024-02-19;13;13;15
2024-02-18;24;24;26
2024-02-17;18;18;23
2024-02-16;19;19;20
2024-02-15;17;17;18
2024-02-14;13;13;13
2024-02-13;14;14;16
2024-02-12;18;18;20
2024-02-11;16;16;18
2024-02-10;24;24;26
2024-02-09;31;31;40
2024-02-08;19;19;24
2024-02-07;17;17;18
2024-02-06;15;15;16
2024-02-05;19;19;24
2024-02-04;19;19;19
2024-02-03;21;21;23
2024-02-02;17;17;20
2024-02-01;19;19;21
2024-01-31;18;18;20
2024-01-30;24;24;32
2024-01-29;12;12;12
2024-01-28;19;19;23
2024-01-27;15;15;16
2024-01-26;9;9;11
2024-01-25;18;18;27
2024-01-24;11;11;11
2024-01-23;14;14;18
2024-01-22;21;21;23
2024-01-21;32;32;34
2024-01-20;18;18;18
2024-01-19;15;15;18
2024-01-18;20;20;24
2024-01-17;17;17;18
2024-01-16;15;15;16
2024-01-15;19;19;19
2024-01-14;18;18;39
2024-01-13;19;19;21
2024-01-12;12;12;14
2024-01-11;14;14;16
2024-01-10;22;22;24
2024-01-09;14;14;16
2024-01-08;19;19;21
2024-01-07;17;17;19
2024-01-06;22;22;25
2024-01-05;24;24;28
2024-01-04;17;17;17
2024-01-03;15;15;17
2024-01-02;22;22;23
2024-01-01;28;28;30
2023-12-31;23;23;25
2023-12-30;27;26;31
2023-12-29;31;31;34
2023-12-28;14;14;15
2023-12-27;25;25;26
2023-12-26;17;17;18
2023-12-25;18;18;20
2023-12-24;9;9;11
2023-12-23;23;23;27
2023-12-22;19;19;19
2023-12-21;14;14;16
2023-12-20;22;22;28
2023-12-19;15;15;15
2023-12-18;18;18;20
2023-12-17;20;20;23
2023-12-16;17;17;20
2023-12-15;12;12;13
2023-12-14;15;15;16
2023-12-13;18;18;18
2023-12-12;28;28;32
2023-12-11;24;24;25
2023-12-10;25;25;26
2023-12-09;26;26;29
2023-12-08;19;19;20
2023-12-07;23;23;30
2023-12-06;22;22;23
2023-12-05;24;24;25
2023-12-04;17;17;19
2023-12-03;31;31;34
2023-12-02;26;26;27
2023-12-01;18;18;19
2023-11-30;19;19;19
2023-11-29;13;13;15
2023-11-28;3;3;3
2023-11-27;1;1;3
2023-11-26;2;2;2
2023-11-25;6;6;6
2023-11-24;13;13;13
2023-11-23;19;19;21
2023-11-22;17;17;20
2023-11-21;16;16;20
2023-11-20;15;15;18
2023-11-19;22;22;26
2023-11-18;28;28;30
2023-11-17;12;12;12
2023-11-16;16;16;17
2023-11-15;18;18;22
2023-11-14;17;17;22
2023-11-13;19;19;21
2023-11-12;21;21;22
2023-11-11;23;23;26
2023-11-10;13;13;19
2023-11-09;22;22;23
2023-11-08;19;19;20
2023-11-07;19;19;20
2023-11-06;16;16;19
2023-11-05;19;19;22
2023-11-04;17;17;17
2023-11-03;25;25;28
2023-11-02;15;15;17
2023-11-01;16;16;19
2023-10-31;17;17;19
2023-10-30;24;24;29
2023-10-29;22;22;25
2023-10-28;24;24;26
2023-10-27;17;17;17
2023-10-26;19;19;21
2023-10-25;23;23;25
2023-10-24;26;26;30
2023-10-23;26;26;28
2023-10-22;20;20;24
2023-10-21;15;15;17
2023-10-20;19;19;21
2023-10-19;18;18;20
2023-10-18;18;18;22
2023-10-17;21;21;26
2023-10-16;22;22;23
2023-10-15;26;26;29
2023-10-14;24;24;30
2023-10-13;16;16;18
2023-10-12;15;15;18
2023-10-11;28;28;30
2023-10-10;19;19;21
2023-10-09;22;22;23
2023-10-08;24;24;28
2023-10-07;18;18;20
2023-10-06;18;18;20
2023-10-05;15;15;16
2023-10-04;21;21;27
2023-10-03;15;15;21
2023-10-02;20;20;22
2023-10-01;19;19;20
2023-09-30;21;21;25
2023-09-29;17;17;19
2023-09-28;16;16;21
2023-09-27;19;19;19
2023-09-26;19;19;20
2023-09-25;23;23;29
2023-09-24;30;30;34
2023-09-23;19;19;21
2023-09-22;18;18;18
2023-09-21;14;14;14
2023-09-20;17;17;17
2023-09-19;21;21;25
2023-09-18;27;27;36
2023-09-17;24;24;30
2023-09-16;26;26;29
2023-09-15;22;22;23
2023-09-14;29;29;33
2023-09-13;24;24;30
2023-09-12;22;22;24
2023-09-11;19;19;22
2023-09-10;20;20;20
2023-09-09;27;27;30
2023-09-08;27;27;29
2023-09-07;29;29;32
2023-09-06;16;16;19
2023-09-05;26;26;30
2023-09-04;17;17;20
2023-09-03;21;21;21
2023-09-02;36;36;45
2023-09-01;25;25;26
2023-08-31;20;20;22
2023-08-30;24;24;26
2023-08-29;18;18;21
2023-08-28;21;21;27
2023-08-27;30;30;37
2023-08-26;29;29;34
2023-08-25;33;33;37
2023-08-24;26;26;30
2023-08-23;30;30;36
2023-08-22;33;33;36
2023-08-21;23;23;27
2023-08-20;27;27;31
2023-08-19;41;41;49
2023-08-18;21;21;25
2023-08-17;17;17;20
2023-08-16;28;28;31
2023-08-15;31;31;39
2023-08-14;26;26;26
2023-08-13;31;31;36
2023-08-12;27;27;29
2023-08-11;37;37;41
2023-08-10;32;32;38
2023-08-09;37;37;43
2023-08-08;46;46;53
2023-08-07;46;46;54
2023-08-06;50;50;62
2023-08-05;41;41;52
2023-08-04;31;31;34
2023-08-03;40;40;49
2023-08-02;14;14;18
2023-07-29;14;14;15
2023-07-28;43;43;51
2023-07-27;51;51;63
2023-07-26;47;47;53
2023-07-25;55;55;61
2023-07-24;56;56;62
2023-07-23;58;58;63
2023-07-22;61;61;70
2023-07-21;41;41;52
2023-07-20;36;36;37
2023-07-19;36;36;44
2023-07-18;36;36;37
2023-07-17;37;37;42
2023-07-16;47;47;52
2023-07-15;41;41;47
2023-07-14;39;39;46
2023-07-13;31;31;34
2023-07-12;24;24;27
2023-07-11;36;36;42
2023-07-10;34;34;40
2023-07-09;52;52;58
2023-07-08;34;34;42
2023-07-07;50;50;51
2023-07-06;30;30;32
2023-07-05;23;23;29
2023-07-04;30;30;33
2023-07-03;40;40;46
2023-07-02;38;38;39
2023-07-01;32;32;45
2023-06-30;28;28;36
2023-06-29;36;36;39
2023-06-28;21;21;23
2023-06-27;41;41;46
2023-06-26;48;48;51
2023-06-25;36;36;45
2023-06-24;40;40;44
2023-06-23;28;28;28
2023-06-22;31;31;35
2023-06-21;25;25;29
2023-06-20;33;33;36
2023-06-19;34;34;38
2023-06-18;45;45;57
2023-06-17;52;52;60
2023-06-16;40;40;46
2023-06-15;32;32;40
2023-06-14;33;33;38
2023-06-13;29;29;36
2023-06-12;50;50;57
2023-06-11;32;32;35
2023-06-10;36;36;40
2023-06-09;32;32;36
2023-06-08;32;32;37
2023-06-07;32;32;37
2023-06-06;31;31;33
2023-06-05;38;38;46
2023-06-04;51;51;63
2023-06-03;41;41;47
2023-06-02;27;27;38
2023-06-01;35;35;41
2023-05-31;29;29;38
2023-05-30;24;24;26
2023-05-29;40;40;49
2023-05-28;45;45;50
2023-05-27;38;38;46
2023-05-26;20;20;23
2023-05-25;34;34;38
2023-05-24;46;46;62
2023-05-23;24;24;26
2023-05-22;47;47;56
2023-05-21;64;64;77
2023-05-20;49;49;63
2023-05-19;38;38;49
2023-05-18;39;39;43
2023-05-17;42;42;46
2023-05-16;48;48;49
2023-05-15;39;39;44
2023-05-14;40;40;53
2023-05-13;45;45;49
2023-05-12;29;29;34
2023-05-11;29;29;31
2023-05-10;46;46;49
2023-05-09;35;35;42
2023-05-08;40;40;50
2023-05-07;48;48;52
2023-05-06;41;41;44
2023-05-05;41;41;43
2023-05-04;30;30;31
2023-05-03;31;31;38
2023-05-02;37;37;42
2023-05-01;55;55;58
2023-04-30;58;58;66
2023-04-29;52;52;62
2023-04-28;41;41;43
2023-04-27;38;38;41
2023-04-26;20;20;23
2023-04-25;40;40;43
2023-04-24;31;31;35
2023-04-23;46;46;51
2023-04-22;47;47;49
2023-04-21;36;36;41
2023-04-20;43;43;47
2023-04-19;34;34;35
2023-04-18;36;36;42
2023-04-17;39;39;42
2023-04-16;56;56;60
2023-04-15;34;34;38
2023-04-14;35;35;39
2023-04-13;46;46;51
2023-04-12;34;34;36
2023-04-11;28;28;29
2023-04-10;58;58;64
2023-04-09;42;42;48
2023-04-08;37;37;41
2023-04-07;46;46;52
2023-04-06;31;31;34
2023-04-05;31;31;34
2023-04-04;28;28;36
2023-04-03;21;21;21
2023-04-02;18;18;19
2023-04-01;31;31;35
2023-03-31;17;17;22
2023-03-30;17;17;20
2023-03-29;5;5;5
2023-03-28;17;17;21
2023-03-27;12;12;15
2023-03-26;17;17;20
2023-03-25;15;15;21
2023-03-24;12;12;15
2023-03-23;13;13;14
2023-03-22;17;17;19
2023-03-21;29;29;32
2023-03-20;12;12;13
2023-03-17;16;16;17
2023-03-16;20;20;27
2023-03-15;7;7;9
2023-03-14;13;13;16
2023-03-13;11;11;12
2023-03-12;28;28;29
2023-03-11;23;23;28
2023-03-10;17;17;17
2023-03-09;10;10;11
2023-03-08;10;10;10
2023-03-07;20;20;26
2023-03-06;19;19;20
2023-03-05;19;19;21
2023-03-04;9;9;10
2023-03-03;13;13;17
2023-03-02;12;12;12
2023-03-01;13;13;13
2023-02-28;8;8;9
2023-02-27;17;17;21
2023-02-26;15;15;17
2023-02-25;15;15;15
2023-02-24;9;9;12
2023-02-23;16;16;24
2023-02-22;8;8;8
2023-02-21;2;2;3
2023-02-19;4;4;4
2023-02-18;1;1;1
2023-02-16;4;4;6
2023-02-15;10;10;10
2023-02-14;16;16;22
2023-02-13;13;13;15
2023-02-12;15;15;16
2023-02-11;13;13;13
2023-02-10;10;10;11
2023-02-09;7;7;9
2023-02-08;6;6;6
2023-02-07;7;7;7
2023-02-06;4;4;4
2023-02-05;8;8;10
2023-02-04;3;3;4
2023-02-03;4;4;5
2023-02-02;7;7;7
2023-02-01;12;12;13
2023-01-31;8;8;8
2023-01-30;10;10;12
2023-01-29;11;11;14
2023-01-28;10;10;11
2023-01-27;8;8;8
2023-01-26;11;11;11
2023-01-25;11;11;15
2023-01-24;13;13;15
2023-01-23;11;11;14
2023-01-22;10;10;10
2023-01-21;21;21;23
2023-01-20;11;11;11
2023-01-19;20;20;22
2023-01-18;16;16;20
2023-01-17;13;13;14
2023-01-16;15;15;16
2023-01-15;2;2;2
2023-01-13;10;10;13
2023-01-12;11;11;12
2023-01-11;21;21;24
2023-01-10;11;11;14
2023-01-09;19;19;20
2023-01-08;10;10;11
2023-01-07;11;11;12
2023-01-06;15;15;17
2023-01-05;14;14;17
2023-01-04;25;25;30
2023-01-03;22;22;24
2023-01-02;11;11;16
2023-01-01;22;22;28
2022-12-31;14;14;15
2022-12-30;14;14;16
2022-12-29;16;16;18
2022-12-28;17;17;22
2022-12-27;1;1;1
2022-12-25;8;8;9
2022-12-24;15;15;16
2022-12-23;15;15;19
2022-12-22;16;16;17
2022-12-21;12;12;15
2022-12-20;25;25;27
2022-12-19;25;25;27
2022-12-18;19;19;25
2022-12-17;24;24;27
2022-12-16;9;9;10
2022-12-15;12;12;13
2022-12-14;18;18;22
2022-12-13;8;8;14
2022-12-12;11;11;11
2022-12-11;11;11;14
2022-12-10;11;11;18
2022-12-09;16;16;19
2022-12-08;4;4;5
2022-12-07;13;13;17
2022-12-06;10;10;10
2022-12-05;11;11;12
2022-12-04;15;15;19
2022-12-03;23;23;26
2022-12-02;8;8;8
2022-12-01;12;12;14
2022-11-30;5;5;7
2022-11-29;13;13;14
2022-11-28;9;9;9
2022-11-27;6;6;8
2022-11-26;10;10;11
2022-11-25;14;14;15
2022-11-24;6;6;7
2022-11-23;8;8;8
2022-11-22;8;8;11
2022-11-21;10;10;10
2022-11-20;12;12;15
2022-11-19;8;8;9
2022-11-18;10;10;10
2022-11-17;4;4;4
2022-11-16;11;11;11
2022-11-15;8;8;8
2022-11-14;9;9;11
2022-11-13;13;13;17
2022-11-12;6;6;7
2022-11-11;4;4;4
2022-11-10;4;4;4
2022-11-09;8;8;9
2022-11-08;10;10;12
2022-11-07;14;14;17
2022-11-06;12;12;15
2022-11-05;9;9;10
2022-11-04;2;2;2
2022-11-03;11;11;11
2022-11-02;8;8;8
2022-11-01;5;5;5
2022-10-31;9;9;13
2022-10-30;18;18;27
2022-10-29;4;4;4
2022-10-28;3;3;3
2022-10-27;4;4;4
2022-10-26;3;3;3
2022-10-25;6;6;6
2022-10-24;3;3;3
2022-10-23;7;7;7
2022-10-22;3;3;3
2022-10-21;6;6;6
2022-10-20;4;4;8
2022-10-19;5;5;5
2022-10-18;5;5;5
2022-10-17;3;3;3
2022-10-16;7;7;9
2022-10-15;4;4;5
2022-10-14;3;3;3
2022-10-13;3;3;3
2022-10-12;7;7;10
2022-10-11;5;5;5
2022-10-10;4;4;4
2022-10-09;4;4;5
2022-10-08;6;6;6
2022-10-07;6;6;6
2022-10-06;5;5;5
2022-10-05;5;5;5
2022-10-04;9;9;10
2022-10-03;3;3;3
2022-10-02;4;4;7
2022-10-01;4;4;4
2022-09-30;2;2;2
2022-09-29;2;2;4
2022-09-28;4;4;4
2022-09-27;5;5;5
2022-09-26;8;8;11
2022-09-25;14;14;15
2022-09-24;12;12;16
2022-09-23;6;6;6
2022-09-22;12;12;13
2022-09-21;9;9;12
2022-09-20;13;13;13
2022-09-19;4;4;4
2022-09-18;8;8;8
2022-09-17;7;7;7
2022-09-16;9;9;12
2022-09-15;7;7;8
2022-09-14;5;5;5
2022-09-13;4;4;5
2022-09-12;5;5;7
2022-09-11;11;11;12
2022-09-10;6;6;6
2022-09-09;4;4;8
2022-09-08;7;7;8
2022-09-07;9;9;10
2022-09-06;9;9;10
2022-09-05;5;5;5
2022-09-04;1;1;2
2022-09-03;3;3;3
2022-09-02;7;7;7
2022-09-01;5;5;6
2022-08-31;4;4;5
2022-08-30;10;10;10
2022-08-29;6;6;7
2022-08-28;7;7;7
2022-08-27;9;9;9
2022-08-26;3;3;6
2022-08-25;6;6;6
2022-08-24;7;7;8
2022-08-23;10;10;10
2022-08-22;6;6;6
2022-08-21;9;9;11
2022-08-20;6;6;6
2022-08-19;3;3;6
2022-08-18;3;3;3
2022-08-17;6;6;6
2022-08-16;8;8;10
2022-08-15;10;10;10
2022-08-14;9;9;9
2022-08-13;12;12;14
2022-08-12;10;10;13
2022-08-11;7;7;8
2022-08-10;8;8;9
2022-08-09;4;4;5
2022-08-08;8;8;12
2022-08-07;9;9;10
2022-08-06;10;10;10
2022-08-05;11;11;15
2022-08-04;4;4;5
2022-08-03;8;8;11
2022-08-02;4;4;4
2022-08-01;9;9;10
2022-07-31;8;8;8
2022-07-30;4;4;4
2022-07-29;6;6;6
2022-07-28;9;9;10
2022-07-27;7;7;8
2022-07-26;7;7;7
2022-07-25;16;16;17
2022-07-24;4;4;4
2022-07-23;8;8;9
2022-07-22;9;9;12
2022-07-21;3;3;3
2022-07-20;11;11;15
2022-07-19;8;8;10
2022-07-18;5;5;6
2022-07-17;3;3;3
2022-07-16;6;6;7
2022-07-15;12;12;17
2022-07-14;5;5;5
2022-07-13;11;11;13
2022-07-12;12;12;13
2022-07-11;9;9;11
2022-07-10;5;5;9
2022-07-09;22;22;28
2022-07-08;8;8;8
2022-07-07;11;11;12
2022-07-06;16;16;18
2022-07-05;13;13;16
2022-07-04;15;15;18
2022-07-03;7;7;9
2022-07-02;8;8;8
2022-07-01;16;16;19
2022-06-30;14;14;16
2022-06-29;14;14;16
2022-06-28;15;15;16
2022-06-27;12;12;14
2022-06-26;15;15;18
2022-06-25;11;11;12
2022-06-24;21;21;23
2022-06-23;27;27;33
2022-06-22;14;14;15
2022-06-21;24;24;27
2022-06-20;18;18;22
2022-06-19;25;25;29
2022-06-18;20;20;23
2022-06-17;17;17;19
2022-06-16;22;22;25
2022-06-15;29;29;31
2022-06-14;23;23;29
2022-06-13;20;20;25
2022-06-12;22;22;29
2022-06-11;21;21;22
2022-06-10;19;19;19
2022-06-09;20;20;21
2022-06-08;17;17;18
2022-06-07;21;21;22
2022-06-06;25;25;33
2022-06-05;22;22;23
2022-06-04;34;34;36
2022-06-03;27;27;29
2022-06-02;23;23;23
2022-06-01;15;15;17
2022-05-31;20;20;26
2022-05-30;28;28;29
2022-05-29;16;16;18
2022-05-28;23;23;24
2022-05-27;24;24;25
2022-05-26;30;30;34
2022-05-25;20;20;25
2022-05-24;27;27;29
2022-05-23;25;25;27
2022-05-22;27;27;28
2022-05-21;21;21;23
2022-05-20;23;23;26
2022-05-19;11;11;12
