﻿Дата;Хосты;Посетители;Хиты
2024-04-03;1;1;1
2024-03-26;1;1;1
2024-03-23;1;1;1
2024-03-21;1;1;1
2024-03-08;1;1;1
2024-02-15;1;1;1
2024-01-30;1;1;1
2024-01-27;1;1;1
2024-01-26;1;1;2
2024-01-19;2;2;2
2024-01-18;1;1;1
2024-01-07;1;1;1
2023-12-31;1;1;1
2023-12-28;1;1;1
2023-12-26;1;1;1
2023-12-16;1;1;2
2023-12-13;4;4;4
2023-12-11;1;1;1
2023-12-07;4;4;4
2023-11-30;1;1;1
2023-11-28;1;1;1
2023-11-26;1;1;1
2023-11-20;1;1;1
2023-11-10;1;1;1
2023-11-09;1;1;1
2023-11-08;2;2;2
2023-11-02;1;1;1
2023-11-01;1;1;1
2023-10-24;1;1;1
2023-10-22;1;1;1
2023-10-16;1;1;1
2023-09-20;1;1;1
2023-09-16;1;1;1
2023-09-06;1;1;1
2023-08-16;1;1;1
2023-08-15;1;1;2
2023-08-14;1;1;1
2023-08-13;1;1;3
2023-08-08;1;1;1
2023-08-01;1;1;2
2023-07-31;2;2;2
2023-07-21;1;1;1
2023-06-30;2;2;2
2023-06-21;1;1;1
2023-05-19;2;2;2
2023-04-18;1;1;1
2023-04-07;2;2;2
2023-04-05;2;2;2
2023-03-05;1;1;1
2023-02-24;1;1;1
2023-01-17;1;1;1
2023-01-04;1;1;1
2022-12-27;1;1;1
2022-12-26;1;1;1
2022-12-14;1;1;1
2022-12-10;1;1;1
2022-11-19;1;1;1
2022-10-15;1;1;1
2022-10-11;1;1;1
2022-10-05;2;2;2
2022-10-03;1;1;1
2022-09-30;1;1;2
2022-09-19;2;2;2
2022-09-18;1;1;1
2022-08-20;1;1;1
2022-08-04;1;1;2
2022-07-13;1;1;1
2022-06-06;1;1;1
2022-04-28;1;1;1
2022-04-15;1;1;1
2022-03-30;1;1;1
2022-03-18;1;1;4
2022-03-17;1;1;1
2022-03-08;1;1;1
2022-03-03;1;1;1
2022-02-23;1;1;1
2022-02-12;1;1;1
2022-01-27;1;1;1
2022-01-14;1;1;1
2022-01-08;1;1;2
2022-01-06;2;2;2
2022-01-01;1;1;1
2021-12-31;1;1;1
2021-12-28;1;1;1
2021-12-27;1;1;1
2021-12-22;1;1;1
2021-12-10;1;1;1
2021-12-08;2;2;2
2021-11-20;1;1;1
2021-11-09;1;1;1
2021-10-30;1;1;1
2021-09-27;1;1;1
2021-09-23;1;1;1
2021-09-15;1;1;1
2021-09-12;1;1;2
2021-09-10;1;1;1
2021-09-07;1;1;1
2021-09-06;2;2;2
2021-08-20;1;1;1
2021-08-12;1;1;1
2021-08-06;3;3;3
2021-08-03;1;1;1
2021-08-02;1;1;1
2021-08-01;1;1;1
2021-07-26;1;1;1
2021-07-25;1;1;1
2021-07-15;1;1;1
2021-07-12;1;1;1
2021-07-03;1;1;1
2021-07-01;1;1;1
2021-06-22;1;1;1
2021-06-16;1;1;1
2021-06-15;1;1;1
2021-06-04;1;1;1
2021-06-01;1;1;1
2021-05-19;1;1;1
2021-05-09;1;1;1
2021-05-02;2;2;2
2021-04-28;1;1;1
2021-04-27;1;1;1
2021-04-21;1;1;1
2021-04-20;2;2;2
2021-04-19;1;1;1
2021-04-17;1;1;1
2021-04-14;2;2;2
2021-04-06;1;1;1
2021-04-04;1;1;1
2021-04-03;1;1;1
2021-03-17;1;1;1
2021-03-09;1;1;1
2021-03-04;2;2;2
2021-03-01;1;1;1
2021-02-22;1;1;1
2021-02-21;1;1;1
2021-02-10;2;2;2
2021-02-09;1;1;1
2021-02-08;1;1;1
2021-02-06;2;2;2
2021-02-05;2;2;2
2021-01-28;1;1;1
2021-01-27;2;2;3
2021-01-24;1;1;1
2021-01-20;1;1;1
2021-01-19;1;1;1
2021-01-14;2;2;2
2021-01-12;1;1;1
2021-01-10;1;1;1
2021-01-07;1;1;1
2021-01-06;3;3;4
2021-01-05;2;2;2
2021-01-04;1;1;1
2021-01-03;1;1;1
2021-01-02;3;3;3
2020-12-31;1;1;1
2020-12-30;2;2;2
2020-12-29;1;1;1
2020-12-28;2;2;4
2020-12-27;3;3;3
2020-12-26;3;3;3
2020-12-25;1;1;1
2020-12-24;2;2;2
2020-12-23;2;2;3
2020-12-21;6;6;7
2020-12-20;1;1;1
2020-12-19;6;6;7
2020-12-18;4;4;4
2020-12-16;5;5;5
2020-12-15;3;3;3
2020-12-14;3;3;3
2020-12-13;1;1;1
2020-12-11;5;5;5
2020-12-10;3;3;3
2020-12-08;5;5;7
2020-12-07;2;2;2
2020-12-06;2;2;2
2020-12-05;6;6;6
2020-12-04;2;2;2
2020-12-03;3;3;6
2020-12-02;3;3;3
2020-12-01;3;3;3
2020-11-30;2;2;2
2020-11-29;1;1;2
2020-11-28;5;5;5
2020-11-26;2;2;2
2020-11-25;4;4;4
2020-11-24;5;5;5
2020-11-23;4;4;5
2020-11-22;3;3;4
2020-11-21;3;3;8
2020-11-20;3;3;3
2020-11-19;2;2;2
2020-11-18;5;5;15
2020-11-17;4;4;5
2020-11-16;3;3;4
2020-11-15;3;3;3
2020-11-14;4;4;4
2020-11-13;5;5;5
2020-11-12;3;3;4
2020-11-11;6;6;6
2020-11-10;5;5;6
2020-11-09;4;4;4
2020-11-08;3;3;3
2020-11-07;1;1;1
2020-11-06;4;4;6
2020-11-05;7;7;7
2020-11-04;7;7;11
2020-11-03;14;14;186
2020-11-02;12;12;77
2020-11-01;8;8;11
2020-10-31;10;10;78
2020-10-30;18;18;66
2020-10-29;32;34;72
2020-10-28;20;24;48
2020-10-27;24;24;157
2020-10-26;22;20;48
2020-10-25;11;13;155
2020-10-24;17;17;111
2020-10-23;14;16;28
2020-10-22;11;11;14
2020-10-21;10;9;15
2020-10-20;12;13;22
2020-10-19;8;9;21
2020-10-18;6;6;16
2020-10-17;5;5;16
2020-10-16;4;4;6
2020-10-15;2;2;2
2020-10-14;11;11;23
2020-10-13;12;11;16
2020-10-12;12;12;16
2020-10-11;8;8;18
2020-10-10;3;3;3
2020-10-09;5;5;10
2020-10-08;11;11;23
2020-10-07;5;6;9
2020-10-06;5;6;6
2020-10-05;13;13;23
2020-10-04;8;8;9
2020-10-03;11;11;11
2020-10-02;14;14;43
2020-10-01;3;3;6
2020-09-30;5;6;8
2020-09-29;11;11;29
2020-09-28;8;9;13
2020-09-27;12;12;40
2020-09-26;11;11;42
2020-09-25;16;16;27
2020-09-24;22;24;36
2020-09-23;18;18;58
2020-09-22;4;4;9
2020-09-21;6;6;9
2020-09-20;2;2;2
2020-09-19;6;6;9
2020-09-18;6;6;13
2020-09-17;1;1;5
2020-09-16;2;2;2
2020-09-15;3;3;6
2020-09-14;5;5;15
2020-09-11;1;1;1
2020-09-10;3;3;5
2020-09-09;2;2;2
2020-09-08;1;1;1
2020-09-07;1;1;1
2020-09-05;1;1;1
2020-09-02;2;2;3
2020-09-01;1;1;1
2020-08-30;1;1;1
2020-08-22;1;1;1
2020-08-21;1;1;1
2020-08-20;1;1;1
2020-07-22;2;2;2
2020-07-20;1;1;2
2020-07-18;1;1;1
2020-07-03;1;1;2
2020-06-20;1;1;1
2020-06-18;1;1;1
2020-06-15;1;1;1
2020-06-14;1;1;1
2020-06-12;1;1;1
2020-06-03;1;1;1
2020-05-30;1;1;1
2020-05-27;1;1;1
2020-05-05;1;1;1
2020-05-02;1;1;1
2020-04-28;1;1;1
2020-04-12;1;1;1
2020-03-26;1;1;1
2020-03-17;1;1;1
2020-03-10;1;1;1
2020-03-09;1;1;1
2020-03-08;1;1;1
2020-03-06;1;1;1
2020-03-04;1;1;1
2020-02-29;1;1;1
2020-02-27;2;2;3
2020-02-26;2;2;3
2020-02-24;1;1;1
2020-02-23;3;2;3
2020-02-21;1;1;1
2020-02-20;1;1;1
2020-02-19;1;1;2
2020-02-17;1;1;1
2020-02-14;2;2;2
2020-02-11;1;1;2
2020-02-08;1;1;1
2020-02-07;2;2;16
2020-02-05;1;1;2
2020-01-30;1;1;1
2020-01-22;1;1;1
2020-01-07;1;1;16
2020-01-04;2;2;17
2020-01-03;3;3;26
2020-01-01;1;1;16
2019-12-31;1;1;24
2019-12-29;1;1;16
2019-12-28;1;1;24
2019-12-26;3;3;33
2019-12-25;3;3;24
2019-12-23;4;4;16
2019-12-22;2;2;24
2019-12-20;1;1;16
2019-12-19;1;1;2
2019-12-18;2;2;8
2019-12-17;2;2;18
2019-12-15;2;2;16
2019-12-12;1;1;16
2019-12-10;1;1;2
2019-12-09;1;1;16
2019-12-06;1;1;16
2019-12-03;1;1;18
2019-11-30;1;1;16
2019-11-27;3;3;32
2019-11-25;1;1;3
2019-11-24;1;1;16
2019-11-21;3;3;14
2019-11-18;5;5;16
2019-11-17;1;1;1
2019-11-16;1;1;1
2019-11-15;2;2;16
2019-11-12;1;1;16
2019-11-10;1;1;1
2019-11-09;1;1;17
2019-11-06;3;3;97
2019-11-03;1;1;33
2019-11-02;2;2;2
2019-11-01;2;2;2
2019-10-31;3;3;32
2019-10-28;1;1;16
2019-10-26;1;1;2
2019-10-25;2;2;6
2019-10-24;1;1;1
2019-10-22;1;1;1
2019-10-19;1;1;16
2019-10-18;1;1;2
2019-10-16;1;1;24
2019-10-13;1;1;16
2019-10-11;3;3;3
2019-10-10;2;2;16
2019-10-08;2;2;16
2019-10-06;1;1;1
2019-10-03;1;1;2
2019-10-02;1;1;16
2019-10-01;1;1;16
2019-09-26;1;1;16
2019-09-25;2;2;4
2019-09-24;1;1;18
2019-09-19;2;2;16
2019-09-18;1;1;2
2019-09-16;1;1;16
2019-09-14;1;1;16
2019-09-13;1;4;4
2019-09-11;2;2;16
2019-09-10;1;1;2
2019-09-07;2;2;25
2019-09-01;2;2;3
2019-08-26;1;1;2
2019-08-22;1;1;1
2019-08-21;1;1;1
2019-08-18;1;1;2
2019-08-10;1;1;2
2019-08-09;1;1;4
2019-08-08;1;1;1
2019-08-07;2;2;2
2019-08-06;1;1;1
2019-08-04;1;1;2
2019-08-03;1;1;1
2019-08-02;1;1;4
2019-07-28;1;1;1
2019-07-26;1;1;1
2019-07-25;1;1;2
2019-07-24;1;1;3
2019-07-18;2;2;4
2019-07-12;1;1;2
2019-07-11;1;3;6
2019-07-10;1;1;2
2019-07-02;4;4;5
2019-07-01;1;1;2
2019-06-28;1;2;4
2019-06-25;1;1;2
2019-06-17;1;1;2
2019-06-11;1;1;1
2019-06-10;1;1;1
2019-06-09;1;1;2
2019-06-08;1;1;1
2019-06-01;1;1;3
2019-05-31;1;1;4
2019-05-30;2;2;3
2019-05-29;1;1;2
2019-05-28;1;1;2
2019-05-27;1;1;2
2019-05-20;2;2;3
2019-05-18;1;1;2
2019-05-17;2;2;2
2019-05-15;1;1;1
2019-05-12;1;1;2
2019-05-10;1;3;4
2019-05-05;3;3;3
2019-05-04;1;1;1
2019-04-30;1;1;1
2019-04-27;1;1;2
2019-04-24;1;2;4
2019-04-19;1;1;2
2019-04-12;1;1;2
2019-04-08;2;4;7
2019-04-07;1;1;2
2019-04-05;1;1;2
2019-04-04;2;2;2
2019-04-03;1;5;8
2019-04-02;1;1;2
2019-03-29;2;2;3
2019-03-22;1;1;2
2019-03-21;1;1;1
2019-03-19;1;1;2
2019-03-17;3;3;3
2019-03-15;1;1;2
2019-03-13;1;1;4
2019-03-11;3;8;12
2019-03-07;1;1;2
2019-03-02;1;5;8
2019-02-27;2;2;3
2019-02-26;1;1;1
2019-02-24;1;1;1
2019-02-23;1;1;1
2019-02-19;1;1;2
2019-02-12;1;1;2
2019-02-05;1;1;2
2019-02-04;2;4;8
2019-02-02;1;1;1
2019-01-28;1;1;2
2019-01-23;1;1;1
2019-01-21;1;1;2
2019-01-16;1;1;1
2019-01-15;1;1;1
2019-01-12;1;1;2
2019-01-04;1;1;2
2019-01-03;1;1;1
2019-01-02;2;2;2
2019-01-01;1;1;1
2018-12-30;2;2;2
2018-12-28;1;1;1
2018-12-27;3;7;11
2018-12-26;1;1;1
2018-12-20;1;1;2
2018-12-19;1;1;1
2018-12-12;2;2;3
2018-12-11;1;1;1
2018-12-08;1;1;2
2018-12-05;1;1;1
2018-12-04;1;1;1
2018-12-02;1;1;1
2018-12-01;1;1;1
2018-11-27;1;1;1
2018-11-25;1;1;1
2018-11-24;1;1;1
2018-11-19;1;1;1
2018-11-18;2;2;2
2018-11-11;2;2;3
2018-11-07;2;2;3
2018-11-03;1;1;1
2018-11-02;1;1;1
2018-10-31;1;1;1
2018-10-27;1;1;1
2018-10-25;1;1;1
2018-10-22;1;1;1
2018-10-21;1;1;1
2018-10-19;1;1;1
2018-10-18;1;1;1
2018-10-12;1;1;1
2018-10-11;1;1;1
2018-10-10;1;1;3
2018-10-05;1;1;1
2018-10-04;2;2;5
2018-10-02;1;1;2
2018-09-30;1;1;1
2018-09-26;1;1;2
2018-09-25;1;1;1
2018-09-21;2;2;2
2018-09-19;1;1;1
2018-09-18;1;1;1
2018-09-15;2;2;3
2018-09-09;1;1;2
2018-09-07;1;1;1
2018-09-05;1;1;1
2018-09-03;1;1;1
2018-09-01;1;1;2
2018-08-31;1;1;1
2018-08-23;1;1;1
2018-08-22;1;1;1
2018-08-21;1;1;1
2018-08-15;1;1;1
2018-08-14;1;1;1
2018-08-12;1;1;1
2018-08-09;1;1;1
2018-08-08;1;1;2
2018-08-07;1;1;1
2018-08-06;1;1;1
2018-08-04;2;2;3
2018-08-03;1;1;1
2018-08-02;1;1;1
2018-07-31;2;2;3
2018-07-30;2;2;2
2018-07-29;2;2;2
2018-07-28;1;1;1
2018-07-25;1;1;2
2018-07-22;1;1;1
2018-07-20;1;1;2
2018-07-17;1;1;2
2018-07-15;2;2;2
2018-07-13;1;1;2
2018-07-11;2;2;3
2018-07-09;1;1;1
2018-07-08;2;2;3
2018-07-01;3;3;3
2018-06-29;1;1;1
2018-06-26;2;2;4
2018-06-25;1;1;1
2018-06-24;1;1;1
2018-06-22;1;1;1
2018-06-19;3;3;3
2018-06-16;2;2;2
2018-06-14;1;1;1
2018-06-13;2;2;3
2018-06-11;1;1;1
2018-06-10;1;1;2
2018-06-09;1;1;1
2018-06-08;1;1;1
2018-06-06;2;1;2
2018-06-03;2;2;3
2018-06-02;2;2;4
2018-05-31;5;5;6
2018-05-30;1;1;1
2018-05-29;4;4;7
2018-05-18;2;2;2
2018-05-17;1;1;1
2018-05-13;1;1;1
2018-05-12;1;1;1
2018-05-10;1;1;2
2018-05-06;1;1;1
2018-05-01;1;1;1
2018-04-27;1;1;1
2018-04-23;1;1;2
2018-04-22;1;1;1
2018-04-18;1;1;1
2018-04-17;1;1;1
2018-04-16;1;1;1
2018-04-15;2;2;2
2018-04-14;2;2;4
2018-04-13;2;2;3
2018-04-11;1;1;1
2018-04-10;1;1;1
2018-04-09;1;1;1
2018-04-08;1;1;1
2018-04-07;1;1;1
2018-04-06;2;2;2
2018-04-05;2;2;2
2018-04-04;1;1;1
2018-04-03;1;1;1
2018-03-30;2;2;2
2018-03-29;2;2;2
2018-03-27;1;1;1
2018-03-25;1;1;2
2018-03-24;1;1;2
2018-03-23;3;3;6
2018-03-22;1;1;1
2018-03-21;1;1;1
2018-03-20;1;1;2
2018-03-19;2;2;2
2018-03-16;1;1;1
2018-03-15;2;2;2
2018-03-11;1;1;1
2018-03-10;1;1;1
2018-03-08;1;1;1
2018-03-06;1;1;1
2018-03-05;2;2;2
2018-03-03;1;1;1
2018-03-01;1;1;1
2018-02-25;1;1;1
2018-02-21;1;1;1
2018-02-20;3;3;4
2018-02-19;2;2;2
2018-02-16;1;1;1
2018-02-15;2;2;2
2018-02-13;1;1;1
2018-02-10;2;2;2
2018-02-08;1;1;2
2018-02-07;2;2;2
2018-02-05;2;2;2
2018-01-28;1;1;1
2018-01-27;1;1;1
2018-01-26;2;2;5
2018-01-25;1;1;1
2018-01-24;1;1;1
2018-01-22;3;3;4
2018-01-19;2;2;2
2018-01-15;1;1;2
2018-01-11;1;1;1
2018-01-10;1;1;1
2018-01-03;1;1;1
2017-12-29;2;2;3
2017-12-28;2;2;3
2017-12-27;1;1;2
2017-12-25;2;2;3
2017-12-24;1;1;1
2017-12-21;1;1;1
2017-12-20;3;3;5
2017-12-19;2;2;2
2017-12-18;3;3;4
2017-12-16;1;1;2
2017-12-09;1;1;1
2017-12-08;1;1;1
2017-12-07;1;1;1
2017-12-06;1;1;1
2017-12-01;1;1;2
2017-11-25;1;1;1
2017-11-24;1;1;2
2017-11-23;3;3;4
2017-11-22;2;2;4
2017-11-21;1;1;1
2017-11-19;1;1;2
2017-11-18;1;1;2
2017-11-14;1;1;1
2017-11-13;1;1;2
2017-11-10;1;1;1
2017-11-06;1;1;2
2017-11-05;1;1;1
2017-11-03;1;1;2
2017-11-02;1;1;1
2017-11-01;1;1;1
2017-10-28;1;1;2
2017-10-27;1;1;2
2017-10-21;1;1;1
2017-10-20;1;1;1
2017-10-19;1;1;1
2017-10-17;1;1;2
2017-10-13;3;2;3
2017-10-09;2;2;2
2017-10-08;1;1;1
2017-10-07;2;2;2
2017-10-03;1;1;1
2017-10-02;1;1;2
2017-10-01;1;1;1
2017-09-27;1;1;1
2017-09-23;1;1;1
2017-09-22;3;5;20
2017-09-20;2;2;4
2017-09-14;2;2;4
2017-09-12;1;1;1
2017-09-07;1;1;1
2017-09-02;3;3;5
2017-09-01;2;2;3
2017-08-31;1;1;1
2017-08-25;1;1;1
2017-08-23;1;1;1
2017-08-15;1;1;2
2017-08-12;1;1;1
2017-08-11;1;1;1
2017-08-04;4;4;6
2017-08-03;2;2;2
2017-08-01;1;1;1
2017-07-31;1;1;1
2017-07-30;3;3;4
2017-07-25;1;1;1
2017-07-24;1;1;1
2017-07-21;3;3;5
2017-07-17;1;1;1
2017-07-10;1;1;1
2017-07-07;1;1;1
2017-07-06;2;2;3
2017-07-05;3;3;5
2017-07-04;1;1;2
2017-07-03;2;2;3
2017-07-02;1;1;3
2017-07-01;2;2;3
2017-06-30;1;1;1
2017-06-29;5;5;5
2017-06-28;2;2;2
2017-06-24;1;1;1
2017-06-22;2;2;2
2017-06-21;1;1;1
2017-06-17;1;1;1
2017-06-08;1;1;1
2017-06-06;2;2;3
2017-06-05;3;3;3
2017-06-04;4;4;7
2017-06-03;1;1;1
2017-06-02;2;2;2
2017-05-31;1;1;1
2017-05-29;2;2;3
2017-05-28;3;3;3
2017-05-27;2;2;2
2017-05-25;3;3;3
2017-05-24;1;1;1
2017-05-22;6;6;8
2017-05-21;2;2;4
2017-05-20;1;1;2
2017-05-18;4;4;6
2017-05-16;2;2;2
2017-05-15;1;1;1
2017-05-14;1;1;1
2017-05-13;1;1;1
2017-05-11;3;3;3
2017-05-10;2;2;3
2017-05-07;1;1;2
2017-05-06;1;1;1
2017-05-03;1;1;2
2017-05-02;2;2;2
2017-05-01;3;3;3
2017-04-30;1;1;1
2017-04-26;1;1;1
2017-04-25;1;1;1
2017-04-24;1;1;1
2017-04-23;1;1;1
2017-04-21;1;1;1
2017-04-20;1;1;1
2017-04-19;2;2;3
2017-04-18;2;2;3
2017-04-17;1;1;1
2017-04-14;1;1;2
2017-04-12;8;9;12
2017-04-08;2;2;2
2017-04-07;3;3;4
2017-04-06;8;8;20
2017-04-05;1;1;3
2017-04-04;2;2;4
2017-04-03;1;1;3
2017-04-02;2;2;11
2017-03-31;1;1;2
2017-03-30;3;3;3
2017-03-29;1;1;1
2017-03-28;3;3;3
2017-03-27;6;6;7
2017-03-26;12;10;17
2017-03-25;5;5;5
2017-03-24;3;3;6
2017-03-23;2;2;3
2017-03-22;4;4;9
2017-03-21;10;10;13
2017-03-20;4;4;4
2017-03-19;1;1;1
2017-03-17;4;4;7
2017-03-16;4;4;4
2017-03-15;3;3;4
2017-03-14;10;10;16
2017-03-13;5;5;7
2017-03-12;1;1;1
2017-03-11;2;2;5
2017-03-10;1;1;1
2017-03-09;5;5;9
2017-03-08;7;7;10
2017-03-07;2;2;11
2017-03-06;8;8;12
2017-03-05;1;1;3
2017-03-04;5;5;5
2017-03-03;6;6;11
2017-03-02;3;3;3
2017-03-01;1;1;2
2017-02-28;8;8;9
2017-02-27;2;2;13
2017-02-26;2;2;2
2017-02-24;8;8;13
2017-02-23;6;7;17
2017-02-22;4;4;8
2017-02-21;4;4;7
2017-02-20;3;3;3
2017-02-19;4;4;4
2017-02-18;6;6;8
2017-02-17;5;5;8
2017-02-16;4;4;4
2017-02-15;8;8;28
2017-02-14;3;3;3
2017-02-13;12;12;17
2017-02-12;3;3;5
2017-02-11;2;2;6
2017-02-10;2;2;2
2017-02-09;10;10;14
2017-02-08;3;3;10
2017-02-07;9;9;16
2017-02-06;2;2;6
2017-02-05;2;2;4
2017-02-04;3;3;3
2017-02-03;3;3;10
2017-02-02;6;6;10
2017-02-01;11;11;14
2017-01-31;2;2;6
2017-01-30;2;2;7
2017-01-29;3;3;5
2017-01-28;2;2;2
2017-01-27;3;3;4
2017-01-26;7;7;9
2017-01-25;2;2;3
2017-01-24;2;2;3
2017-01-23;7;7;14
2017-01-21;2;2;3
2017-01-20;9;9;10
2017-01-19;4;4;7
2017-01-18;1;1;1
2017-01-17;3;3;3
2017-01-15;15;15;22
2017-01-14;1;1;1
2017-01-13;2;2;2
2017-01-12;4;4;4
2017-01-11;7;7;9
2017-01-10;8;8;11
2017-01-09;8;9;17
2017-01-08;17;17;24
2017-01-07;7;9;11
2017-01-04;6;6;9
2017-01-03;3;3;5
2017-01-02;4;4;4
2017-01-01;6;6;8
2016-12-31;5;5;8
2016-12-30;1;1;1
2016-12-29;2;2;3
2016-12-28;2;2;2
2016-12-27;4;4;10
2016-12-26;1;1;2
2016-12-25;8;8;12
2016-12-24;3;3;19
2016-12-22;6;6;11
2016-12-21;4;4;10
2016-12-20;2;2;2
2016-12-19;4;4;6
2016-12-18;6;6;6
2016-12-17;2;2;2
2016-12-16;1;1;1
2016-12-15;2;2;7
2016-12-14;5;5;7
2016-12-13;3;3;3
2016-12-12;2;2;2
2016-12-11;4;4;13
2016-12-10;2;2;2
2016-12-09;2;2;3
2016-12-08;5;5;14
2016-12-07;2;2;2
2016-12-06;2;2;2
2016-12-05;3;3;3
2016-12-04;7;7;27
2016-12-03;7;7;8
2016-12-02;1;1;1
2016-12-01;3;3;8
2016-11-30;7;7;11
2016-11-28;5;5;7
2016-11-27;3;3;8
2016-11-24;3;3;9
2016-11-23;1;1;3
2016-11-22;2;2;5
2016-11-21;5;5;5
2016-11-20;1;1;1
2016-11-19;1;1;1
2016-11-18;5;5;6
2016-11-17;10;10;10
2016-11-16;6;6;9
2016-11-15;2;2;2
2016-11-14;2;2;2
2016-11-13;2;2;9
2016-11-12;2;2;6
2016-11-11;4;4;11
2016-11-10;4;4;11
2016-11-09;3;3;8
2016-11-08;3;3;4
2016-11-07;3;3;5
2016-11-05;3;3;3
2016-11-04;3;3;3
2016-11-03;1;1;1
2016-11-02;1;1;8
2016-11-01;7;7;25
2016-10-31;2;2;3
2016-10-30;3;2;8
2016-10-29;1;1;1
2016-10-28;3;3;4
2016-10-26;1;1;2
2016-10-25;1;1;6
2016-10-24;6;6;6
2016-10-23;3;3;5
2016-10-22;6;6;6
2016-10-21;9;9;15
2016-10-20;11;11;21
2016-10-19;3;4;15
2016-10-18;1;1;1
2016-10-17;1;1;1
2016-10-16;1;1;1
2016-10-15;2;2;3
2016-10-14;3;3;5
2016-10-13;4;4;4
2016-10-12;1;1;3
2016-10-11;1;1;1
2016-10-10;3;3;5
2016-10-09;2;2;2
2016-10-08;3;3;4
2016-10-07;1;1;1
2016-10-06;4;4;11
2016-10-05;2;2;9
2016-10-04;1;1;3
2016-10-03;4;4;4
2016-10-01;4;3;6
2016-09-30;1;1;1
2016-09-29;1;1;8
2016-09-28;3;3;4
2016-09-27;4;4;9
2016-09-26;1;1;3
2016-09-25;7;7;8
2016-09-24;1;1;1
2016-09-23;1;1;1
2016-09-22;3;3;6
2016-09-21;5;6;13
2016-09-20;3;3;6
2016-09-19;7;7;8
2016-09-17;3;3;3
2016-09-15;1;1;1
2016-09-14;6;6;9
2016-09-13;4;4;4
2016-09-12;7;5;10
2016-09-11;1;1;1
2016-09-10;2;2;2
2016-09-08;2;2;6
2016-09-07;2;2;5
2016-09-06;12;12;15
2016-09-05;9;10;13
2016-09-04;2;2;2
2016-09-03;2;2;3
2016-09-01;5;6;9
2016-08-31;2;2;2
2016-08-30;6;6;7
2016-08-29;4;4;24
2016-08-28;2;2;2
2016-08-25;3;3;4
2016-08-24;2;2;2
2016-08-22;5;3;11
2016-08-21;1;1;4
2016-08-20;1;1;1
2016-08-19;2;2;4
2016-08-18;4;4;7
2016-08-17;10;10;15
2016-08-16;11;11;17
2016-08-15;1;1;1
2016-08-14;1;1;1
2016-08-12;3;3;5
2016-08-11;12;12;12
2016-08-10;2;3;17
2016-08-09;1;1;1
2016-08-08;4;4;5
2016-08-07;1;1;1
2016-08-05;13;12;19
2016-08-04;3;3;7
2016-08-03;1;1;1
2016-08-02;4;4;12
2016-08-01;1;1;1
2016-07-31;4;4;4
2016-07-30;2;2;2
2016-07-29;3;3;4
2016-07-28;4;4;4
2016-07-27;2;2;2
2016-07-25;12;11;13
2016-07-23;1;1;1
2016-07-21;3;3;6
2016-07-19;4;4;8
2016-07-18;1;1;2
2016-07-16;1;1;7
2016-07-15;2;2;2
2016-07-14;1;1;1
2016-07-13;3;3;3
2016-07-11;2;2;2
2016-07-10;3;3;3
2016-07-08;2;2;2
2016-07-07;1;1;1
2016-07-06;1;1;1
2016-07-04;3;3;15
2016-07-03;4;4;5
2016-07-02;8;8;11
2016-07-01;6;6;6
2016-06-30;1;1;2
2016-06-29;3;3;4
2016-06-27;1;1;1
2016-06-26;8;8;8
2016-06-25;2;2;11
2016-06-23;1;1;2
2016-06-22;3;3;4
2016-06-21;10;10;15
2016-06-20;2;2;2
2016-06-17;3;3;4
2016-06-16;10;10;10
2016-06-15;2;2;2
2016-06-14;10;10;14
2016-06-13;1;1;1
2016-06-12;1;1;1
2016-06-11;3;3;5
2016-06-10;3;3;7
2016-06-09;3;3;4
2016-06-08;4;4;9
2016-06-07;12;12;12
2016-06-06;3;3;5
2016-06-05;1;1;16
2016-06-04;2;2;2
2016-06-03;1;1;1
2016-06-02;10;9;10
2016-06-01;7;7;10
2016-05-31;6;6;7
2016-05-30;3;3;3
2016-05-29;1;1;1
2016-05-28;4;3;4
2016-05-27;6;5;6
2016-05-26;9;9;20
2016-05-25;3;3;3
2016-05-24;5;5;11
2016-05-23;4;4;10
2016-05-22;3;3;5
2016-05-21;6;6;10
2016-05-20;7;7;8
2016-05-19;4;4;5
2016-05-18;1;1;2
2016-05-17;2;2;6
2016-05-16;4;5;50
2016-05-15;5;4;5
2016-05-14;12;11;13
2016-05-13;5;5;6
2016-05-12;2;3;12
2016-05-11;3;3;3
2016-05-10;6;5;10
2016-05-09;7;7;13
2016-05-08;6;6;6
2016-05-07;6;6;7
2016-05-06;3;4;6
2016-05-05;4;4;4
2016-05-04;12;12;14
2016-05-03;12;12;14
2016-05-02;16;16;16
2016-05-01;17;17;22
2016-04-30;3;3;6
2016-04-29;1;1;4
2016-04-27;11;11;23
2016-04-26;8;8;16
2016-04-25;15;14;22
2016-04-24;1;1;2
2016-04-22;4;4;9
2016-04-21;4;4;9
2016-04-20;2;2;9
2016-04-19;7;7;8
2016-04-18;3;3;4
2016-04-17;2;2;2
2016-04-15;3;3;9
2016-04-14;21;21;34
2016-04-13;21;24;34
2016-04-12;3;3;5
2016-04-11;2;5;10
2016-04-10;4;4;7
2016-04-09;1;1;1
2016-04-08;4;4;4
2016-04-07;3;3;3
2016-04-06;4;4;17
2016-04-05;15;16;22
2016-04-04;2;2;3
2016-04-02;3;3;4
2016-04-01;3;3;10
2016-03-31;4;4;8
2016-03-30;3;4;6
2016-03-29;4;4;7
