﻿Дата;Хосты;Посетители;Хиты
2019-03-18;2;2;2
2018-09-21;1;1;2
2018-02-27;1;1;1
2018-01-31;1;1;2
2017-12-23;1;1;2
2017-11-12;1;1;1
2017-08-10;1;1;2
2017-04-24;1;1;1
2017-04-18;1;1;2
2017-03-16;1;1;2
2016-10-03;1;1;2
2016-08-01;1;1;10
2016-07-04;1;1;1
2016-06-13;1;1;3
2016-05-18;1;1;1
2016-04-20;2;2;2
2016-04-09;1;1;1
2016-04-02;1;1;1
2016-03-21;1;1;1
2016-03-12;1;1;1
2016-02-26;1;1;1
2016-02-14;1;1;2
2016-02-13;1;1;1
2016-02-07;1;1;1
2016-02-05;1;1;1
2016-01-24;1;1;1
2016-01-22;1;1;1
2016-01-20;1;1;1
2016-01-19;1;1;1
2016-01-17;1;1;1
2016-01-14;2;2;2
2016-01-13;2;2;2
2016-01-09;1;1;1
2016-01-08;1;1;1
2016-01-03;1;1;1
2016-01-02;1;1;1
2015-12-27;1;1;1
2015-12-26;1;1;2
2015-12-23;1;1;1
2015-12-22;2;2;3
2015-12-19;1;1;1
2015-12-18;3;3;6
2015-12-17;2;2;2
2015-12-16;1;1;2
2015-12-15;2;2;3
2015-12-14;1;1;2
2015-12-13;1;1;3
2015-12-12;2;2;2
2015-12-11;1;1;1
2015-12-10;4;4;4
2015-12-09;3;3;3
2015-12-08;4;4;5
2015-12-07;2;2;2
2015-12-06;2;2;3
2015-12-05;6;6;6
2015-12-04;4;4;7
2015-12-03;4;4;6
2015-12-02;3;3;9
2015-12-01;4;4;5
2015-11-30;6;6;17
2015-11-29;19;15;37
2015-11-28;24;23;50
2015-11-27;8;8;10
2015-11-26;25;25;31
2015-11-25;6;5;6
2015-11-24;8;8;142
2015-11-23;9;11;122
2015-11-22;4;4;4
2015-11-21;9;8;12
2015-11-20;10;9;11
2015-11-19;309;300;1006
2015-11-18;641;617;2318
2015-11-17;1659;1652;4432
2015-11-16;777;754;2970
2015-11-15;1181;1153;3970
2015-11-14;1633;1630;5691
2015-11-13;911;912;3846
2015-11-12;1557;1555;5855
2015-11-11;1000;974;3696
2015-11-10;1098;1094;3959
2015-11-09;994;981;3382
2015-11-08;2896;2937;9257
2015-11-07;2322;2348;8008
2015-11-06;1330;1328;4979
2015-11-05;3557;3610;9870
2015-11-04;2414;2456;8391
2015-11-03;2266;2282;7775
2015-11-02;912;908;3738
2015-11-01;1678;1656;6841
2015-10-31;2167;2183;8155
2015-10-30;1509;1526;5295
2015-10-29;1113;1110;4513
2015-10-28;2029;2021;7622
2015-10-27;2130;2155;7665
2015-10-26;2462;2430;7522
2015-10-25;5907;5889;18894
2015-10-24;5551;5566;17750
2015-10-23;3757;3782;11534
2015-10-22;3417;3397;11154
2015-10-21;4115;4071;11349
2015-10-20;6163;6219;18351
2015-10-19;2207;2180;8116
2015-10-18;3863;3823;15245
2015-10-17;4420;4434;17718
2015-10-16;2289;2286;8332
2015-10-15;1569;1536;5458
2015-10-14;1951;1908;7022
2015-10-13;1915;1856;7511
2015-10-12;4430;4457;16763
2015-10-11;2612;2616;11023
2015-10-10;2540;2545;10901
2015-10-09;3408;3412;13104
2015-10-08;1912;1882;8490
2015-10-07;1344;1317;5650
2015-10-06;1373;1354;5317
2015-10-05;1496;1462;6087
2015-10-04;6555;6665;23021
2015-10-03;3110;3041;15680
2015-10-02;1710;1692;7885
2015-10-01;3110;3087;12740
2015-09-30;3450;3446;14357
2015-09-29;3810;3841;15076
2015-09-28;1573;1534;6280
2015-09-27;2705;2702;11921
2015-09-26;3256;3251;14476
2015-09-25;1674;1646;6543
2015-09-24;1398;1375;6237
2015-09-23;3899;3902;15418
2015-09-22;1845;1811;8015
2015-09-21;1540;1530;6136
2015-09-20;3886;3890;15128
2015-09-19;3129;3137;14143
2015-09-18;2419;2408;8573
2015-09-17;4174;4206;17040
2015-09-16;5032;5073;20210
2015-09-15;5553;5678;22229
2015-09-14;1883;1866;7773
2015-09-13;3687;3693;15376
2015-09-12;4605;4627;19841
2015-09-11;1761;1747;7365
2015-09-10;1372;1316;5348
2015-09-09;1400;1384;5943
2015-09-08;3930;3964;15564
2015-09-07;1664;1649;7366
2015-09-06;2513;2533;11143
2015-09-05;3327;3320;16353
2015-09-04;1818;1809;8239
2015-09-03;1711;1704;7960
2015-09-02;1519;1506;6105
2015-09-01;1556;1548;6012
2015-08-31;1347;1341;5146
2015-08-30;3329;3362;15202
2015-08-29;3223;3252;14435
