﻿Дата;Хосты;Посетители;Хиты
2024-05-04;14;14;19
2024-05-03;16;16;25
2024-05-02;17;17;35
2024-05-01;14;14;15
2024-04-30;8;8;9
2024-04-29;8;8;11
2024-04-28;14;14;26
2024-04-27;11;11;15
2024-04-26;11;11;17
2024-04-25;11;11;16
2024-04-24;12;12;17
2024-04-23;11;11;12
2024-04-22;11;11;20
2024-04-21;13;13;20
2024-04-20;17;17;22
2024-04-19;16;15;31
2024-04-18;15;15;21
2024-04-17;18;16;33
2024-04-16;18;18;34
2024-04-15;20;20;29
2024-04-14;15;15;19
2024-04-13;15;15;21
2024-04-12;14;14;20
2024-04-11;14;14;24
2024-04-10;16;16;27
2024-04-09;18;17;20
2024-04-08;21;21;39
2024-04-07;14;14;19
2024-04-06;21;21;32
2024-04-05;17;17;24
2024-04-04;12;12;24
2024-04-03;13;13;15
2024-04-02;17;17;19
2024-04-01;15;15;19
2024-03-31;25;25;37
2024-03-30;16;16;18
2024-03-29;21;21;23
2024-03-28;23;22;28
2024-03-27;18;18;24
2024-03-26;17;17;18
2024-03-25;22;22;38
2024-03-24;19;17;26
2024-03-23;11;11;21
2024-03-22;12;12;39
2024-03-21;5;5;5
2024-03-20;14;14;17
2024-03-19;18;18;35
2024-03-18;16;16;36
2024-03-17;16;16;20
2024-03-16;17;17;22
2024-03-15;14;14;18
2024-03-14;22;22;30
2024-03-13;27;27;47
2024-03-12;19;19;26
2024-03-11;8;8;18
2024-03-10;22;22;27
2024-03-09;11;11;11
2024-03-08;10;10;11
2024-03-07;15;15;19
2024-03-06;14;14;19
2024-03-05;20;20;31
2024-03-04;20;20;27
2024-03-03;20;20;25
2024-03-02;16;16;21
2024-03-01;13;13;16
2024-02-29;14;14;19
2024-02-28;18;18;27
2024-02-27;23;23;36
2024-02-26;14;13;27
2024-02-25;10;9;17
2024-02-24;22;22;33
2024-02-23;15;15;19
2024-02-22;16;16;25
2024-02-21;17;17;22
2024-02-20;10;10;15
2024-02-19;10;10;21
2024-02-18;12;12;14
2024-02-17;21;21;29
2024-02-16;14;14;22
2024-02-15;10;10;10
2024-02-14;4;4;7
2024-02-13;11;11;13
2024-02-12;18;18;28
2024-02-11;12;12;20
2024-02-10;11;11;19
2024-02-09;20;20;29
2024-02-08;14;14;18
2024-02-07;15;15;16
2024-02-06;15;15;21
2024-02-05;16;16;20
2024-02-04;15;15;23
2024-02-03;7;7;18
2024-02-02;10;10;16
2024-02-01;10;10;12
2024-01-31;7;7;12
2024-01-30;6;6;9
2024-01-29;14;14;18
2024-01-28;18;18;29
2024-01-27;15;15;19
2024-01-26;14;14;18
2024-01-25;19;19;26
2024-01-24;14;14;23
2024-01-23;3;3;3
2024-01-22;14;14;14
2024-01-21;5;5;8
2024-01-20;16;16;30
2024-01-19;16;16;22
2024-01-18;13;13;20
2024-01-17;12;12;15
2024-01-16;9;9;14
2024-01-15;9;9;21
2024-01-14;8;8;12
2024-01-13;14;14;21
2024-01-12;10;10;13
2024-01-11;11;11;11
2024-01-10;6;6;7
2024-01-09;7;7;8
2024-01-08;16;16;27
2024-01-07;10;10;14
2024-01-06;14;14;19
2024-01-05;9;9;13
2024-01-04;16;16;25
2024-01-03;12;12;29
2024-01-02;8;8;26
2024-01-01;8;8;17
2023-12-31;7;7;14
2023-12-30;9;9;20
2023-12-29;8;8;14
2023-12-28;6;6;13
2023-12-27;15;15;21
2023-12-26;10;10;18
2023-12-25;10;10;13
2023-12-24;9;9;20
2023-12-23;5;5;5
2023-12-22;16;16;25
2023-12-21;7;7;9
2023-12-20;6;6;15
2023-12-19;7;8;14
2023-12-18;4;4;13
2023-12-17;5;5;6
2023-12-16;5;5;13
2023-12-15;5;5;14
2023-12-14;4;4;14
2023-12-13;5;5;12
2023-12-12;21;21;30
2023-12-11;55;55;73
2023-12-10;55;55;72
2023-12-09;22;22;27
2023-12-08;11;11;15
2023-12-07;32;32;46
2023-12-06;37;37;44
2023-12-05;42;42;62
2023-12-04;33;33;47
2023-12-03;5;5;8
2023-12-02;31;31;31
2023-12-01;14;14;19
2023-11-30;31;31;52
2023-11-29;43;43;58
2023-11-28;31;31;45
2023-11-27;53;53;67
2023-11-26;68;68;114
2023-11-25;72;72;149
2023-11-24;42;42;52
2023-11-23;29;29;36
2023-11-22;9;9;10
2023-11-21;49;49;59
2023-11-20;51;51;76
2023-11-19;29;29;36
2023-11-18;65;65;108
2023-11-17;65;65;119
2023-11-16;41;41;69
2023-11-15;40;40;62
2023-11-14;49;49;77
2023-11-13;40;40;85
2023-11-12;65;63;122
2023-11-11;66;65;136
2023-11-10;44;44;81
2023-11-09;35;35;66
2023-11-08;34;34;61
2023-11-07;28;28;51
2023-11-06;31;31;58
2023-11-05;48;45;76
2023-11-04;32;31;61
2023-11-03;44;43;78
2023-11-02;38;38;53
2023-11-01;51;45;96
2023-10-31;59;59;101
2023-10-30;42;42;67
2023-10-29;42;42;67
2023-10-28;34;34;51
2023-10-27;38;35;65
2023-10-26;33;33;66
2023-10-25;28;27;50
2023-10-24;36;36;59
2023-10-23;21;21;76
2023-10-22;39;39;84
2023-10-21;25;25;55
2023-10-20;42;41;134
2023-10-19;37;37;74
2023-10-18;25;25;71
2023-10-17;37;36;65
2023-10-16;23;23;103
2023-10-15;27;27;80
2023-10-14;35;34;69
2023-10-13;26;26;46
2023-10-12;28;28;43
2023-10-11;29;29;50
2023-10-10;30;28;74
2023-10-09;18;18;27
2023-10-08;34;33;73
2023-10-07;26;26;45
2023-10-06;17;17;52
2023-10-05;28;28;69
2023-10-04;19;19;43
2023-10-03;26;26;78
2023-10-02;23;23;65
2023-10-01;28;28;53
2023-09-30;19;19;28
2023-09-29;19;19;74
2023-09-28;19;19;54
2023-09-27;23;23;59
2023-09-26;29;30;47
2023-09-25;14;14;23
2023-09-24;23;23;41
2023-09-23;27;27;63
2023-09-22;15;15;27
2023-09-21;25;25;71
2023-09-20;24;24;90
2023-09-19;22;22;44
2023-09-18;18;17;31
2023-09-17;20;20;37
2023-09-16;25;25;63
2023-09-15;16;14;42
2023-09-14;18;18;53
2023-09-13;16;16;34
2023-09-12;18;18;38
2023-09-11;18;18;43
2023-09-10;18;18;64
2023-09-09;13;13;23
2023-09-08;15;15;48
2023-09-07;12;12;48
2023-09-06;14;14;31
2023-09-05;12;12;21
2023-09-04;8;8;18
2023-09-03;14;14;39
2023-09-02;25;24;45
2023-09-01;26;26;43
2023-08-31;21;18;58
2023-08-30;26;21;84
2023-08-29;21;21;31
2023-08-28;15;15;35
2023-08-27;15;16;27
2023-08-26;13;13;33
2023-08-25;13;13;38
2023-08-24;13;12;37
2023-08-23;18;18;42
2023-08-22;16;16;37
2023-08-21;12;12;36
2023-08-20;14;14;45
2023-08-19;21;21;49
2023-08-18;21;21;33
2023-08-17;18;18;29
2023-08-16;11;11;29
2023-08-15;10;10;34
2023-08-14;14;14;38
2023-08-13;15;14;43
2023-08-12;18;18;51
2023-08-11;17;17;40
2023-08-10;16;16;31
2023-08-09;24;24;74
2023-08-08;16;16;50
2023-08-07;13;11;31
2023-08-06;12;12;29
2023-08-05;16;15;42
2023-08-04;11;11;30
2023-08-03;15;14;35
2023-08-02;9;9;23
2023-08-01;16;16;56
2023-07-31;22;22;60
2023-07-30;16;16;46
2023-07-29;21;21;26
2023-07-28;17;17;36
2023-07-27;13;13;41
2023-07-26;13;13;39
2023-07-25;15;15;34
2023-07-24;10;10;49
2023-07-23;16;16;49
2023-07-22;10;10;28
2023-07-21;13;13;29
2023-07-20;10;10;32
2023-07-19;9;9;19
2023-07-18;23;23;49
2023-07-17;18;19;37
2023-07-16;16;16;46
2023-07-15;13;13;47
2023-07-14;17;17;36
2023-07-13;18;18;45
2023-07-12;21;20;42
2023-07-11;13;13;39
2023-07-10;23;22;83
2023-07-09;25;25;53
2023-07-08;25;24;50
2023-07-07;14;14;48
2023-07-06;20;20;61
2023-07-05;21;21;53
2023-07-04;18;18;64
2023-07-03;26;26;82
2023-07-02;20;20;51
2023-07-01;10;10;43
2023-06-30;10;10;39
2023-06-29;20;19;59
2023-06-28;11;11;24
2023-06-27;16;16;37
2023-06-26;24;24;72
2023-06-25;19;19;46
2023-06-24;11;11;21
2023-06-23;16;16;45
2023-06-22;20;21;42
2023-06-21;18;17;35
2023-06-20;12;12;22
2023-06-19;25;25;79
2023-06-18;15;14;37
2023-06-17;14;14;31
2023-06-16;18;18;73
2023-06-15;15;15;49
2023-06-14;18;18;37
2023-06-13;14;14;49
2023-06-12;23;22;85
2023-06-11;14;16;57
2023-06-10;15;14;38
2023-06-09;17;17;55
2023-06-08;24;22;72
2023-06-07;20;20;42
2023-06-06;19;19;55
2023-06-05;26;26;44
2023-06-04;14;14;35
2023-06-03;22;22;47
2023-06-02;20;20;50
2023-06-01;19;19;46
2023-05-31;26;26;65
2023-05-30;16;16;29
2023-05-29;22;22;51
2023-05-28;27;27;78
2023-05-27;15;15;33
2023-05-26;23;23;57
2023-05-25;20;20;39
2023-05-24;18;18;51
2023-05-23;22;22;42
2023-05-22;19;19;58
2023-05-21;29;29;68
2023-05-20;32;31;90
2023-05-19;29;28;64
2023-05-18;20;20;32
2023-05-17;20;20;92
2023-05-16;20;20;57
2023-05-15;29;29;98
2023-05-14;26;26;117
2023-05-13;24;24;68
2023-05-12;22;22;60
2023-05-11;21;21;63
2023-05-10;28;28;70
2023-05-09;15;15;56
2023-05-08;19;19;46
2023-05-07;24;24;62
2023-05-06;20;20;45
2023-05-05;25;25;98
2023-05-04;25;24;87
2023-05-03;24;23;48
2023-05-02;25;24;40
2023-05-01;23;23;59
2023-04-30;22;22;53
2023-04-29;24;25;75
2023-04-28;24;24;46
2023-04-27;20;20;63
2023-04-26;35;35;76
2023-04-25;18;18;34
2023-04-24;31;31;58
2023-04-23;26;26;70
2023-04-22;23;23;44
2023-04-21;33;33;71
2023-04-20;27;27;51
2023-04-19;23;23;33
2023-04-18;24;24;50
2023-04-17;22;22;53
2023-04-16;23;23;73
2023-04-15;23;23;68
2023-04-14;21;21;55
2023-04-13;14;14;22
2023-04-12;15;15;24
2023-04-11;35;35;51
2023-04-10;26;26;39
2023-04-09;16;16;33
2023-04-08;16;16;28
2023-04-07;20;20;40
2023-04-06;21;19;34
2023-04-05;15;15;46
2023-04-04;23;23;50
2023-04-03;18;18;39
2023-04-02;26;25;51
2023-04-01;18;18;53
2023-03-31;20;20;40
2023-03-30;22;22;49
2023-03-29;14;14;34
2023-03-28;18;18;66
2023-03-27;16;16;40
2023-03-26;20;20;66
2023-03-25;26;26;71
2023-03-24;14;14;30
2023-03-23;22;22;41
2023-03-22;20;20;48
2023-03-21;19;19;98
2023-03-20;30;30;77
2023-03-19;17;17;51
2023-03-18;16;15;63
2023-03-17;11;11;38
2023-03-16;16;16;53
2023-03-15;24;24;72
2023-03-14;23;22;50
2023-03-13;19;19;77
2023-03-12;14;14;31
2023-03-11;17;18;49
2023-03-10;12;12;18
2023-03-09;17;18;94
2023-03-08;13;13;51
2023-03-07;12;12;31
2023-03-06;15;15;32
2023-03-05;12;12;27
2023-03-04;3;3;4
2023-03-03;1;1;2
2023-03-02;3;3;7
2023-02-27;5;5;8
2023-02-26;11;11;19
2023-02-25;9;9;18
2023-02-24;4;4;9
2023-02-23;9;9;20
2023-02-22;8;8;21
2023-02-21;5;5;10
2023-02-20;8;8;14
2023-02-19;9;9;14
2023-02-18;6;6;11
2023-02-17;5;5;23
2023-02-16;7;7;16
2023-02-15;9;9;12
2023-02-14;13;13;19
2023-02-13;13;13;28
2023-02-12;5;5;8
2023-02-11;11;11;16
2023-02-10;12;12;24
2023-02-09;6;6;7
2023-02-08;29;29;109
2023-02-07;35;35;75
2023-02-06;30;30;110
2023-02-05;41;40;129
2023-02-04;31;30;66
2023-02-03;39;39;145
2023-02-02;37;35;111
2023-02-01;31;29;140
2023-01-31;45;45;116
2023-01-30;42;42;156
2023-01-29;42;42;107
2023-01-28;36;36;109
2023-01-27;42;42;107
2023-01-26;28;28;66
2023-01-25;31;31;111
2023-01-24;38;37;78
2023-01-23;42;41;126
2023-01-22;40;40;92
2023-01-21;30;30;69
2023-01-20;38;38;96
2023-01-19;42;42;138
2023-01-18;28;29;70
2023-01-17;31;31;64
2023-01-16;47;46;102
2023-01-15;37;35;107
2023-01-14;33;33;86
2023-01-13;34;34;76
2023-01-12;32;32;79
2023-01-11;31;31;92
2023-01-10;33;33;54
2023-01-09;32;32;71
2023-01-08;35;35;82
2023-01-07;20;20;47
2023-01-06;38;38;95
2023-01-05;35;35;90
2023-01-04;32;32;73
2023-01-03;49;49;128
2023-01-02;43;41;173
2023-01-01;41;41;92
2022-12-31;33;30;88
2022-12-30;27;29;100
2022-12-29;27;24;63
2022-12-28;36;36;100
2022-12-27;40;35;80
2022-12-26;26;26;75
2022-12-25;42;42;116
2022-12-24;31;31;105
2022-12-23;31;31;94
2022-12-22;16;16;31
2022-12-21;13;13;19
2022-12-20;19;19;45
2022-12-19;26;26;95
2022-12-18;15;15;36
2022-12-17;14;14;37
2022-12-16;11;11;55
2022-12-15;13;13;68
2022-12-14;14;14;59
2022-12-13;21;21;46
2022-12-12;7;7;25
2022-12-11;18;18;61
2022-12-10;14;14;69
2022-12-09;14;14;46
2022-12-08;19;19;59
2022-12-07;22;22;112
2022-12-06;10;10;35
2022-12-05;14;14;29
2022-12-04;23;23;68
2022-12-03;15;15;56
2022-12-02;12;12;53
2022-12-01;16;16;55
2022-11-30;13;13;35
2022-11-29;12;12;41
2022-11-28;12;12;37
2022-11-27;4;4;19
2022-11-26;3;3;24
2022-11-25;3;3;16
2022-11-24;4;4;13
2022-11-23;3;3;19
2022-11-22;3;3;14
2022-11-21;11;11;41
2022-11-20;19;19;56
2022-11-19;33;33;131
2022-11-18;16;16;35
2022-11-17;16;16;57
2022-11-16;24;24;63
2022-11-15;23;23;85
2022-11-14;14;14;62
2022-11-13;25;25;122
2022-11-12;20;20;77
2022-11-11;17;17;35
2022-11-10;36;36;103
2022-11-09;28;28;105
2022-11-08;35;35;115
2022-11-07;18;18;37
2022-11-06;21;21;66
2022-11-05;28;28;92
2022-11-04;27;27;108
2022-11-03;17;17;56
2022-11-02;32;32;158
2022-11-01;23;23;65
2022-10-31;34;34;163
2022-10-30;19;19;62
2022-10-29;22;22;138
2022-10-28;27;27;83
2022-10-27;25;25;82
2022-10-26;24;24;91
2022-10-25;28;28;117
2022-10-24;31;31;79
2022-10-23;30;30;142
2022-10-22;26;26;98
2022-10-21;25;25;124
2022-10-20;23;23;44
2022-10-19;23;23;82
2022-10-18;26;26;101
2022-10-17;22;22;65
2022-10-16;31;31;84
2022-10-15;32;32;91
2022-10-14;24;24;98
2022-10-13;13;13;23
2022-10-12;32;32;86
2022-10-11;31;31;108
2022-10-10;26;26;58
2022-10-09;27;27;75
2022-10-08;22;22;63
2022-10-07;22;22;116
2022-10-06;31;31;99
2022-10-05;31;31;61
2022-10-04;39;39;208
2022-10-03;34;34;103
2022-10-02;32;32;106
2022-10-01;38;38;176
2022-09-30;35;35;116
2022-09-29;39;39;104
2022-09-28;23;23;120
2022-09-27;24;24;82
2022-09-26;30;30;112
2022-09-25;34;34;101
2022-09-24;42;42;167
2022-09-23;28;28;157
2022-09-22;24;24;89
2022-09-21;35;35;105
2022-09-20;28;28;74
2022-09-19;28;28;67
2022-09-18;36;36;182
2022-09-17;25;25;75
2022-09-16;42;42;120
2022-09-15;40;40;102
2022-09-14;46;46;78
2022-09-13;42;42;108
2022-09-12;44;44;76
2022-09-11;40;40;106
2022-09-10;46;46;92
2022-09-09;39;39;100
2022-09-08;38;38;126
2022-09-07;50;50;128
2022-09-06;44;44;156
2022-09-05;52;52;156
2022-09-04;60;60;175
2022-09-03;44;44;138
2022-09-02;60;60;112
2022-09-01;45;45;176
2022-08-31;45;45;138
2022-08-30;71;71;170
2022-08-29;65;65;182
2022-08-28;82;82;183
2022-08-27;62;62;183
2022-08-26;90;90;205
2022-08-25;66;66;145
2022-08-24;87;87;255
2022-08-23;72;72;159
2022-08-22;71;71;171
2022-08-21;78;78;205
2022-08-20;94;93;196
2022-08-19;119;119;326
2022-08-18;114;114;301
2022-08-17;130;130;295
2022-08-16;127;127;339
2022-08-15;131;131;372
2022-08-14;190;190;480
2022-08-13;161;161;472
2022-08-12;186;186;545
2022-08-11;227;227;562
2022-08-10;245;245;712
2022-08-09;235;235;726
2022-08-08;64;64;260
2022-08-07;19;19;60
2022-08-06;29;29;102
2022-08-05;27;27;72
2022-08-04;38;38;105
2022-08-03;17;17;40
2022-08-02;29;29;74
2022-08-01;21;21;58
2022-07-31;26;26;64
2022-07-30;32;32;130
2022-07-29;19;19;57
2022-07-28;24;24;59
2022-07-27;23;23;65
2022-07-26;21;21;52
2022-07-25;24;24;64
2022-07-24;25;25;51
2022-07-23;28;28;82
2022-07-22;13;13;30
2022-07-21;28;28;67
2022-07-20;20;20;39
2022-07-19;15;15;58
2022-07-18;18;18;69
2022-07-17;25;25;65
2022-07-16;18;18;38
2022-07-15;13;13;27
2022-07-14;37;37;124
2022-07-13;17;17;50
2022-07-12;16;16;43
2022-07-11;19;19;62
2022-07-10;20;20;32
2022-07-09;16;16;53
2022-07-08;16;16;54
2022-07-07;27;27;55
2022-07-06;34;34;99
2022-07-05;22;22;40
2022-07-04;24;24;56
2022-07-03;32;32;92
2022-07-02;23;23;56
2022-07-01;26;26;94
2022-06-30;24;24;50
2022-06-29;28;28;83
2022-06-28;34;34;113
2022-06-27;32;32;61
2022-06-26;24;24;85
2022-06-25;21;21;72
2022-06-24;25;25;99
2022-06-23;28;28;92
2022-06-22;40;40;90
2022-06-21;34;34;81
2022-06-20;28;28;77
2022-06-19;21;21;60
2022-06-18;15;15;30
2022-06-17;21;21;49
2022-06-16;28;28;63
2022-06-15;29;29;69
2022-06-14;23;23;49
2022-06-13;30;30;86
2022-06-12;29;29;112
2022-06-11;23;23;63
2022-06-10;20;20;62
2022-06-09;17;17;67
2022-06-08;23;23;39
2022-06-07;33;33;80
2022-06-06;21;21;57
2022-06-05;27;26;85
2022-06-04;23;23;105
2022-06-03;20;20;69
2022-06-02;23;23;136
2022-06-01;16;16;43
2022-05-31;22;22;83
2022-05-30;22;22;105
2022-05-29;22;22;52
2022-05-28;24;24;77
2022-05-27;17;17;63
2022-05-26;19;19;65
2022-05-25;14;14;72
2022-05-24;11;11;26
2022-05-23;20;20;59
2022-05-22;24;24;98
2022-05-21;24;24;79
2022-05-20;17;17;51
2022-05-19;16;16;72
2022-05-18;19;19;45
2022-05-17;15;15;57
2022-05-16;17;17;32
2022-05-15;10;10;22
2022-05-14;18;18;50
2022-05-13;12;12;66
2022-05-12;19;19;79
2022-05-11;17;17;54
2022-05-10;27;27;160
2022-05-09;26;26;83
2022-05-08;28;28;133
2022-05-07;14;14;34
2022-05-06;15;15;38
2022-05-05;15;15;25
2022-05-04;18;18;42
2022-05-03;22;22;54
2022-05-02;27;27;78
2022-05-01;24;24;76
2022-04-30;13;13;27
2022-04-29;23;23;38
2022-04-28;18;18;39
2022-04-27;20;20;55
2022-04-26;16;16;89
2022-04-25;19;19;61
2022-04-24;15;15;57
2022-04-23;19;19;59
2022-04-22;13;13;44
2022-04-21;23;23;100
2022-04-20;16;16;56
2022-04-19;18;18;58
2022-04-18;22;22;54
2022-04-17;24;24;95
2022-04-16;22;22;65
2022-04-15;28;28;55
2022-04-14;21;21;90
2022-04-13;23;23;127
2022-04-12;14;14;64
2022-04-11;15;15;50
2022-04-10;15;15;73
2022-04-09;32;32;103
2022-04-08;26;26;99
2022-04-07;16;16;52
2022-04-06;16;16;48
2022-04-05;15;15;62
2022-04-04;17;18;47
2022-04-03;9;9;23
2022-04-02;9;9;36
2022-04-01;13;13;29
2022-03-31;14;14;71
2022-03-30;18;18;60
2022-03-29;14;14;29
2022-03-28;12;12;27
2022-03-27;19;19;54
2022-03-26;19;19;141
2022-03-25;20;20;52
2022-03-24;19;19;98
2022-03-23;15;15;91
2022-03-22;9;9;16
2022-03-21;17;17;80
2022-03-20;15;15;37
2022-03-19;13;13;44
2022-03-18;9;9;35
2022-03-17;13;13;40
2022-03-16;11;11;26
2022-03-15;9;9;17
2022-03-14;15;15;42
2022-03-13;12;12;40
2022-03-12;20;20;83
2022-03-11;11;11;37
2022-03-10;16;16;58
2022-03-09;7;7;12
2022-03-08;14;14;22
2022-03-07;19;19;55
2022-03-06;23;23;49
2022-03-05;12;12;35
2022-03-04;11;11;25
2022-03-03;12;12;47
2022-03-02;5;5;10
2022-03-01;17;17;49
2022-02-28;14;14;53
2022-02-27;18;18;50
2022-02-26;14;14;45
2022-02-25;13;13;45
2022-02-24;11;11;32
2022-02-23;11;11;22
2022-02-22;16;16;42
2022-02-21;20;20;94
2022-02-20;15;15;44
2022-02-19;13;13;29
2022-02-18;15;15;40
2022-02-17;8;8;29
2022-02-16;13;13;38
2022-02-15;18;18;62
2022-02-14;13;13;37
2022-02-13;11;11;50
2022-02-12;15;15;36
2022-02-11;16;16;67
2022-02-10;15;15;103
2022-02-09;15;15;37
2022-02-08;16;16;57
2022-02-07;16;16;88
2022-02-06;15;15;47
2022-02-05;17;17;49
2022-02-04;18;18;47
2022-02-03;15;15;79
2022-02-02;15;15;59
2022-02-01;18;18;57
2022-01-31;17;17;63
2022-01-30;10;10;16
2022-01-29;16;16;49
2022-01-28;16;16;65
2022-01-27;10;10;37
2022-01-26;18;18;86
2022-01-25;11;11;50
2022-01-24;8;8;27
2022-01-23;13;13;38
2022-01-22;15;15;45
2022-01-21;11;11;28
2022-01-20;15;15;23
2022-01-19;10;10;18
2022-01-18;14;14;61
2022-01-17;15;15;50
2022-01-16;22;22;152
2022-01-15;20;20;91
2022-01-14;12;12;30
2022-01-13;15;15;50
2022-01-12;25;25;65
2022-01-11;25;25;64
2022-01-10;24;24;85
2022-01-09;16;16;48
2022-01-08;14;14;64
2022-01-07;16;16;69
2022-01-06;17;17;59
2022-01-05;19;19;42
2022-01-04;20;20;71
2022-01-03;16;16;64
2022-01-02;12;12;21
2022-01-01;24;24;95
2021-12-31;13;13;77
2021-12-30;13;13;21
2021-12-29;14;14;30
2021-12-28;14;14;42
2021-12-27;22;22;80
2021-12-26;21;21;70
2021-12-25;19;19;72
2021-12-24;11;11;19
2021-12-23;16;16;61
2021-12-22;20;20;57
2021-12-21;14;14;42
2021-12-20;18;18;41
2021-12-19;15;15;58
2021-12-18;12;12;52
2021-12-17;10;10;21
2021-12-16;18;18;55
2021-12-15;11;11;58
2021-12-14;16;16;66
2021-12-13;12;12;44
2021-12-12;15;15;38
2021-12-11;17;17;44
2021-12-10;12;12;37
2021-12-09;16;16;49
2021-12-08;20;20;84
2021-12-07;13;13;50
2021-12-06;17;17;51
2021-12-05;23;23;58
2021-12-04;17;17;40
2021-12-03;17;17;114
2021-12-02;22;22;46
2021-12-01;14;14;32
2021-11-30;14;14;72
2021-11-29;19;19;53
2021-11-28;12;12;33
2021-11-27;14;14;57
2021-11-26;19;19;54
2021-11-25;17;17;79
2021-11-24;20;20;67
2021-11-23;19;19;61
2021-11-22;21;21;69
2021-11-21;25;25;104
2021-11-20;15;15;84
2021-11-19;18;18;45
2021-11-18;19;19;44
2021-11-17;14;14;53
2021-11-16;27;27;87
2021-11-15;17;17;49
2021-11-14;19;19;82
2021-11-13;20;20;63
2021-11-12;23;23;102
2021-11-11;16;16;32
2021-11-10;19;19;70
2021-11-09;14;14;65
2021-11-08;26;26;102
2021-11-07;28;28;67
2021-11-06;21;21;69
2021-11-05;17;17;54
2021-11-04;15;15;38
2021-11-03;20;20;44
2021-11-02;22;22;82
2021-11-01;21;21;79
2021-10-31;22;22;82
2021-10-30;28;28;93
2021-10-29;14;14;44
2021-10-28;27;27;108
2021-10-27;24;24;80
2021-10-26;14;14;39
2021-10-25;22;22;67
2021-10-24;18;18;47
2021-10-23;14;14;35
2021-10-22;16;16;27
2021-10-21;11;11;42
2021-10-20;14;14;37
2021-10-19;26;26;72
2021-10-18;12;12;38
2021-10-17;16;16;58
2021-10-16;19;19;124
2021-10-15;20;20;71
2021-10-14;19;19;101
2021-10-13;19;19;52
2021-10-12;23;23;87
2021-10-11;12;12;45
2021-10-10;26;26;76
2021-10-09;24;24;50
2021-10-08;14;14;56
2021-10-07;19;19;71
2021-10-06;15;15;48
2021-10-05;20;20;96
2021-10-04;14;14;58
2021-10-03;18;18;61
2021-10-02;15;15;45
2021-10-01;12;12;47
2021-09-30;16;16;51
2021-09-29;20;20;69
2021-09-28;24;24;58
2021-09-27;24;24;75
2021-09-26;20;20;35
2021-09-25;17;17;50
2021-09-24;20;20;55
2021-09-23;10;10;20
2021-09-22;20;20;67
2021-09-21;11;11;46
2021-09-20;13;13;43
2021-09-19;31;31;90
2021-09-18;20;20;94
2021-09-17;19;19;69
2021-09-16;17;17;67
2021-09-15;10;10;39
2021-09-14;23;23;80
2021-09-13;15;15;48
2021-09-12;15;15;56
2021-09-11;22;22;73
2021-09-10;13;13;29
2021-09-09;15;15;47
2021-09-08;18;18;60
2021-09-07;8;8;63
2021-09-06;20;20;92
2021-09-05;13;13;58
2021-09-04;20;20;117
2021-09-03;5;5;16
2021-09-02;14;14;47
2021-09-01;12;12;41
2021-08-31;10;10;52
2021-08-30;20;20;51
2021-08-29;16;16;47
2021-08-28;18;18;53
2021-08-27;14;14;37
2021-08-26;11;11;34
2021-08-25;17;17;51
2021-08-24;14;14;45
2021-08-23;10;10;23
2021-08-22;15;15;34
2021-08-21;20;20;54
2021-08-20;11;11;26
2021-08-19;15;15;27
2021-08-18;10;10;29
2021-08-17;12;12;32
2021-08-16;17;17;67
2021-08-15;19;19;64
2021-08-14;16;16;85
2021-08-13;19;19;113
2021-08-12;16;16;52
2021-08-11;18;18;64
2021-08-10;11;11;42
2021-08-09;11;10;84
2021-08-08;9;9;28
2021-08-07;14;14;50
2021-08-06;16;16;50
2021-08-05;21;21;54
2021-08-04;24;24;69
2021-08-03;25;25;69
2021-08-02;13;13;70
2021-08-01;10;10;24
2021-07-31;6;6;11
2021-07-30;23;23;69
2021-07-29;17;17;47
2021-07-28;21;21;84
2021-07-27;13;13;46
2021-07-26;8;8;27
2021-07-25;19;19;126
2021-07-24;11;11;20
2021-07-23;13;13;31
2021-07-22;20;20;82
2021-07-21;12;12;34
2021-07-20;16;16;68
2021-07-19;8;8;30
2021-07-18;18;18;47
2021-07-17;16;16;44
2021-07-16;12;12;34
2021-07-15;18;18;67
2021-07-14;13;13;66
2021-07-13;10;10;45
2021-07-12;17;17;38
2021-07-11;18;18;86
2021-07-10;26;26;87
2021-07-09;16;14;80
2021-07-08;18;17;75
2021-07-07;12;12;39
2021-07-06;12;12;58
2021-07-05;6;6;27
2021-07-04;16;16;51
2021-07-03;14;14;61
2021-07-02;7;7;14
2021-07-01;21;21;46
2021-06-30;18;18;47
2021-06-29;18;18;55
2021-06-28;32;32;304
2021-06-27;23;23;68
2021-06-26;15;15;117
2021-06-25;24;24;149
2021-06-24;26;26;80
2021-06-23;21;21;58
2021-06-22;27;27;153
2021-06-21;23;23;115
2021-06-20;15;15;30
2021-06-19;21;21;77
2021-06-18;15;15;36
2021-06-17;28;28;64
2021-06-16;23;23;130
2021-06-15;24;24;57
2021-06-14;27;25;87
2021-06-13;24;24;67
2021-06-12;29;29;122
2021-06-11;23;23;101
2021-06-10;25;25;86
2021-06-09;26;26;87
2021-06-08;23;23;51
2021-06-07;14;14;33
2021-06-06;28;28;121
2021-06-05;17;17;74
2021-06-04;25;25;111
2021-06-03;28;28;88
2021-06-02;22;22;100
2021-06-01;27;27;97
2021-05-31;21;21;66
2021-05-30;24;24;93
2021-05-29;27;27;68
2021-05-28;32;32;134
2021-05-27;31;31;111
2021-05-26;31;31;169
2021-05-25;23;23;55
2021-05-24;30;30;111
