﻿Дата;Хосты;Посетители;Хиты
2024-05-05;1;1;1
2024-03-01;2;2;2
2024-02-29;14;14;14
2024-02-28;6;6;8
2024-02-16;17;17;18
2024-02-15;12;12;12
2024-02-14;14;14;14
2024-01-27;1;1;1
2023-08-05;1;1;1
2023-03-20;1;1;1
2023-03-17;1;1;1
2023-03-16;4;4;4
2023-03-15;4;4;5
2023-03-14;5;5;11
2023-03-13;4;4;4
2023-03-12;4;4;4
2023-03-11;4;4;4
2023-03-10;2;2;2
2023-03-09;5;5;5
2023-03-07;3;3;7
2023-03-06;2;2;2
2023-03-05;2;2;2
2023-03-04;1;1;1
2023-03-03;2;2;2
2023-03-02;1;1;1
2023-02-28;2;2;2
2023-02-27;2;2;2
2023-02-26;1;1;1
2023-02-24;6;6;6
2023-02-23;3;3;3
2023-02-22;1;1;1
2023-02-21;1;1;1
2023-02-20;2;2;2
2023-02-19;5;5;13
2023-02-18;3;3;3
2023-02-17;2;2;2
2023-02-16;2;2;2
2023-02-15;1;1;1
2023-02-14;2;2;2
2023-02-13;1;1;1
2023-02-12;2;2;2
2023-02-11;3;3;4
2023-02-10;2;2;2
2023-02-09;1;1;1
2023-02-07;1;1;1
2023-02-06;1;1;1
2023-02-05;1;1;1
2023-02-04;3;3;3
2023-02-03;2;2;2
2023-02-02;1;1;1
2023-02-01;3;3;4
2023-01-31;1;1;1
2023-01-30;5;5;6
2023-01-29;8;8;8
2023-01-28;4;4;5
2023-01-27;2;2;2
2023-01-26;1;1;1
2023-01-25;1;1;1
2023-01-24;3;3;3
2023-01-23;3;3;4
2023-01-22;3;3;3
2023-01-21;6;6;9
2023-01-20;3;3;3
2023-01-19;1;1;1
2023-01-18;2;2;4
2023-01-17;2;2;2
2023-01-16;6;6;8
2023-01-15;5;5;6
2023-01-14;5;5;8
2023-01-12;2;2;2
2023-01-11;2;2;2
2023-01-10;3;3;4
2023-01-09;5;5;6
2023-01-08;2;2;2
2023-01-07;13;13;16
2023-01-06;5;5;6
2023-01-05;4;4;4
2023-01-04;8;8;13
2023-01-03;4;4;4
2023-01-02;7;7;9
2023-01-01;14;14;19
2022-12-31;2;2;2
2022-12-30;4;4;4
2022-12-29;4;4;4
2022-12-28;4;4;4
2022-12-27;11;11;15
2022-12-26;6;6;7
2022-12-25;3;3;3
2022-12-24;2;2;2
2022-12-23;4;4;4
2022-12-22;1;1;1
2022-12-21;5;5;5
2022-12-20;4;4;5
2022-12-19;3;3;3
2022-12-18;2;2;2
2022-12-17;5;5;6
2022-12-16;1;1;1
2022-12-15;3;3;3
2022-12-14;4;4;5
2022-12-13;4;4;5
2022-12-12;6;6;9
2022-12-11;5;5;5
2022-12-10;3;3;4
2022-12-09;1;1;1
2022-12-08;2;2;2
2022-12-07;7;7;11
2022-12-06;2;2;2
2022-12-05;1;1;1
2022-12-04;7;7;12
2022-12-03;1;1;1
2022-12-02;4;4;4
2022-12-01;10;10;11
2022-11-30;5;5;6
2022-11-29;7;7;7
2022-11-28;8;8;20
2022-11-27;1;1;1
2022-11-26;3;3;3
2022-11-25;2;2;2
2022-11-24;7;7;7
2022-11-23;2;2;2
2022-11-22;2;2;2
2022-11-21;6;6;7
2022-11-20;4;4;5
2022-11-19;3;3;3
2022-11-18;4;4;4
2022-11-17;4;4;4
2022-11-16;2;2;2
2022-11-15;3;3;5
2022-11-14;3;3;3
2022-11-13;5;5;7
2022-11-12;2;2;4
2022-11-11;5;5;7
2022-11-10;1;1;1
2022-11-09;5;5;9
2022-11-08;5;5;5
2022-11-07;9;9;12
2022-11-06;7;7;9
2022-11-05;8;8;8
2022-11-04;1;1;1
2022-11-03;3;3;3
2022-11-02;5;5;6
2022-11-01;5;5;5
2022-10-31;2;2;2
2022-10-30;3;3;3
2022-10-29;1;1;1
2022-10-28;5;5;5
2022-10-27;1;1;1
2022-10-26;2;2;2
2022-10-25;1;1;1
2022-10-24;6;6;11
2022-10-23;4;4;8
2022-10-22;4;4;8
2022-10-21;6;6;8
2022-10-20;17;17;21
2022-10-19;10;10;15
2022-10-18;11;11;12
2022-10-17;13;13;19
2022-10-16;10;10;12
2022-10-15;7;7;9
2022-10-14;6;6;6
2022-10-13;9;9;11
2022-10-12;8;8;9
2022-10-11;14;14;18
2022-10-10;13;13;13
2022-10-09;7;7;14
2022-10-08;8;8;11
2022-10-07;1;1;1
2022-10-06;14;14;21
2022-10-05;7;7;8
2022-10-04;5;5;5
2022-10-03;8;8;10
2022-10-02;9;9;9
2022-10-01;8;8;14
2022-09-30;4;4;4
2022-09-29;7;7;10
2022-09-28;9;9;13
2022-09-27;7;7;8
2022-09-26;8;8;9
2022-09-25;11;11;18
2022-09-24;15;15;15
2022-09-23;10;10;23
2022-09-22;13;13;15
2022-09-21;13;13;22
2022-09-20;11;11;15
2022-09-19;14;14;18
2022-09-18;12;12;16
2022-09-17;11;11;11
2022-09-16;4;4;4
2022-09-15;3;3;3
2022-09-14;6;6;6
2022-09-13;7;7;8
2022-09-12;1;1;1
2022-09-11;7;7;7
2022-09-10;5;5;6
2022-09-09;6;6;6
2022-09-08;3;3;3
2022-09-07;11;11;14
2022-09-06;9;9;12
2022-09-05;6;6;7
2022-09-04;8;8;8
2022-09-03;4;4;4
2022-09-02;4;4;5
2022-09-01;7;7;10
2022-08-31;32;32;57
2022-08-30;52;52;101
2022-08-29;45;45;63
2022-08-28;49;49;84
2022-08-27;47;47;69
2022-08-26;54;54;99
2022-08-25;37;37;66
2022-08-24;38;38;73
2022-08-23;52;52;96
2022-08-22;50;50;78
2022-08-21;44;44;68
2022-08-20;48;48;72
2022-08-19;51;51;96
2022-08-18;73;73;124
2022-08-17;85;85;142
2022-08-16;82;82;120
2022-08-15;85;85;170
2022-08-14;69;69;101
2022-08-13;22;22;37
2022-08-12;11;11;37
2022-08-11;8;8;13
2022-08-10;20;20;30
2022-08-09;18;18;35
2022-08-08;13;13;15
2022-08-07;29;29;44
2022-08-06;20;20;65
2022-08-05;18;18;31
2022-08-04;14;14;24
2022-08-03;23;23;53
2022-08-02;19;19;21
2022-08-01;23;23;37
2022-07-31;23;23;37
2022-07-30;21;21;32
2022-07-29;15;15;22
2022-07-28;29;29;52
2022-07-27;21;21;30
2022-07-26;20;20;24
2022-07-25;13;13;21
2022-07-24;30;30;55
2022-07-23;18;18;19
2022-07-22;25;25;31
2022-07-21;15;15;29
2022-07-20;26;26;32
2022-07-19;12;12;34
2022-07-18;19;19;28
2022-07-17;20;20;46
2022-07-16;26;26;40
2022-07-15;28;28;52
2022-07-14;20;20;40
2022-07-13;29;29;39
2022-07-12;26;26;42
2022-07-11;20;20;27
2022-07-10;13;13;16
2022-07-09;17;17;37
2022-07-08;10;10;17
2022-07-07;18;18;29
2022-07-06;15;15;51
2022-07-05;24;24;31
2022-07-04;18;18;41
2022-07-03;27;27;46
2022-07-02;20;20;44
2022-07-01;14;14;29
2022-06-30;21;21;49
2022-06-29;22;22;50
2022-06-28;13;13;35
2022-06-27;19;19;24
2022-06-26;30;30;48
2022-06-25;22;22;42
2022-06-24;16;16;32
2022-06-23;11;11;20
2022-06-22;23;23;34
2022-06-21;19;19;31
2022-06-20;17;17;33
2022-06-19;20;20;35
2022-06-18;12;12;27
2022-06-17;17;17;33
2022-06-16;19;19;34
2022-06-15;22;22;45
2022-06-14;25;25;54
2022-06-13;17;17;26
2022-06-12;20;20;32
2022-06-11;22;22;28
2022-06-10;14;14;21
2022-06-09;19;19;29
2022-06-08;16;16;19
2022-06-07;33;33;45
2022-06-06;27;27;39
2022-06-05;21;21;32
2022-06-04;32;32;50
2022-06-03;20;20;25
2022-06-02;20;20;41
2022-06-01;28;28;43
2022-05-31;21;21;48
2022-05-30;28;28;36
2022-05-29;25;25;45
2022-05-28;22;22;32
2022-05-27;19;19;34
2022-05-26;16;16;35
2022-05-25;24;24;38
2022-05-24;28;28;42
2022-05-23;17;17;23
2022-05-22;27;27;45
2022-05-21;33;33;66
2022-05-20;26;26;45
2022-05-19;20;20;46
2022-05-18;16;16;22
2022-05-17;30;30;53
2022-05-16;27;27;42
2022-05-15;30;30;37
2022-05-14;14;14;21
2022-05-13;24;24;61
2022-05-12;28;28;53
2022-05-11;21;21;52
2022-05-10;24;24;69
2022-05-09;24;24;58
2022-05-08;17;17;27
2022-05-07;9;9;17
2022-05-06;16;16;27
2022-05-05;19;19;27
2022-05-04;22;22;29
2022-05-03;14;14;25
2022-05-02;8;8;16
2022-05-01;11;11;12
2022-04-30;12;12;21
2022-04-29;6;6;6
2022-04-28;9;9;11
2022-04-27;8;8;11
2022-04-26;6;6;9
2022-04-25;12;12;15
2022-04-24;7;7;7
2022-04-23;16;16;31
2022-04-22;8;8;11
2022-04-21;12;12;22
2022-04-20;11;11;18
2022-04-19;7;7;7
2022-04-18;12;12;20
2022-04-17;6;6;17
2022-04-16;7;7;15
2022-04-15;10;10;13
2022-04-14;9;9;11
2022-04-13;11;11;17
2022-04-12;10;10;40
2022-04-11;11;11;12
2022-04-10;9;9;15
2022-04-09;7;7;10
2022-04-08;13;13;35
2022-04-07;5;5;9
2022-04-06;10;10;21
2022-04-05;9;9;13
2022-04-04;6;6;6
2022-04-03;8;8;14
2022-04-02;5;5;8
2022-04-01;4;4;4
2022-03-31;12;12;32
2022-03-30;15;15;32
2022-03-29;12;12;30
2022-03-28;10;10;24
2022-03-27;14;14;27
2022-03-26;16;16;36
2022-03-25;9;9;11
2022-03-24;9;9;10
2022-03-23;13;13;28
2022-03-22;11;11;16
2022-03-21;14;14;16
2022-03-20;12;12;19
2022-03-19;9;9;18
2022-03-18;9;9;11
2022-03-17;7;7;13
2022-03-16;7;7;10
2022-03-15;12;12;15
2022-03-14;7;7;16
2022-03-13;15;15;24
2022-03-12;7;7;16
2022-03-11;9;9;9
2022-03-10;10;10;16
2022-03-09;14;14;17
2022-03-08;8;8;24
2022-03-07;10;10;26
2022-03-06;11;11;24
2022-03-05;13;13;18
2022-03-04;10;10;16
2022-03-03;7;7;10
2022-03-02;9;9;14
2022-03-01;8;8;9
2022-02-28;11;11;18
2022-02-27;7;7;13
2022-02-26;17;17;44
2022-02-25;15;15;22
2022-02-24;8;8;11
2022-02-23;9;9;13
2022-02-22;9;9;26
2022-02-21;14;14;22
2022-02-20;12;12;26
2022-02-19;10;10;12
2022-02-18;19;19;43
2022-02-17;14;14;25
2022-02-16;8;8;12
2022-02-15;11;11;16
2022-02-14;12;12;42
2022-02-13;14;14;21
2022-02-12;11;11;22
2022-02-11;13;13;19
2022-02-10;13;13;22
2022-02-09;19;19;28
2022-02-08;11;11;16
2022-02-07;23;23;29
2022-02-06;15;15;19
2022-02-05;8;8;8
2022-02-04;10;10;21
2022-02-03;14;14;26
2022-02-02;12;12;15
2022-02-01;20;20;36
2022-01-31;10;10;15
2022-01-30;8;8;22
2022-01-29;12;12;29
2022-01-28;16;16;20
2022-01-27;18;18;27
2022-01-26;10;10;15
2022-01-25;10;10;19
2022-01-24;19;19;27
2022-01-23;13;13;24
2022-01-22;16;16;44
2022-01-21;12;12;21
2022-01-20;8;8;9
2022-01-19;10;10;14
2022-01-18;13;13;23
2022-01-17;12;12;21
2022-01-16;19;19;28
2022-01-15;7;7;12
2022-01-14;8;8;13
2022-01-13;9;9;27
2022-01-12;8;8;18
2022-01-11;11;11;14
2022-01-10;14;14;22
2022-01-09;20;20;63
2022-01-08;10;10;20
2022-01-07;7;7;11
2022-01-06;14;14;17
2022-01-05;10;10;20
2022-01-04;20;20;31
2022-01-03;12;12;24
2022-01-02;11;11;21
2022-01-01;12;12;18
2021-12-31;14;14;31
2021-12-30;11;11;24
2021-12-29;13;13;26
2021-12-28;15;15;33
2021-12-27;12;12;25
2021-12-26;4;4;4
2021-12-25;13;13;28
2021-12-24;7;7;28
2021-12-23;5;5;6
2021-12-22;9;9;11
2021-12-21;8;8;12
2021-12-20;9;9;18
2021-12-19;6;6;10
2021-12-18;14;14;31
2021-12-17;8;8;31
2021-12-16;13;13;40
2021-12-15;16;16;30
2021-12-14;14;14;26
2021-12-13;12;12;31
2021-12-12;5;5;11
2021-12-11;17;17;26
2021-12-10;8;8;9
2021-12-09;11;11;19
2021-12-08;8;8;17
2021-12-07;10;10;11
2021-12-06;9;9;13
2021-12-05;11;11;13
2021-12-04;14;14;24
2021-12-03;9;9;14
2021-12-02;10;10;18
2021-12-01;10;10;15
2021-11-30;5;5;6
2021-11-29;18;18;26
2021-11-28;14;14;41
2021-11-27;10;10;17
2021-11-26;10;10;21
2021-11-25;9;9;16
2021-11-24;5;5;8
2021-11-23;3;3;3
2021-11-22;17;17;30
2021-11-21;9;9;13
2021-11-20;5;5;5
2021-11-19;13;13;39
2021-11-18;9;9;14
2021-11-17;30;30;55
2021-11-16;28;28;35
2021-11-15;39;39;58
2021-11-14;27;27;64
2021-11-13;32;32;54
2021-11-12;17;17;28
2021-11-11;28;28;48
2021-11-10;24;24;42
2021-11-09;22;22;25
2021-11-08;32;32;44
2021-11-07;23;23;45
2021-11-06;14;14;22
2021-11-05;26;26;67
2021-11-04;20;20;32
2021-11-03;19;19;30
2021-11-02;19;19;31
2021-11-01;28;28;61
2021-10-31;23;23;34
2021-10-30;18;18;26
2021-10-29;21;21;40
2021-10-28;30;30;57
2021-10-27;17;17;36
2021-10-26;16;16;18
2021-10-25;17;17;56
2021-10-24;20;20;34
2021-10-23;12;12;16
2021-10-22;21;21;25
2021-10-21;18;18;42
2021-10-20;11;11;24
2021-10-19;16;16;27
2021-10-18;12;12;20
2021-10-17;7;7;13
2021-10-16;13;13;28
2021-10-15;9;9;23
2021-10-14;11;11;38
2021-10-13;6;6;9
2021-10-12;7;7;16
2021-10-11;10;10;15
2021-10-10;8;8;18
2021-10-09;8;8;20
2021-10-08;9;9;27
2021-10-07;6;6;7
2021-10-06;4;4;9
2021-10-05;3;3;3
2021-10-04;7;7;7
2021-10-03;9;9;25
2021-10-02;10;10;28
2021-10-01;4;4;6
2021-09-30;10;10;19
2021-09-29;11;11;13
2021-09-28;5;5;7
2021-09-27;10;10;20
2021-09-26;13;13;19
2021-09-25;7;7;23
2021-09-24;7;7;8
2021-09-23;9;9;21
2021-09-22;5;5;5
2021-09-21;6;6;24
2021-09-20;6;6;9
2021-09-19;9;9;25
2021-09-18;10;10;20
2021-09-17;8;8;17
2021-09-16;5;5;5
2021-09-15;4;4;6
2021-09-14;10;10;15
2021-09-13;4;4;6
2021-09-12;10;10;17
2021-09-11;5;5;10
2021-09-10;6;6;6
2021-09-09;9;9;14
2021-09-08;6;6;8
2021-09-07;9;9;12
2021-09-06;7;7;33
2021-09-05;7;7;15
2021-09-04;7;7;7
2021-09-03;6;6;31
2021-09-02;10;10;39
2021-09-01;4;4;6
2021-08-31;3;3;3
2021-08-30;7;7;10
2021-08-29;6;6;11
2021-08-28;8;8;21
2021-08-27;11;11;20
2021-08-26;7;7;17
2021-08-25;8;8;9
2021-08-24;10;10;14
2021-08-23;4;4;6
2021-08-22;11;11;18
2021-08-21;6;6;14
2021-08-20;4;4;12
2021-08-19;10;10;22
2021-08-18;3;3;3
2021-08-17;7;7;18
2021-08-16;7;6;14
2021-08-15;5;5;6
2021-08-14;5;5;5
2021-08-13;8;8;12
2021-08-12;8;8;13
2021-08-11;17;17;32
2021-08-10;4;4;7
2021-08-09;4;4;5
2021-08-08;4;4;9
2021-08-07;6;6;14
2021-08-06;1;1;1
2021-08-05;8;8;11
2021-08-04;6;6;9
2021-08-03;8;8;12
2021-08-02;5;5;7
2021-08-01;7;7;10
2021-07-31;8;8;9
2021-07-30;5;5;11
2021-07-29;7;7;18
2021-07-28;5;5;14
2021-07-27;6;6;19
2021-07-26;6;6;10
2021-07-25;10;10;22
2021-07-24;6;6;9
2021-07-23;9;9;33
2021-07-22;8;8;14
2021-07-21;8;8;12
2021-07-20;11;11;19
2021-07-19;6;6;7
2021-07-18;6;6;6
2021-07-17;7;7;21
2021-07-16;8;8;11
2021-07-15;8;8;13
2021-07-14;7;7;16
2021-07-13;7;7;18
2021-07-12;9;9;12
2021-07-11;9;9;19
2021-07-10;12;12;23
2021-07-09;6;6;17
2021-07-08;8;8;14
2021-07-07;10;10;10
2021-07-06;7;7;16
2021-07-05;4;4;4
2021-07-04;6;6;8
2021-07-03;8;8;11
2021-07-02;7;7;7
2021-07-01;13;13;14
2021-06-30;39;39;54
2021-06-29;34;34;53
2021-06-28;21;21;37
2021-06-27;14;14;31
2021-06-26;10;10;17
2021-06-25;14;14;21
2021-06-24;9;9;24
2021-06-23;39;39;40
2021-06-22;7;7;7
2021-06-21;11;11;21
2021-06-20;9;9;15
2021-06-19;22;22;38
2021-06-18;17;17;31
2021-06-17;15;15;33
2021-06-16;26;26;41
2021-06-15;10;10;27
2021-06-14;5;5;8
2021-06-13;16;16;24
2021-06-12;9;9;19
2021-06-11;2;2;2
2021-06-10;7;7;22
2021-06-09;8;8;11
2021-06-08;1;1;1
2021-06-07;7;7;7
2021-06-06;7;7;16
2021-06-05;7;7;16
2021-06-04;7;7;13
2021-06-03;4;4;6
2021-06-02;5;5;5
2021-06-01;5;5;12
2021-05-31;3;3;3
2021-05-30;7;7;25
2021-05-29;7;7;14
2021-05-28;4;4;13
2021-05-27;1;1;2
2021-05-26;6;6;10
2021-05-25;4;4;12
2021-05-24;3;3;5
2021-05-21;3;3;7
2021-05-18;2;2;6
2021-05-16;2;2;3
2021-05-15;2;2;2
2021-05-14;1;1;3
2021-05-13;2;2;4
2021-05-12;2;2;2
2021-05-11;4;4;8
2021-05-10;1;1;3
2021-05-07;2;2;4
2021-05-05;1;1;1
2021-05-03;2;2;3
2021-05-02;1;1;1
2021-05-01;2;2;7
2021-04-30;5;5;13
2021-04-29;1;1;1
2021-04-27;3;3;8
2021-04-26;1;1;1
2021-04-25;3;3;4
2021-04-24;4;4;8
2021-04-23;2;2;2
2021-04-22;4;4;14
2021-04-20;2;2;3
2021-04-18;4;4;11
2021-04-17;1;1;26
2021-04-16;1;1;1
2021-04-15;4;4;6
2021-04-13;2;2;3
2021-04-12;3;3;34
2021-04-11;3;3;3
2021-04-10;1;1;5
2021-04-09;1;1;7
2021-04-08;6;6;9
2021-04-07;1;1;4
2021-04-06;2;2;2
2021-04-05;6;6;9
2021-04-04;4;4;7
2021-04-03;1;1;1
2021-04-02;4;4;8
2021-04-01;5;5;16
2021-03-31;4;4;7
2021-03-30;2;2;4
2021-03-28;2;2;2
2021-03-27;3;3;22
2021-03-26;6;6;9
2021-03-25;4;4;14
2021-03-24;4;4;4
2021-03-23;6;6;40
2021-03-22;9;9;11
2021-03-21;3;3;3
