﻿Дата;Хосты;Посетители;Хиты
2023-09-23;2;2;2
2023-03-21;1;1;1
2023-03-18;1;1;1
2023-03-17;2;2;3
2023-03-16;1;1;1
2023-03-13;1;1;1
2022-11-08;1;1;1
2022-11-05;1;1;1
2022-10-31;1;1;1
2022-10-24;1;1;1
2022-10-23;1;1;3
2022-10-22;1;1;3
2022-10-21;1;1;2
2022-10-20;1;1;2
2022-10-19;1;1;3
2022-10-18;1;1;2
2022-10-17;2;2;3
2022-10-16;1;1;1
2022-10-15;2;2;4
2022-10-14;2;2;2
2022-10-13;1;1;1
2022-10-12;1;1;3
2022-10-11;1;1;1
2022-10-06;1;1;1
2022-10-05;1;1;2
2022-10-04;2;2;2
2022-10-03;2;2;2
2022-10-02;1;1;1
2022-10-01;2;2;2
2022-09-30;1;1;1
2022-09-29;1;1;2
2022-09-28;1;1;1
2022-09-27;1;1;2
2022-09-26;2;2;2
2022-09-25;2;2;2
2022-09-24;1;1;1
2022-09-23;3;3;4
2022-09-22;2;2;2
2022-09-21;1;1;1
2022-09-20;1;1;1
2022-09-19;2;2;2
2022-09-18;2;2;2
2022-09-17;3;3;3
2022-09-16;2;2;2
2022-09-15;2;2;2
2022-09-14;3;3;3
2022-09-13;2;2;2
2022-09-12;3;3;3
2022-09-11;1;1;1
2022-09-10;2;2;2
2022-09-09;1;1;1
2022-09-08;2;2;2
2022-09-07;1;1;1
2022-09-06;2;2;2
2022-09-05;1;1;1
2022-09-04;2;2;2
2022-09-03;1;1;1
2022-09-02;1;1;1
2022-08-30;1;1;1
2022-08-29;1;1;1
2022-08-27;2;2;2
2022-08-26;2;2;2
2022-08-25;1;1;1
2022-08-24;3;3;3
2022-08-22;129;129;343
2022-08-21;597;597;2510
2022-08-20;561;561;2267
2022-08-19;448;448;1835
2022-08-18;458;458;2227
2022-08-17;482;482;1855
2022-08-16;447;447;1908
2022-08-15;406;406;1695
2022-08-14;535;535;2001
2022-08-13;466;466;2018
2022-08-12;445;445;1956
2022-08-11;515;515;2320
2022-08-10;590;590;2287
2022-08-09;478;478;1777
2022-08-08;454;454;1633
2022-08-07;515;515;2598
2022-08-06;511;511;1589
2022-08-05;443;443;1843
2022-08-04;410;410;1547
2022-08-03;446;446;1640
2022-08-02;437;437;1980
2022-08-01;447;447;2249
2022-07-31;528;528;2680
2022-07-30;463;463;2056
2022-07-29;400;400;1569
2022-07-28;479;479;1966
2022-07-27;515;515;2348
2022-07-26;445;445;2037
2022-07-25;384;384;1414
2022-07-24;445;445;1646
2022-07-23;426;426;1624
2022-07-22;369;369;1271
2022-07-21;368;368;1427
2022-07-20;377;377;1363
2022-07-19;362;362;1442
2022-07-18;337;337;1517
2022-07-17;365;365;1627
2022-07-16;323;323;1087
2022-07-15;311;311;1224
2022-07-14;317;317;1089
2022-07-13;350;351;1217
2022-07-12;390;391;1209
2022-07-11;409;409;1337
2022-07-10;355;356;1115
2022-07-09;193;193;552
2022-07-08;266;266;1203
2022-07-07;354;354;1397
2022-07-06;374;374;1338
2022-07-05;361;361;1074
2022-07-04;369;369;1573
2022-07-03;439;439;1892
2022-07-02;393;393;1387
2022-07-01;358;358;1535
2022-06-30;311;311;1422
2022-06-29;383;383;1824
2022-06-28;353;353;1200
2022-06-27;318;318;1083
2022-06-26;381;381;1665
2022-06-25;359;359;1696
2022-06-24;328;328;1224
2022-06-23;333;333;1605
2022-06-22;367;367;1266
2022-06-21;316;316;1574
2022-06-20;265;265;944
2022-06-19;290;290;1423
2022-06-18;325;325;1373
2022-06-17;222;222;823
2022-06-16;240;240;1102
2022-06-15;297;297;1333
2022-06-14;235;235;1045
2022-06-13;217;217;825
2022-06-12;277;277;1407
2022-06-11;222;222;1084
2022-06-10;174;174;889
2022-06-09;191;191;1120
2022-06-08;222;222;1158
2022-06-07;320;320;1365
2022-06-06;294;294;1251
2022-06-05;334;333;1450
2022-06-04;296;296;1378
2022-06-03;247;247;897
2022-06-02;270;269;777
2022-06-01;235;235;959
2022-05-31;191;191;898
2022-05-30;197;197;935
2022-05-29;217;217;739
2022-05-28;206;206;930
2022-05-27;174;174;557
2022-05-26;207;207;1024
2022-05-25;166;166;882
2022-05-24;137;137;747
2022-05-23;144;144;624
2022-05-22;160;160;788
2022-05-21;153;153;538
2022-05-20;119;119;440
2022-05-19;136;136;505
2022-05-18;127;127;519
2022-05-17;114;114;410
2022-05-16;104;104;300
2022-05-15;169;169;479
2022-05-14;119;119;456
2022-05-13;83;83;169
2022-05-12;110;110;410
2022-05-11;133;133;449
2022-05-10;133;133;533
2022-05-09;108;108;434
2022-05-08;111;111;401
2022-05-07;114;114;428
2022-05-06;84;84;442
2022-05-05;125;125;594
2022-05-04;130;130;419
2022-05-03;100;100;436
2022-05-02;86;86;334
2022-05-01;70;70;466
2022-04-30;49;49;150
2022-04-29;65;65;353
2022-04-28;62;62;383
2022-04-27;48;48;158
2022-04-26;61;61;200
2022-04-25;62;62;474
2022-04-24;76;76;298
2022-04-23;80;80;217
2022-04-22;65;65;273
2022-04-21;62;62;241
2022-04-20;76;76;396
2022-04-19;92;92;332
2022-04-18;73;73;170
2022-04-17;85;85;375
2022-04-16;77;77;359
2022-04-15;69;69;208
2022-04-14;57;57;211
2022-04-13;61;61;342
2022-04-12;69;69;173
2022-04-11;68;68;273
2022-04-10;65;65;228
2022-04-09;59;59;226
2022-04-08;51;51;258
2022-04-07;36;36;85
2022-04-06;31;31;109
2022-04-05;35;35;101
2022-04-04;28;28;105
2022-04-03;31;31;133
2022-04-02;37;37;199
2022-04-01;43;43;261
2022-03-31;45;45;308
2022-03-30;60;60;452
2022-03-29;55;55;229
2022-03-28;66;66;543
2022-03-27;58;58;240
2022-03-26;70;70;334
2022-03-25;38;38;319
2022-03-24;37;37;159
2022-03-23;40;40;184
2022-03-22;64;64;415
2022-03-21;37;37;160
2022-03-20;49;49;220
2022-03-19;53;53;229
2022-03-18;31;31;83
2022-03-17;34;34;72
2022-03-16;39;39;210
2022-03-15;43;43;156
2022-03-14;42;42;146
2022-03-13;38;38;106
2022-03-12;42;42;118
2022-03-11;42;42;126
2022-03-10;42;42;217
2022-03-09;30;30;84
2022-03-08;30;30;84
2022-03-07;34;34;79
2022-03-06;37;37;195
2022-03-05;45;45;154
2022-03-04;34;34;112
2022-03-03;29;29;86
2022-03-02;29;29;87
2022-03-01;25;25;120
2022-02-28;35;35;289
2022-02-27;20;20;86
2022-02-26;36;36;239
2022-02-25;39;39;246
2022-02-24;37;37;107
2022-02-23;26;26;119
2022-02-22;24;24;114
2022-02-21;29;29;107
2022-02-20;30;30;99
2022-02-19;29;29;111
2022-02-18;10;10;64
2022-02-17;7;7;25
2022-02-16;8;8;18
2022-02-15;13;13;44
2022-02-14;14;14;73
2022-02-13;15;15;115
2022-02-12;13;13;97
2022-02-11;8;8;85
2022-02-10;17;17;112
2022-02-09;10;10;103
2022-02-08;10;10;26
2022-02-07;10;10;108
2022-02-06;13;13;59
2022-02-05;10;10;122
2022-02-04;7;7;15
2022-02-03;4;4;35
2022-02-02;11;11;88
2022-02-01;8;8;88
2022-01-31;8;8;126
2022-01-30;16;16;55
2022-01-29;6;6;9
2022-01-28;9;9;47
2022-01-27;9;9;178
2022-01-26;10;10;21
2022-01-25;7;7;17
2022-01-24;5;5;41
2022-01-23;8;8;18
2022-01-22;2;2;11
2022-01-21;6;6;37
2022-01-20;4;4;19
2022-01-19;4;4;8
2022-01-18;13;13;64
2022-01-17;3;3;11
2022-01-16;3;3;170
2022-01-15;6;6;18
2022-01-14;4;4;36
2022-01-13;4;4;10
2022-01-12;4;4;24
2022-01-11;4;4;6
2022-01-10;4;4;20
2022-01-09;4;4;12
2022-01-08;5;5;10
2022-01-07;7;7;15
2022-01-06;3;3;11
2022-01-05;3;3;5
2022-01-04;5;5;10
2022-01-03;8;8;13
2022-01-02;7;7;65
2022-01-01;3;3;10
2021-12-31;5;5;15
2021-12-30;7;7;16
2021-12-29;8;8;30
2021-12-28;5;5;53
2021-12-27;6;6;9
2021-12-26;4;4;4
2021-12-25;7;7;14
2021-12-24;6;6;65
2021-12-23;3;3;15
2021-12-22;6;6;6
2021-12-21;2;2;2
2021-12-20;3;3;5
2021-12-19;6;6;115
2021-12-18;5;5;69
2021-12-17;5;5;22
2021-12-16;7;7;32
2021-12-15;3;3;3
2021-12-14;5;5;14
2021-12-13;5;5;6
2021-12-12;7;7;21
2021-12-11;7;7;30
2021-12-10;6;6;34
2021-12-09;4;4;62
2021-12-08;2;2;26
2021-12-07;4;4;84
2021-12-06;8;8;25
2021-12-05;8;8;103
2021-12-04;8;8;64
2021-12-03;4;4;27
2021-12-02;3;3;4
2021-12-01;4;4;14
2021-11-30;6;6;8
2021-11-29;6;6;13
2021-11-28;10;10;45
2021-11-27;4;4;9
2021-11-26;11;11;139
2021-11-25;6;6;14
2021-11-24;3;3;5
2021-11-23;5;5;5
2021-11-22;1;1;1
2021-11-21;4;4;31
2021-11-20;12;12;40
2021-11-19;10;10;55
2021-11-18;8;8;26
2021-11-17;4;4;5
2021-11-16;6;6;27
2021-11-15;6;6;10
2021-11-14;6;6;13
2021-11-13;3;3;3
2021-11-12;7;7;31
2021-11-11;4;4;4
2021-11-10;12;12;25
2021-11-09;2;2;7
2021-11-08;7;7;19
2021-11-07;5;5;36
2021-11-06;5;5;5
2021-11-05;9;9;30
2021-11-04;5;5;21
2021-11-03;16;16;85
2021-11-02;9;9;18
2021-11-01;8;8;29
2021-10-31;6;6;28
2021-10-30;8;8;23
2021-10-29;7;7;27
2021-10-28;4;4;4
2021-10-27;6;6;16
2021-10-26;10;10;13
2021-10-25;5;5;27
2021-10-24;16;16;76
2021-10-23;5;5;8
2021-10-22;5;5;14
2021-10-21;3;3;4
2021-10-20;3;3;8
2021-10-19;9;9;19
2021-10-18;7;7;9
2021-10-17;6;6;14
2021-10-16;7;7;7
2021-10-15;7;7;21
2021-10-14;6;6;11
2021-10-13;4;4;16
2021-10-12;7;7;16
2021-10-11;8;8;19
2021-10-10;4;4;7
2021-10-09;5;5;34
2021-10-08;5;5;10
2021-10-07;1;1;1
2021-10-06;6;6;8
2021-10-05;5;5;23
2021-10-04;2;2;2
2021-10-03;2;2;2
2021-10-02;3;3;11
2021-10-01;4;4;5
2021-09-30;4;4;6
2021-09-29;3;3;3
2021-09-28;6;6;17
2021-09-27;6;6;21
2021-09-26;3;3;15
2021-09-25;2;2;2
2021-09-24;2;2;2
2021-09-23;5;5;7
2021-09-22;5;5;7
2021-09-21;5;5;9
2021-09-20;4;4;13
2021-09-19;5;5;17
2021-09-18;2;2;2
2021-09-17;1;1;6
2021-09-16;5;5;8
2021-09-15;6;6;56
2021-09-14;7;7;30
2021-09-13;5;5;12
2021-09-12;3;3;26
2021-09-11;6;6;17
2021-09-10;4;4;13
2021-09-09;3;3;4
2021-09-08;3;3;3
2021-09-07;2;2;4
2021-09-05;9;9;20
2021-09-04;3;3;4
2021-09-03;8;8;28
2021-09-02;6;6;18
2021-09-01;8;8;40
2021-08-31;5;5;15
2021-08-30;2;2;2
2021-08-29;6;6;15
2021-08-28;1;1;1
2021-08-26;4;4;6
