﻿Дата;Хосты;Посетители;Хиты
2021-07-02;1;1;1
2021-06-27;1;1;1
2021-06-23;1;1;1
2021-06-20;1;1;1
2021-06-17;1;1;1
2021-06-14;1;1;1
2021-06-11;1;1;1
2021-06-07;1;1;1
2021-06-04;1;1;1
2021-06-01;1;1;2
2021-05-29;1;1;1
2021-05-25;1;1;1
2021-05-22;1;1;1
2021-05-19;1;1;1
2021-05-16;1;1;1
2021-05-12;1;1;1
2021-05-09;1;1;1
2021-05-05;1;1;1
2021-05-02;1;1;1
2021-04-29;1;1;1
2021-04-26;1;1;1
2021-04-23;1;1;1
2021-04-19;1;1;1
2021-04-16;1;1;1
2021-04-12;1;1;1
2021-04-08;1;1;1
2021-04-02;1;1;1
2021-03-28;1;1;1
2021-03-24;1;1;1
2021-03-19;1;1;1
2021-03-13;1;1;1
2021-03-09;1;1;1
2021-03-05;1;1;1
2021-02-28;1;1;1
2021-02-25;1;1;1
2021-02-21;1;1;1
2021-02-18;1;1;1
2021-02-14;1;1;1
2021-02-09;1;1;1
2021-02-06;1;1;1
2021-01-28;1;1;1
2021-01-27;1;1;2
2021-01-26;2;2;2
2021-01-25;1;1;2
2021-01-24;1;1;1
2021-01-23;1;1;2
2021-01-22;1;1;1
2021-01-21;1;1;1
2021-01-20;1;1;2
2021-01-19;3;3;3
2021-01-18;1;1;1
2021-01-17;1;1;2
2021-01-16;2;2;2
2021-01-15;1;1;1
2020-12-18;1;1;1
2020-12-17;1;1;1
2020-12-16;1;1;1
2020-12-15;1;1;2
2020-11-29;1;1;1
2020-11-28;1;1;1
2020-11-20;1;1;1
2020-11-18;1;1;1
2020-11-12;1;1;1
2020-11-11;2;2;2
2020-11-04;1;1;1
2020-11-02;1;1;1
2020-11-01;1;1;1
2020-10-24;1;1;1
2020-10-17;1;1;1
2020-10-15;1;1;1
2020-10-14;1;1;1
2020-10-10;1;1;1
2020-10-08;1;1;1
2020-10-05;1;1;1
2020-10-04;3;3;3
2020-10-03;1;1;1
2020-10-02;1;1;1
2020-10-01;3;3;3
2020-09-30;2;2;3
2020-09-29;1;1;1
2020-09-28;1;1;1
2020-09-27;1;1;1
2020-09-26;2;2;2
2020-09-25;3;3;3
2020-09-24;1;1;1
2020-09-23;1;1;1
2020-09-22;2;2;2
2020-09-20;2;2;2
2020-09-18;1;1;1
2020-09-17;1;1;1
2020-09-15;2;2;3
2020-09-13;2;2;2
2020-09-12;1;1;1
2020-09-11;1;1;1
2020-09-10;1;1;1
2020-09-07;1;1;1
2020-09-06;1;1;1
2020-09-05;4;4;4
2020-09-02;1;1;1
2020-09-01;1;1;1
2020-08-27;1;1;1
2020-08-26;1;1;1
2020-08-20;1;1;1
2020-08-16;1;1;1
2020-08-07;1;1;1
2020-07-29;1;1;1
2020-07-20;1;1;1
2020-07-11;1;1;1
2020-07-01;1;1;1
2020-06-24;1;1;1
2020-06-23;1;1;1
2020-06-22;1;1;1
2020-06-13;1;1;1
2020-06-03;1;1;1
2020-05-31;1;1;2
2020-05-29;1;1;1
2020-05-25;2;2;2
2020-05-16;1;1;1
2020-05-06;1;1;1
2020-04-27;1;1;1
2020-04-25;1;1;1
2020-04-17;2;2;2
2020-04-09;1;1;1
2020-04-08;1;1;1
2020-04-05;1;1;1
2020-03-30;1;1;1
2020-03-29;1;1;1
2020-03-25;1;1;1
2020-03-20;1;1;1
2020-03-12;1;1;2
2020-03-11;1;1;1
2020-03-10;2;2;2
2020-03-09;1;1;1
2020-03-01;1;1;1
2020-02-29;1;1;1
2020-02-20;1;1;1
2020-02-12;1;1;1
2020-02-11;1;1;1
2020-02-10;2;2;2
2020-02-02;1;1;1
2020-02-01;1;1;1
2020-01-29;1;1;1
2020-01-22;1;1;1
2020-01-17;3;3;3
2020-01-15;1;1;1
2020-01-12;1;1;1
2020-01-02;1;1;1
2019-12-25;1;1;1
2019-12-24;1;1;1
2019-12-21;1;1;1
2019-12-17;1;1;1
2019-12-15;1;1;1
2019-12-12;1;1;1
2019-12-07;1;1;1
2019-12-06;2;2;2
2019-12-03;1;1;1
2019-11-27;1;1;1
2019-11-26;1;1;1
2019-11-17;1;1;1
2019-11-15;2;2;3
2019-11-08;1;1;1
2019-10-30;1;1;1
2019-10-26;1;1;1
2019-10-24;1;1;1
2019-10-21;1;1;1
2019-10-18;1;1;1
2019-10-15;2;2;2
2019-10-14;3;3;4
2019-10-13;1;1;1
2019-10-11;1;1;1
2019-10-08;1;1;1
2019-10-06;2;2;2
2019-10-04;1;1;1
2019-10-03;1;1;1
2019-10-02;4;4;4
2019-09-23;1;1;1
2019-09-14;1;1;1
2019-09-05;1;1;1
2019-09-01;1;1;1
2019-08-29;1;1;1
2019-08-26;2;2;2
2019-08-25;1;1;1
2019-08-24;1;1;1
2019-08-17;1;1;1
2019-08-08;1;1;1
2019-08-03;1;1;1
2019-07-29;1;1;1
2019-07-28;1;1;1
2019-07-20;1;1;1
2019-07-17;1;1;1
2019-07-13;1;1;1
2019-07-11;1;1;1
2019-07-10;1;1;1
2019-07-08;1;1;1
2019-07-03;1;1;1
2019-07-02;3;3;5
2019-07-01;1;1;1
2019-06-22;1;1;1
2019-06-18;1;1;1
2019-06-13;1;1;1
2019-06-11;1;1;1
2019-06-04;1;1;1
2019-05-26;1;1;1
2019-05-24;1;1;1
2019-05-17;2;2;2
2019-05-08;1;1;1
2019-05-04;1;1;1
2019-04-29;1;1;1
2019-04-27;1;1;1
2019-04-21;1;1;1
2019-04-19;1;1;2
2019-04-16;1;1;1
2019-04-13;1;1;1
2019-04-05;1;1;1
2019-04-04;1;1;1
2019-04-01;2;2;2
2019-03-28;1;1;2
2019-03-27;1;1;1
2019-03-24;1;1;3
2019-03-20;2;2;2
2019-03-17;1;1;1
2019-03-16;1;1;1
2019-03-12;1;1;1
2019-03-10;1;1;1
2019-03-09;1;1;1
2019-03-04;1;1;1
2019-02-26;1;1;1
2019-02-23;1;1;1
2019-02-16;1;1;1
2019-02-08;1;1;1
2019-01-30;1;1;1
2019-01-26;1;1;1
2019-01-23;1;1;1
2019-01-17;1;1;1
2019-01-15;1;1;1
2019-01-14;1;1;1
2019-01-07;1;1;1
2019-01-06;1;1;1
2019-01-05;1;1;1
2019-01-04;1;1;1
2018-12-31;1;1;1
2018-12-30;1;1;1
2018-12-29;1;1;1
2018-12-26;1;1;1
2018-12-21;2;2;2
2018-12-14;1;1;1
2018-12-13;2;2;2
2018-12-08;1;1;1
2018-12-07;1;1;1
2018-12-05;1;1;1
2018-12-01;1;1;1
2018-11-26;3;3;3
2018-11-25;1;1;1
2018-11-24;1;1;1
2018-11-20;1;1;1
2018-11-19;1;1;1
2018-11-18;2;2;2
2018-11-17;1;1;1
2018-11-13;1;1;1
2018-11-12;1;1;1
2018-11-11;1;1;1
2018-11-09;1;1;1
2018-11-07;1;1;1
2018-11-06;1;1;1
2018-10-30;1;1;1
2018-10-29;1;1;1
2018-10-26;1;1;1
2018-10-24;1;1;1
2018-10-20;1;1;1
2018-10-14;1;1;1
2018-10-12;1;1;1
2018-10-11;1;1;1
2018-10-04;1;1;1
2018-10-01;1;1;1
2018-09-25;1;1;1
2018-09-22;1;1;1
2018-09-19;1;1;1
2018-09-15;1;1;1
2018-09-14;2;2;4
2018-09-13;1;1;1
2018-09-08;1;1;1
2018-09-04;1;1;1
2018-09-02;1;1;1
2018-08-30;1;1;1
2018-08-26;1;1;1
2018-08-22;1;1;1
2018-08-21;1;1;1
2018-08-18;1;1;1
2018-08-13;1;1;1
2018-08-10;1;1;1
2018-08-03;1;1;1
2018-07-26;2;2;2
2018-07-18;1;1;1
2018-07-17;1;1;1
2018-07-11;1;1;1
2018-07-10;2;2;2
2018-07-05;1;1;1
2018-07-02;1;1;1
2018-06-29;1;1;1
2018-06-22;1;1;1
2018-06-21;1;1;1
2018-06-15;1;1;1
2018-06-14;1;1;1
2018-06-13;1;1;1
2018-06-06;1;1;1
2018-05-31;1;1;1
2018-05-24;1;1;1
2018-05-19;1;1;1
2018-05-18;5;5;5
2018-05-17;10;10;11
2018-05-14;5;5;5
2018-05-07;1;1;1
2018-05-06;2;2;2
2018-04-28;1;1;1
2018-04-20;2;2;2
2018-04-15;1;1;1
2018-04-12;7;7;10
2018-04-11;1;1;1
2018-04-03;3;3;3
2018-04-01;1;1;2
2018-03-27;1;1;1
2018-03-26;1;1;1
2018-03-19;1;1;1
2018-03-11;2;2;2
2018-03-03;2;2;2
2018-02-24;2;2;2
2018-02-23;1;1;1
2018-02-16;2;2;5
2018-02-15;2;2;2
2018-02-12;1;1;1
2018-02-10;1;1;1
2018-02-07;1;1;1
2018-01-31;1;1;1
2018-01-30;1;1;1
2018-01-26;1;1;2
2018-01-25;1;1;4
2018-01-24;1;1;1
2018-01-23;2;2;2
2018-01-21;2;2;2
2018-01-19;1;1;1
2018-01-17;1;1;1
2018-01-14;2;2;3
2018-01-13;1;1;1
2018-01-12;2;2;2
2018-01-11;1;1;1
2018-01-10;1;1;1
2018-01-08;1;1;1
2018-01-05;1;1;1
2018-01-03;1;1;3
2017-12-29;1;1;1
2017-12-26;1;1;1
2017-12-25;1;1;1
2017-12-19;1;1;1
2017-12-13;1;1;1
2017-12-12;1;1;1
2017-12-05;2;2;4
2017-12-04;1;1;1
2017-12-03;1;1;1
2017-11-28;1;1;1
2017-11-26;1;1;2
2017-11-25;1;1;1
2017-11-24;1;1;1
2017-11-23;1;1;1
2017-11-21;1;1;1
2017-11-20;1;1;1
2017-11-19;1;1;1
2017-11-18;1;1;1
2017-11-15;2;2;2
2017-11-08;1;1;1
2017-11-04;1;1;1
2017-11-03;2;2;2
2017-10-31;1;1;2
2017-10-29;1;1;1
2017-10-27;1;1;1
2017-10-25;1;1;1
2017-10-23;1;1;1
2017-10-21;1;1;1
2017-10-20;1;1;1
2017-10-19;2;2;3
2017-10-18;1;1;1
2017-10-16;1;1;1
2017-10-08;1;1;1
2017-10-07;1;1;1
2017-10-02;1;1;1
2017-09-28;1;1;1
2017-09-27;1;1;1
2017-09-20;2;2;3
2017-09-19;1;1;1
2017-09-18;1;1;1
2017-09-16;1;1;2
2017-09-11;2;2;2
2017-09-06;1;1;3
2017-09-05;1;1;1
2017-09-04;3;3;4
2017-09-01;2;2;5
2017-08-31;1;1;1
2017-08-30;1;1;1
2017-08-28;1;1;1
2017-08-21;1;1;1
2017-08-17;1;1;1
2017-08-16;1;1;1
2017-08-14;1;1;1
2017-08-08;1;1;1
2017-08-07;1;1;1
2017-08-02;1;1;1
2017-07-28;1;1;1
2017-07-26;1;1;2
2017-07-24;1;1;1
2017-07-16;1;1;1
2017-07-14;1;1;4
2017-07-12;1;1;1
2017-07-10;1;1;1
2017-07-06;4;4;5
2017-07-04;1;1;1
2017-06-28;4;4;4
2017-06-27;2;2;2
2017-06-24;1;1;1
2017-06-23;2;2;2
2017-06-19;1;1;1
2017-06-18;2;2;2
2017-06-15;1;1;1
2017-06-09;1;1;4
2017-06-07;1;1;1
2017-06-01;1;1;3
2017-05-31;2;2;6
2017-05-26;1;1;1
2017-05-23;1;1;1
2017-05-22;1;1;2
2017-05-21;1;1;1
2017-05-16;1;1;1
2017-05-14;1;1;1
2017-05-05;1;1;1
2017-05-04;1;1;1
2017-05-02;1;1;1
2017-04-30;1;1;1
2017-04-29;1;1;1
2017-04-28;1;1;1
2017-04-14;1;1;1
2017-04-10;1;1;1
2017-04-06;1;1;1
2017-04-01;1;1;1
2017-03-27;1;1;1
2017-03-23;1;1;1
2017-03-22;1;1;1
2017-03-21;2;2;4
2017-03-19;1;1;1
2017-03-16;1;1;1
2017-03-15;1;1;1
2017-03-13;1;1;1
2017-03-11;1;1;1
2017-03-10;1;1;1
2017-03-08;1;1;3
2017-03-05;2;2;2
2017-02-22;1;1;1
2017-02-21;1;1;1
2017-02-19;1;1;1
2017-02-07;1;1;1
2017-02-04;1;1;1
2017-02-03;1;1;1
2017-02-02;1;1;1
2017-01-22;1;1;1
2017-01-19;1;1;1
2017-01-17;1;1;1
2017-01-16;2;2;2
2017-01-09;1;1;1
2017-01-08;1;1;1
2017-01-07;1;1;1
2017-01-04;1;1;2
2017-01-02;1;1;1
2016-12-31;1;1;1
2016-12-29;1;1;1
2016-12-28;1;1;3
2016-12-27;1;1;1
2016-12-26;2;2;2
2016-12-22;1;1;2
2016-12-21;1;1;2
2016-12-20;2;2;3
2016-12-19;1;1;1
2016-12-16;1;1;1
2016-12-15;1;1;1
2016-12-08;1;1;1
2016-12-07;3;3;3
2016-12-05;1;1;1
2016-12-04;1;1;1
2016-11-30;1;1;1
2016-11-26;1;1;1
2016-11-25;2;2;2
2016-11-24;2;2;3
2016-11-20;1;1;1
2016-11-11;1;1;1
2016-11-04;1;1;1
2016-11-03;3;3;4
2016-10-29;1;1;1
2016-10-27;2;2;3
2016-10-26;1;1;1
2016-10-20;2;2;2
2016-10-18;1;1;1
2016-10-17;3;4;7
2016-10-14;2;2;2
2016-10-09;2;2;2
2016-10-07;2;2;2
2016-10-03;2;2;2
2016-09-30;2;2;2
2016-09-29;1;1;2
2016-09-28;2;2;6
2016-09-26;1;1;1
2016-09-25;1;1;1
2016-09-24;1;1;1
2016-09-23;2;2;2
2016-09-19;2;2;4
2016-09-18;1;1;1
2016-09-17;2;2;2
2016-09-14;2;2;2
2016-09-13;1;1;1
2016-09-12;1;1;1
2016-09-11;2;2;2
2016-09-10;1;1;1
2016-09-06;1;1;1
2016-09-04;2;2;2
2016-09-01;1;1;1
2016-08-29;2;2;2
2016-08-22;1;1;1
2016-08-21;2;2;2
2016-08-18;1;1;1
2016-08-16;3;3;4
2016-08-15;7;7;8
2016-08-11;1;1;1
2016-08-09;1;1;1
2016-08-04;2;2;3
2016-07-30;1;1;1
2016-07-29;3;3;3
2016-07-23;1;1;1
2016-07-21;1;1;1
2016-07-18;2;2;2
2016-07-16;1;1;1
2016-07-13;1;1;1
2016-07-12;2;2;3
2016-07-09;1;1;1
2016-07-07;1;1;2
2016-07-05;1;1;1
2016-03-12;1;1;1
2016-02-01;2;2;5
2016-01-31;4;4;4
2016-01-28;2;1;2
2016-01-27;1;1;1
2016-01-26;7;7;38
2016-01-25;2;2;2
2016-01-22;8;8;14
2016-01-21;4;4;9
2016-01-20;3;3;3
2016-01-19;9;10;13
2016-01-18;4;4;6
2016-01-17;4;4;11
2016-01-16;2;2;2
2016-01-15;8;8;30
2016-01-14;5;5;7
2016-01-13;6;6;9
2016-01-12;7;7;11
2016-01-11;4;4;6
2016-01-10;3;3;3
2016-01-09;1;1;1
2016-01-08;2;2;2
2016-01-07;2;2;2
2016-01-06;2;2;2
2016-01-05;4;4;10
2016-01-04;8;8;13
2016-01-03;2;2;3
2016-01-02;2;2;2
2016-01-01;5;5;8
2015-12-31;2;2;2
2015-12-30;5;5;13
2015-12-29;3;3;3
2015-12-28;4;4;7
2015-12-27;1;1;4
2015-12-26;2;2;3
2015-12-25;4;4;6
2015-12-24;5;5;8
2015-12-23;6;6;7
2015-12-22;4;4;5
2015-12-21;5;5;6
2015-12-19;2;2;2
2015-12-18;3;3;3
2015-12-17;4;4;8
2015-12-16;7;7;8
2015-12-15;6;6;11
2015-12-14;2;2;2
2015-12-12;1;1;1
2015-12-11;4;4;7
2015-12-10;5;5;7
2015-12-09;3;3;3
2015-12-08;11;11;14
2015-12-07;4;4;6
2015-12-04;4;4;18
2015-12-03;2;2;4
2015-12-02;3;3;3
2015-12-01;3;3;3
2015-11-30;6;5;9
2015-11-28;4;4;4
2015-11-27;3;2;3
2015-11-26;6;6;8
2015-11-25;3;3;3
2015-11-24;4;4;4
2015-11-23;4;4;6
2015-11-22;2;2;2
2015-11-21;4;4;5
2015-11-20;5;5;6
2015-11-19;2;2;5
2015-11-18;3;3;4
2015-11-17;3;1;4
2015-11-16;4;4;5
2015-11-15;1;1;1
2015-11-13;9;8;13
2015-11-12;4;3;8
2015-11-11;2;2;3
2015-11-10;1;1;2
2015-11-09;1;1;1
2015-11-07;1;1;1
2015-11-06;2;2;2
2015-11-05;2;1;3
2015-11-04;5;4;12
2015-11-03;2;1;2
2015-11-02;3;2;3
2015-10-31;3;2;3
2015-10-30;3;3;3
2015-10-29;2;2;3
2015-10-28;8;3;19
2015-10-27;2;2;2
2015-10-26;3;3;5
2015-10-25;1;1;1
2015-10-23;2;2;4
2015-10-22;1;1;3
2015-10-21;6;4;10
2015-10-20;2;2;3
2015-10-19;4;4;12
2015-10-18;1;1;1
2015-10-17;1;1;2
2015-10-16;1;1;2
2015-10-15;1;1;4
2015-10-14;3;3;7
2015-10-13;3;2;9
2015-10-12;1;1;4
2015-10-11;2;2;2
2015-10-10;1;1;1
2015-10-09;1;1;3
2015-10-08;2;2;5
2015-10-07;4;4;7
2015-10-06;2;2;7
2015-10-05;1;1;2
2015-10-01;2;2;4
2015-09-29;1;1;1
2015-09-28;2;3;3
2015-09-27;2;2;2
2015-09-26;2;2;2
2015-09-25;1;1;1
2015-09-20;1;1;1
2015-09-19;1;1;1
2015-09-18;1;1;1
2015-09-17;1;1;1
2015-09-16;2;2;5
2015-09-13;2;2;2
2015-09-09;3;3;4
2015-09-08;1;1;3
2015-09-07;2;2;2
2015-09-06;1;1;1
2015-09-04;3;3;7
2015-09-03;1;1;2
2015-09-02;1;1;1
2015-08-31;5;5;5
2015-08-29;1;1;28
2015-08-28;1;2;3
2015-08-27;1;1;1
2015-08-25;3;3;4
2015-08-24;1;1;1
2015-08-23;1;1;1
2015-08-18;1;1;1
2015-08-15;2;2;5
2015-08-13;3;3;4
2015-08-11;1;1;1
2015-08-06;2;2;3
2015-08-05;1;1;1
2015-08-04;1;1;1
2015-07-29;2;2;2
2015-07-27;1;1;1
2015-07-26;2;2;2
2015-07-25;2;2;2
2015-07-22;1;1;1
2015-07-21;8;8;8
2015-07-20;1;1;1
2015-07-19;1;1;1
2015-07-18;1;1;1
2015-07-17;1;1;4
2015-07-15;1;1;1
2015-07-14;2;2;3
2015-07-12;2;2;3
2015-07-10;1;1;2
2015-07-09;2;2;6
2015-07-04;1;1;1
2015-06-26;1;1;1
2015-06-22;3;3;8
2015-06-21;1;1;1
2015-06-20;2;2;2
2015-06-19;1;1;3
2015-06-18;1;1;1
2015-06-16;1;1;2
2015-06-14;1;1;2
2015-06-11;1;1;2
2015-06-10;1;1;1
2015-06-08;1;1;1
2015-06-06;1;1;1
2015-06-03;2;2;2
2015-06-01;1;1;1
2015-05-31;1;1;1
2015-05-29;1;1;1
2015-05-28;1;1;1
2015-05-26;2;2;2
2015-05-24;3;3;3
2015-05-23;1;1;1
2015-05-22;1;1;1
2015-05-21;1;1;1
2015-05-19;1;1;1
2015-05-18;1;1;1
2015-05-17;1;1;1
2015-05-15;1;1;1
2015-05-14;4;4;6
2015-05-12;2;2;2
2015-05-11;1;1;1
2015-05-09;1;1;2
2015-05-07;1;1;2
2015-05-05;3;3;3
2015-05-03;1;1;2
2015-05-01;1;1;1
2015-04-30;1;1;1
2015-04-29;2;2;2
2015-04-28;1;1;1
2015-04-27;2;2;2
2015-04-26;1;1;1
2015-04-22;2;2;2
2015-04-21;3;3;3
2015-04-20;4;4;4
2015-04-16;3;3;4
2015-04-15;1;1;1
2015-04-14;2;2;3
2015-04-13;3;3;3
2015-04-07;1;1;1
2015-04-05;1;1;1
2015-04-04;2;2;2
2015-04-03;1;1;1
2015-04-02;1;1;1
2015-04-01;2;2;2
2015-03-31;2;2;2
2015-03-30;1;1;1
2015-03-25;4;4;4
2015-03-23;2;2;2
2015-03-20;1;1;1
2015-03-19;1;1;2
2015-03-18;1;1;1
2015-03-17;1;1;1
2015-03-16;2;2;2
2015-03-15;2;2;2
2015-03-14;3;3;3
2015-03-13;2;2;3
2015-03-12;1;1;1
2015-03-11;1;1;1
2015-03-10;4;4;4
2015-03-06;1;1;2
2015-03-04;2;2;2
2015-03-03;4;4;4
2015-03-01;5;5;6
2015-02-25;1;1;6
2015-02-24;1;1;1
2015-02-23;3;3;3
2015-02-22;2;2;2
2015-02-21;3;3;3
2015-02-20;2;2;2
2015-02-19;2;2;4
2015-02-18;3;3;3
2015-02-17;1;1;1
2015-02-16;2;2;2
2015-02-15;1;1;1
2015-02-13;1;1;3
2015-02-12;2;2;2
2015-02-11;2;2;2
2015-02-10;1;1;1
2015-02-09;3;3;3
2015-02-07;1;1;1
2015-02-06;1;1;1
2015-02-04;1;1;1
2015-02-03;3;3;3
2015-02-02;1;1;1
2015-02-01;3;3;3
2015-01-31;1;1;1
2015-01-30;2;2;4
2015-01-27;2;2;2
2015-01-25;3;3;3
2015-01-24;1;1;1
2015-01-23;1;1;1
2015-01-22;1;1;2
2015-01-20;2;2;3
2015-01-19;3;3;5
2015-01-18;1;1;1
2015-01-16;2;2;2
2015-01-11;2;2;2
2015-01-10;1;1;1
2015-01-08;1;1;1
2015-01-06;2;2;4
2015-01-05;1;1;1
2015-01-04;1;1;1
2015-01-02;1;1;1
2015-01-01;3;3;3
2014-12-31;2;2;2
2014-12-29;1;1;1
2014-12-28;4;4;4
2014-12-27;1;1;1
2014-12-25;2;2;4
2014-12-24;1;1;1
2014-12-23;3;3;3
2014-12-22;2;2;2
2014-12-21;1;1;1
2014-12-19;1;1;1
2014-12-17;3;3;3
2014-12-16;1;1;1
2014-12-15;1;1;1
2014-12-14;2;2;2
2014-12-11;2;2;4
2014-12-10;11;11;13
2014-12-09;3;3;3
2014-12-08;3;3;3
2014-12-07;1;1;1
2014-12-06;4;4;4
2014-12-04;1;1;1
2014-12-03;3;3;5
2014-12-02;1;1;1
2014-12-01;4;4;6
2014-11-30;7;7;8
2014-11-29;8;8;9
2014-11-28;1;1;1
2014-11-27;1;1;2
2014-11-26;4;4;4
2014-11-25;3;3;4
2014-11-24;2;2;2
2014-11-23;7;7;9
2014-11-22;6;6;7
2014-11-21;36;38;45
2014-11-20;2;2;3
2014-11-18;1;1;1
2014-11-17;6;6;7
2014-11-16;6;6;6
2014-11-15;4;5;7
2014-11-13;3;3;3
2014-11-11;1;1;1
2014-11-10;1;1;1
2014-11-09;2;2;2
2014-11-08;1;1;2
2014-11-07;1;1;1
2014-11-06;3;3;4
2014-11-05;2;2;3
2014-11-04;5;5;6
2014-11-03;2;2;3
2014-11-02;3;3;3
2014-10-31;2;2;4
2014-10-30;5;5;6
2014-10-29;2;2;2
2014-10-28;2;2;2
2014-10-27;1;1;1
2014-10-26;1;1;1
2014-10-24;4;4;5
2014-10-23;1;1;1
2014-10-22;3;3;4
2014-10-21;2;2;2
2014-10-20;2;2;2
2014-10-19;1;1;4
2014-10-18;3;3;3
2014-10-16;1;3;4
2014-10-15;4;4;5
2014-10-14;8;8;8
2014-10-13;3;3;4
2014-10-12;1;1;1
2014-10-11;1;1;1
2014-10-10;1;1;1
2014-10-08;2;2;2
2014-10-07;2;2;2
2014-10-06;3;3;4
2014-10-05;2;2;2
2014-10-04;4;3;12
2014-10-03;1;1;1
2014-10-02;1;1;2
2014-10-01;1;1;1
2014-09-30;3;3;3
2014-09-29;2;2;3
2014-09-28;1;1;1
2014-09-27;2;2;2
2014-09-26;2;2;2
2014-09-25;2;2;2
2014-09-24;1;1;1
2014-09-23;6;6;6
2014-09-22;3;3;4
2014-09-21;1;1;2
2014-09-20;1;1;1
2014-09-19;2;2;3
2014-09-18;2;2;2
2014-09-17;7;7;7
2014-09-16;4;4;7
2014-09-15;2;2;2
2014-09-14;1;1;1
2014-09-13;2;2;2
2014-09-12;4;4;7
2014-09-10;3;3;4
2014-09-09;1;1;2
2014-09-08;1;1;1
2014-09-06;1;1;1
2014-09-05;3;3;3
2014-09-04;6;6;7
2014-09-03;2;2;2
2014-09-02;2;2;4
2014-09-01;2;2;3
2014-08-31;6;6;7
2014-08-30;6;6;6
2014-08-29;4;4;4
2014-08-28;12;12;12
2014-08-27;6;6;8
2014-08-26;7;7;11
2014-08-25;2;2;2
2014-08-24;14;14;18
2014-08-23;6;6;6
2014-08-21;2;2;2
2014-08-20;7;7;7
2014-08-19;3;3;5
2014-08-18;8;8;11
2014-08-17;2;2;2
2014-08-16;4;4;5
2014-08-15;4;4;4
2014-08-14;10;10;14
2014-08-13;2;2;2
2014-08-12;10;10;11
2014-08-11;13;13;15
2014-08-10;20;19;28
2014-08-09;41;41;46
2014-08-08;72;70;85
2014-08-07;300;301;367
2014-08-06;1;1;1
2014-08-05;3;3;4
2014-08-04;1;1;1
2014-08-03;2;2;2
2014-08-02;3;3;3
2014-08-01;6;6;7
2014-07-31;3;3;4
2014-07-30;4;4;5
2014-07-29;4;4;4
2014-07-28;3;3;3
2014-07-27;5;5;7
2014-07-26;2;2;2
2014-07-25;2;2;3
2014-07-24;2;2;2
2014-07-23;7;8;12
2014-07-22;7;7;7
2014-07-21;5;5;8
2014-07-20;4;4;4
2014-07-19;3;3;4
2014-07-18;8;8;9
2014-07-17;7;7;8
2014-07-16;3;3;4
2014-07-15;6;6;8
2014-07-14;5;5;5
2014-07-13;4;4;7
2014-07-12;6;6;7
2014-07-11;7;7;8
2014-07-10;6;6;7
2014-07-09;7;7;15
2014-07-08;14;14;22
2014-07-07;11;11;14
2014-07-06;5;5;6
2014-07-05;4;4;5
2014-07-04;2;2;2
2014-07-03;11;15;31
2014-07-02;10;10;28
2014-07-01;18;17;31
2014-06-30;6;6;14
2014-06-29;20;20;39
2014-06-28;8;7;10
2014-06-27;11;12;36
2014-06-26;4;4;4
2014-06-25;7;7;10
2014-06-24;6;6;9
2014-06-23;1;1;1
2014-06-22;3;3;3
2014-06-21;2;2;2
2014-06-20;3;3;3
2014-06-19;5;5;7
2014-06-18;5;5;7
2014-06-17;2;2;2
2014-06-16;3;3;4
2014-06-15;13;13;13
2014-06-14;10;10;12
2014-06-13;3;3;3
2014-06-12;6;6;12
2014-06-11;10;10;11
2014-06-10;11;11;18
2014-06-09;11;11;12
2014-06-08;16;16;19
2014-06-07;7;7;19
2014-06-06;8;8;9
2014-06-05;4;4;5
2014-06-04;6;6;6
2014-06-03;4;4;8
2014-06-02;8;8;13
2014-06-01;12;13;21
2014-05-31;9;9;10
2014-05-30;8;8;8
2014-05-29;5;5;8
2014-05-28;11;11;13
2014-05-27;4;4;7
2014-05-26;4;4;4
2014-05-25;3;3;3
2014-05-24;3;3;3
2014-05-23;2;2;2
2014-05-22;6;6;12
2014-05-21;4;4;4
2014-05-20;2;2;2
2014-05-19;2;2;3
2014-05-18;1;1;1
2014-05-17;3;3;6
2014-05-16;3;3;4
2014-05-15;6;6;7
2014-05-14;4;4;4
2014-05-13;3;3;3
2014-05-12;4;4;4
2014-05-11;6;6;6
2014-05-10;2;2;2
2014-05-09;6;6;9
2014-05-08;1;1;1
2014-05-07;6;6;7
2014-05-06;5;5;8
2014-05-05;9;9;10
2014-05-04;64;63;76
2014-05-03;6;6;8
2014-05-02;7;7;8
2014-05-01;9;9;10
2014-04-30;7;7;8
2014-04-29;6;6;10
2014-04-28;5;5;7
2014-04-27;7;7;8
2014-04-26;5;5;8
2014-04-25;6;6;7
2014-04-24;5;5;5
2014-04-23;3;3;3
2014-04-22;5;5;5
2014-04-21;3;3;3
2014-04-20;8;8;13
2014-04-19;5;5;9
2014-04-18;6;6;19
2014-04-17;8;7;12
2014-04-16;11;11;13
2014-04-15;4;4;6
2014-04-14;18;18;29
2014-04-13;7;7;11
2014-04-12;4;4;4
2014-04-11;6;6;6
2014-04-10;15;15;15
2014-04-09;11;11;18
2014-04-08;14;14;18
2014-04-07;9;9;11
2014-04-06;6;6;6
2014-04-05;13;14;17
2014-04-04;7;7;14
2014-04-03;10;9;10
2014-04-02;10;10;13
2014-04-01;13;13;17
2014-03-31;4;4;5
2014-03-30;12;12;17
2014-03-29;12;12;15
2014-03-28;28;28;30
2014-03-27;29;30;32
2014-03-26;15;15;16
2014-03-25;11;11;13
2014-03-24;11;11;17
