﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2024-01-16;1;1;1
2023-03-15;1;1;1
2023-01-03;1;1;1
2023-01-01;1;1;2
2022-12-31;1;1;1
2022-12-30;1;1;1
2022-12-26;1;1;1
2022-12-25;1;1;1
2022-12-23;1;1;1
2022-12-21;1;1;1
2022-12-20;1;1;1
2022-12-19;1;1;1
2022-12-18;1;1;1
2022-12-17;3;3;3
2022-12-16;2;2;2
2022-12-13;2;2;2
2022-12-07;1;1;1
2022-12-06;2;2;2
2022-12-04;1;1;1
2022-12-03;2;2;2
2022-12-02;1;1;1
2022-11-30;1;1;1
2022-11-27;1;1;1
2022-11-26;1;1;1
2022-11-25;2;2;2
2022-11-20;1;1;1
2022-11-19;1;1;1
2022-11-18;1;1;1
2022-11-17;1;1;2
2022-11-16;2;2;2
2022-11-15;1;1;1
2022-11-13;1;1;1
2022-11-12;1;1;1
2022-11-10;1;1;1
2022-11-09;1;1;1
2022-11-08;1;1;1
2022-11-07;1;1;1
2022-11-05;1;1;1
2022-11-02;1;1;1
2022-10-30;1;1;1
2022-10-26;2;2;2
2022-10-25;1;1;1
2022-10-24;1;1;2
2022-10-23;1;1;1
2022-10-21;1;1;1
2022-10-19;1;1;1
2022-10-17;1;1;1
2022-10-16;1;1;1
2022-10-13;1;1;1
2022-10-08;1;1;1
2022-10-05;2;2;2
2022-09-30;1;1;1
2022-09-21;1;1;1
2022-09-19;1;1;1
2022-09-17;1;1;1
2022-09-16;1;1;1
2022-09-14;1;1;1
2022-09-07;1;1;1
2022-09-06;1;1;1
2022-09-04;1;1;1
2022-08-31;1;1;2
2022-08-27;1;1;1
2022-08-25;1;1;1
2022-08-24;1;1;1
2022-08-17;1;1;1
2022-08-12;2;2;2
2022-08-10;1;1;1
2022-08-05;1;1;1
2022-07-27;2;2;2
2022-07-25;1;1;1
2022-07-23;1;1;1
2022-07-22;1;1;1
2022-07-20;1;1;1
2022-07-18;1;1;1
2022-07-14;1;1;1
2022-07-12;1;1;1
2022-07-11;2;2;2
2022-07-09;1;1;1
2022-07-06;2;2;2
2022-07-05;1;1;1
2022-06-29;2;2;2
2022-06-24;1;1;1
2022-06-22;2;2;2
2022-06-21;2;2;2
2022-06-20;1;1;1
2022-06-19;1;1;1
2022-06-18;1;1;1
2022-06-17;1;1;1
2022-06-16;3;3;3
2022-06-15;3;3;3
2022-06-14;1;1;1
2022-06-13;2;2;2
2022-06-12;1;1;1
2022-06-11;1;1;1
2022-06-08;1;1;1
2022-06-06;1;1;1
2022-05-31;1;1;1
2022-05-29;1;1;1
2022-05-27;1;1;1
2022-05-26;3;3;3
2022-05-20;1;1;1
2022-05-18;1;1;1
2022-05-15;3;3;3
2022-05-11;1;1;1
2022-05-10;2;2;2
2022-05-08;2;2;2
2022-05-06;2;2;2
2022-05-04;1;1;1
2022-05-02;3;3;3
2022-04-29;1;1;1
2022-04-28;1;1;1
2022-04-26;3;3;3
2022-04-24;1;1;1
2022-04-23;1;1;1
2022-04-22;1;1;1
2022-04-20;1;1;1
2022-04-14;2;2;2
2022-04-13;2;2;2
2022-04-10;3;3;3
2022-04-06;2;2;2
2022-04-05;2;2;2
2022-04-04;1;1;1
2022-04-03;1;1;1
2022-04-01;4;4;4
2022-03-31;2;2;2
2022-03-30;2;2;3
2022-03-29;1;1;1
2022-03-28;1;1;1
2022-03-27;1;1;2
2022-03-25;1;1;1
2022-03-23;3;3;3
2022-03-21;2;2;2
2022-03-18;1;1;1
2022-03-17;1;1;1
2022-03-15;1;1;1
2022-03-13;1;1;1
2022-03-09;1;1;1
2022-03-07;2;2;2
2022-03-03;1;1;1
2022-03-02;4;4;4
2022-02-28;1;1;1
2022-02-27;2;2;2
2022-02-26;2;2;2
2022-02-25;3;3;3
2022-02-24;2;2;2
2022-02-23;2;2;2
2022-02-21;1;1;1
2022-02-19;1;1;1
2022-02-18;1;1;1
2022-02-17;1;1;1
2022-02-16;1;1;1
2022-02-13;1;1;1
2022-02-12;1;1;1
2022-02-10;1;1;1
2022-02-09;2;2;2
2022-02-08;1;1;1
2022-02-07;1;1;1
2022-02-04;3;3;3
2022-01-29;1;1;1
2022-01-27;1;1;1
2022-01-26;1;1;1
2022-01-24;1;1;1
2022-01-21;1;1;1
2022-01-18;1;1;1
2022-01-17;1;1;1
2022-01-16;1;1;1
2022-01-13;1;1;1
2022-01-12;1;1;1
2022-01-10;1;1;1
2022-01-09;1;1;1
2022-01-07;1;1;1
2022-01-02;3;3;3
2022-01-01;1;1;1
2021-12-31;1;1;1
2021-12-27;1;1;1
2021-12-26;2;2;2
2021-12-23;1;1;1
2021-12-20;2;2;2
2021-12-18;1;1;1
2021-12-13;1;1;1
2021-12-12;1;1;1
2021-12-03;1;1;1
2021-11-29;1;1;1
2021-11-27;1;1;1
2021-11-26;1;1;1
2021-11-24;1;1;1
2021-11-22;1;1;1
2021-11-17;1;1;1
2021-11-05;1;1;1
2021-11-04;2;2;2
2021-11-03;1;1;1
2021-11-01;1;1;1
2021-10-30;2;2;2
2021-10-29;1;1;1
2021-10-27;1;1;1
2021-10-24;1;1;1
2021-10-23;1;1;1
2021-10-22;1;1;1
2021-10-21;1;1;1
2021-10-10;1;1;1
2021-09-24;1;1;1
2021-09-19;1;1;1
2021-09-18;1;1;1
2021-09-15;1;1;1
2021-09-14;1;1;1
2021-09-11;2;2;2
2021-09-10;1;1;1
2021-09-09;1;1;1
2021-09-01;2;2;2
2021-08-31;1;1;1
2021-08-30;1;1;1
2021-08-29;1;1;1
2021-08-24;1;1;1
2021-08-23;2;2;2
2021-08-18;1;1;1
2021-08-16;1;1;1
2021-08-15;1;1;1
2021-08-09;2;2;2
2021-08-08;1;1;1
2021-08-06;1;1;1
2021-08-05;1;1;1
2021-08-04;1;1;1
2021-08-02;1;1;1
2021-08-01;2;2;2
2021-07-31;1;1;1
2021-07-26;1;1;1
2021-07-23;2;2;3
2021-07-22;1;1;1
2021-07-20;2;2;2
2021-07-19;2;2;2
2021-07-18;1;1;1
2021-07-16;1;1;1
2021-07-14;1;1;1
2021-07-12;1;1;1
2021-07-10;1;1;1
2021-07-09;3;3;3
2021-07-08;1;1;1
2021-07-05;1;1;1
2021-07-04;1;1;1
2021-07-03;1;1;1
2021-07-01;1;1;1
2021-06-28;1;1;1
2021-06-23;1;1;1
2021-06-22;2;2;2
2021-06-20;2;2;2
2021-06-17;1;1;1
2021-06-15;2;2;2
2021-06-12;2;2;2
2021-06-09;1;1;1
2021-06-06;1;1;1
2021-06-05;1;1;1
2021-05-28;1;1;1
2021-05-26;3;3;3
2021-05-25;1;1;1
2021-05-21;1;1;1
2021-05-17;1;1;1
2021-05-15;1;1;1
2021-05-14;2;2;2
2021-05-12;1;1;2
2021-05-09;1;1;1
2021-05-08;1;1;1
2021-05-06;1;1;1
2021-05-04;1;1;1
2021-05-03;1;1;1
2021-04-27;1;1;1
2021-04-22;1;1;1
2021-04-19;1;1;1
2021-04-18;1;1;1
2021-04-15;3;3;3
2021-04-14;2;2;2
2021-04-13;1;1;1
2021-04-12;1;1;1
2021-04-11;1;1;1
2021-04-10;3;3;3
2021-04-07;1;1;1
2021-04-01;1;1;1
2021-03-31;2;2;2
2021-03-30;1;1;1
2021-03-29;1;1;1
2021-03-28;1;1;1
2021-03-27;2;2;2
2021-03-25;1;1;1
2021-03-23;2;2;2
2021-03-20;1;1;1
2021-03-19;1;1;1
2021-03-15;2;2;2
2021-03-14;1;1;1
2021-03-13;1;1;1
2021-03-07;1;1;1
2021-03-05;1;1;1
2021-02-27;1;1;1
2021-02-23;2;2;2
2021-02-22;1;1;1
2021-02-21;1;1;1
2021-02-15;2;2;2
2021-02-09;1;1;1
2021-02-08;1;1;1
2021-02-06;2;2;2
2021-02-04;2;2;2
2021-02-03;1;1;1
2021-02-02;1;1;1
2021-01-30;1;1;1
2021-01-27;1;1;1
2021-01-21;1;1;1
2021-01-20;2;2;2
2021-01-19;1;1;1
2021-01-18;2;2;2
2021-01-15;2;2;2
2021-01-12;1;1;1
2021-01-11;1;1;1
2021-01-09;3;3;3
2021-01-08;2;2;2
2021-01-06;2;2;2
2021-01-05;1;1;1
2021-01-04;1;1;1
2021-01-02;1;1;1
2020-12-24;1;1;1
2020-12-23;1;1;1
2020-12-21;1;1;1
2020-12-20;1;1;1
2020-12-17;2;2;2
2020-12-16;1;1;1
2020-12-15;1;1;1
2020-12-14;2;2;2
2020-12-13;1;1;1
2020-12-12;2;2;2
2020-12-11;1;1;1
2020-12-08;1;1;1
2020-12-04;1;1;1
2020-12-03;3;3;3
2020-11-28;3;3;5
2020-11-24;1;1;1
2020-11-23;3;3;3
2020-11-20;1;1;1
2020-11-18;1;1;1
2020-11-17;1;1;1
2020-11-16;2;2;2
2020-11-15;1;1;1
2020-11-13;1;1;1
2020-11-09;1;1;1
2020-11-04;1;1;1
2020-11-01;3;3;3
2020-10-31;2;2;2
2020-10-28;1;1;1
2020-10-27;1;1;1
2020-10-23;1;1;1
2020-10-21;3;3;3
2020-10-07;1;1;1
2020-10-02;1;1;1
2020-10-01;1;1;1
2020-09-28;1;1;1
2020-09-27;1;1;1
2020-09-24;1;1;1
2020-09-19;2;2;2
2020-09-17;2;2;2
2020-09-12;1;1;1
2020-09-11;1;1;1
2020-09-09;2;2;2
2020-09-07;2;2;2
2020-09-04;3;3;6
2020-09-03;2;2;2
2020-08-31;1;1;1
2020-08-30;2;2;2
2020-08-25;1;1;1
2020-08-24;2;2;2
2020-08-23;1;1;1
2020-08-22;1;1;1
2020-08-21;1;1;1
2020-08-19;1;1;1
2020-08-15;1;1;1
2020-08-13;1;1;1
2020-08-12;3;3;4
2020-08-10;1;1;1
2020-08-09;1;1;1
2020-08-07;2;2;2
2020-08-06;1;1;1
2020-08-03;1;1;1
2020-08-01;1;1;1
2020-07-30;2;2;3
2020-07-29;1;1;1
2020-07-28;1;1;1
2020-07-27;1;1;1
2020-07-24;2;2;2
2020-07-23;2;2;2
2020-07-21;1;1;1
2020-07-20;1;1;1
2020-07-18;1;1;1
2020-07-16;2;2;2
2020-07-15;1;1;1
2020-07-14;1;1;2
2020-07-13;1;1;8
2020-07-12;2;2;2
2020-07-10;1;1;1
2020-07-08;2;2;2
2020-07-07;1;1;1
2020-07-04;1;1;1
2020-07-02;1;1;1
2020-07-01;2;2;3
2020-06-30;1;1;1
2020-06-29;2;2;2
2020-06-28;2;2;2
2020-06-26;2;2;2
2020-06-23;2;2;2
2020-06-20;2;2;2
2020-06-19;1;1;1
2020-06-17;1;1;1
2020-06-16;1;1;1
2020-06-15;2;2;2
2020-06-14;1;1;1
2020-06-13;1;1;1
2020-06-12;1;1;1
2020-06-11;2;2;2
2020-06-05;2;2;2
2020-06-02;1;1;1
2020-05-31;1;1;1
2020-05-30;1;1;1
2020-05-28;2;2;2
2020-05-22;1;1;1
2020-05-21;1;1;1
2020-05-19;1;1;1
2020-05-18;1;1;1
2020-05-15;2;2;2
2020-05-13;1;1;1
2020-05-09;1;1;1
2020-05-08;1;1;1
2020-05-03;2;2;2
2020-05-02;1;1;1
2020-04-26;1;1;1
2020-04-23;1;1;1
2020-04-22;1;1;1
2020-04-20;1;1;1
2020-04-19;2;2;2
2020-04-18;2;2;2
2020-04-16;1;1;1
2020-04-07;1;1;1
2020-03-31;1;1;1
2020-03-26;1;1;1
2020-03-25;1;1;1
2020-03-24;2;2;2
2020-03-08;1;1;1
2020-03-01;1;1;1
2020-02-25;1;1;2
2020-02-24;2;2;2
2020-02-23;1;1;6
2020-02-22;1;1;4
2020-02-21;3;3;5
2020-02-18;2;2;10
2020-02-15;1;1;1
2020-02-14;3;3;3
2020-02-10;1;1;1
2020-02-05;1;1;1
2020-01-17;1;1;1
2020-01-01;1;1;1
2019-12-26;1;1;1
2019-12-08;1;1;1
2019-12-03;3;3;3
2019-11-25;1;1;1
2019-11-22;1;1;1
2019-11-15;1;1;1
2019-11-07;1;1;1
2019-11-03;1;1;1
2019-11-02;1;1;1
2019-11-01;1;1;1
2019-10-31;1;1;1
2019-10-24;1;1;1
2019-10-17;1;1;1
2019-10-11;1;1;1
2019-10-10;1;1;1
2019-10-03;2;2;2
2019-10-02;1;1;1
2019-09-30;1;1;1
2019-09-26;1;1;1
2019-09-24;1;1;1
2019-09-18;1;1;2
2019-09-15;1;1;1
2019-09-10;1;1;2
2019-09-01;1;1;2
2019-08-31;1;1;1
2019-08-27;1;1;1
2019-08-20;1;1;1
2019-08-15;1;1;1
2019-08-13;19;20;105
2019-08-12;19;19;124
2019-08-11;28;29;177
2019-08-10;28;28;199
2019-08-09;21;21;134
2019-08-08;23;23;152
2019-08-07;26;26;209
2019-08-06;24;24;156
2019-08-05;21;21;146
2019-08-04;24;24;178
2019-08-03;22;23;145
2019-08-02;30;30;181
2019-08-01;30;30;208
2019-07-31;32;32;220
2019-07-30;30;30;177
2019-07-29;28;28;193
2019-07-28;27;27;177
2019-07-27;24;24;189
2019-07-26;25;25;161
2019-07-25;23;23;138
2019-07-24;19;19;125
2019-07-23;26;26;194
2019-07-22;19;19;128
2019-07-21;18;18;119
2019-07-20;19;20;194
2019-07-19;21;21;147
2019-07-18;23;23;149
2019-07-17;21;23;144
2019-07-16;25;25;187
2019-07-15;24;24;157
2019-07-14;25;25;169
2019-07-13;21;21;144
2019-07-12;23;23;137
2019-07-11;26;26;193
2019-07-10;20;20;158
2019-07-09;23;23;149
2019-07-08;24;24;168
2019-07-07;19;19;129
2019-07-06;25;25;165
2019-07-05;22;22;188
2019-07-04;21;21;136
2019-07-03;23;23;155
2019-07-02;26;26;168
2019-07-01;25;25;167
2019-06-30;29;29;239
2019-06-29;30;30;191
2019-06-28;22;22;155
2019-06-27;18;18;114
2019-06-26;24;24;181
2019-06-25;25;25;163
2019-06-24;24;24;185
2019-06-23;26;26;163
2019-06-22;21;21;117
2019-06-21;23;23;149
2019-06-20;24;24;177
2019-06-19;33;33;204
2019-06-18;24;23;163
2019-06-17;25;25;154
2019-06-16;27;27;175
2019-06-15;26;26;179
2019-06-14;28;28;209
2019-06-13;30;30;177
2019-06-12;21;21;166
2019-06-11;23;23;140
2019-06-10;24;24;143
2019-06-09;29;29;198
2019-06-08;23;23;157
2019-06-07;23;23;172
2019-06-06;21;21;138
2019-06-05;24;24;159
2019-06-04;23;22;151
2019-06-03;27;24;181
2019-06-02;19;19;133
2019-06-01;20;20;136
2019-05-31;23;23;162
2019-05-30;23;23;156
2019-05-29;25;25;166
2019-05-28;23;23;160
2019-05-27;23;23;150
2019-05-26;24;24;143
2019-05-25;19;19;133
2019-05-24;10;10;67
2019-05-23;16;16;108
2019-05-22;13;13;109
2019-05-21;15;15;102
2019-05-20;13;13;81
2019-05-19;15;15;130
2019-05-18;18;18;117
2019-05-17;17;17;108
2019-05-16;16;16;128
2019-05-15;14;14;94
2019-05-14;14;14;108
2019-05-13;16;15;87
2019-05-12;11;11;71
2019-05-11;11;11;62
2019-05-10;14;13;98
2019-05-09;8;8;54
2019-05-08;9;9;52
2019-05-07;10;10;116
2019-05-06;10;10;70
2019-05-05;15;15;99
2019-05-04;18;18;142
2019-05-03;22;22;146
2019-05-02;26;26;175
2019-05-01;27;27;218
2019-04-30;25;25;169
2019-04-29;22;21;150
2019-04-28;28;28;212
2019-04-27;25;25;167
2019-04-26;25;25;166
2019-04-25;24;24;156
2019-04-24;26;26;141
2019-04-23;13;12;69
2019-04-22;14;14;81
2019-04-21;21;21;115
2019-04-20;19;19;119
2019-04-19;18;18;132
2019-04-18;21;21;124
2019-04-17;18;18;108
2019-04-16;31;31;135
2019-04-15;56;56;171
2019-04-14;20;20;118
2019-04-13;16;16;94
2019-04-12;42;42;121
2019-04-11;49;51;163
2019-04-10;19;18;106
2019-04-09;19;19;109
2019-04-08;19;19;104
2019-04-07;40;40;240
2019-04-06;35;35;248
2019-04-05;9;9;34
2019-04-04;2;2;28
2019-04-03;4;4;33
2019-04-02;2;2;2
2019-04-01;2;2;3
2019-03-31;1;1;1
2019-03-29;1;1;1
2019-03-28;7;7;14
2019-03-27;43;43;298
2019-03-26;45;45;276
2019-03-25;60;60;327
2019-03-24;45;45;293
2019-03-23;44;44;339
2019-03-22;40;40;253
2019-03-21;44;44;305
2019-03-20;41;41;286
2019-03-19;38;38;249
2019-03-18;39;38;257
2019-03-17;44;43;298
2019-03-16;44;44;286
2019-03-15;56;56;329
2019-03-14;45;45;258
2019-03-13;48;48;298
2019-03-12;63;63;354
2019-03-11;63;63;306
2019-03-10;42;42;293
2019-03-09;45;45;275
2019-03-08;42;42;291
2019-03-07;45;44;310
2019-03-06;45;44;292
2019-03-05;41;41;271
2019-03-04;41;41;337
2019-03-03;42;42;291
2019-03-02;32;32;211
2019-03-01;36;36;256
2019-02-28;11;11;47
2019-02-27;5;5;5
2019-02-26;4;4;35
2019-02-23;4;4;38
2019-02-22;3;3;32
2019-02-21;1;1;1
2019-02-20;2;2;46
2019-02-19;5;5;99
2019-02-18;1;1;3
2019-02-17;2;2;33
2019-02-16;2;2;33
2019-02-14;16;16;75
2019-02-13;26;26;48
2019-02-12;3;3;33
2019-02-11;19;19;57
2019-02-10;8;8;24
2019-02-09;49;49;305
2019-02-08;45;45;316
2019-02-07;42;40;331
2019-02-06;46;46;296
2019-02-05;37;37;306
2019-02-04;41;41;267
2019-02-03;44;43;294
2019-02-02;41;41;302
2019-02-01;68;67;383
2019-01-31;41;41;267
2019-01-30;44;44;323
2019-01-29;45;45;299
2019-01-28;45;45;308
2019-01-27;41;40;292
2019-01-26;41;41;279
2019-01-25;45;45;302
2019-01-24;47;47;328
2019-01-23;42;41;295
2019-01-22;41;41;264
2019-01-21;48;48;352
2019-01-20;43;43;280
2019-01-19;45;45;303
2019-01-18;45;45;298
2019-01-17;44;44;292
2019-01-16;41;41;269
2019-01-15;42;42;309
2019-01-14;42;42;250
2019-01-13;40;40;298
2019-01-12;45;45;306
2019-01-11;44;44;315
2019-01-10;45;45;315
2019-01-09;48;47;300
2019-01-08;42;42;278
2019-01-07;42;41;290
2019-01-06;38;38;288
2019-01-05;44;44;284
2019-01-04;44;43;296
2019-01-03;43;43;301
2019-01-02;43;43;288
2019-01-01;42;42;315
2018-12-31;43;43;315
2018-12-30;38;38;242
2018-12-29;42;42;306
2018-12-28;41;41;258
2018-12-27;41;41;266
2018-12-26;44;44;303
2018-12-25;36;36;242
2018-12-24;41;41;289
2018-12-23;36;36;248
2018-12-22;32;32;220
2018-12-21;36;36;241
2018-12-20;38;38;270
2018-12-19;43;43;288
2018-12-18;39;39;261
2018-12-17;33;33;254
2018-12-16;37;37;264
2018-12-15;41;41;254
2018-12-14;46;46;328
2018-12-13;41;41;292
2018-12-12;42;42;275
2018-12-11;39;39;299
2018-12-10;33;33;221
2018-12-09;11;11;77
2018-12-08;8;8;11
2018-12-06;1;1;1
2018-12-05;2;2;3
2018-12-04;1;1;32
2018-12-03;1;1;1
2018-12-02;6;6;41
2018-12-01;51;51;282
2018-11-30;108;108;381
2018-11-29;40;39;264
2018-11-28;78;78;326
2018-11-27;96;96;376
2018-11-26;103;103;387
2018-11-25;46;46;334
2018-11-24;71;70;333
2018-11-23;41;41;276
2018-11-22;48;48;329
2018-11-21;40;40;266
2018-11-20;42;42;294
2018-11-19;49;48;356
2018-11-18;38;38;263
2018-11-17;47;47;295
2018-11-16;53;53;383
2018-11-15;109;109;442
2018-11-14;72;72;367
2018-11-13;111;111;375
2018-11-12;90;90;353
2018-11-11;39;39;243
2018-11-10;56;55;320
2018-11-09;101;101;375
2018-11-08;39;39;264
2018-11-07;40;40;271
2018-11-06;38;38;252
2018-11-05;37;37;249
2018-11-04;45;45;313
2018-11-03;30;30;198
2018-11-02;39;39;261
2018-11-01;8;8;38
2018-10-31;58;58;95
2018-10-30;55;56;82
2018-10-29;31;31;84
2018-10-28;1;1;1
2018-10-27;22;24;63
2018-10-26;54;54;91
2018-10-25;13;13;33
2018-10-24;119;120;509
2018-10-23;58;58;259
2018-10-22;139;142;530
2018-10-21;49;49;272
2018-10-20;59;59;366
2018-10-19;57;57;310
2018-10-18;52;52;277
2018-10-17;62;62;331
2018-10-16;61;60;354
2018-10-15;57;58;333
2018-10-14;58;58;324
2018-10-13;52;52;320
2018-10-12;57;57;363
2018-10-11;61;62;357
2018-10-10;35;35;221
2018-10-09;35;35;232
2018-10-08;5;5;5
2018-10-07;27;27;134
2018-10-06;17;17;123
2018-10-05;54;55;326
2018-10-04;46;46;287
2018-10-03;47;47;338
2018-10-02;48;48;353
2018-10-01;18;18;123
2018-09-30;54;55;368
2018-09-29;34;32;175
2018-09-28;50;51;305
2018-09-27;52;52;336
2018-09-26;53;53;325
2018-09-25;53;53;312
2018-09-24;58;58;353
2018-09-23;51;51;281
2018-09-22;54;54;313
2018-09-21;57;55;345
2018-09-20;67;67;385
2018-09-19;59;59;346
2018-09-18;54;55;318
2018-09-17;61;61;332
2018-09-16;57;57;323
2018-09-15;66;65;356
2018-09-14;58;58;331
2018-09-13;62;62;370
2018-09-12;60;60;358
2018-09-11;58;58;344
2018-09-10;62;62;361
2018-09-09;60;60;361
2018-09-08;60;60;348
2018-09-07;71;71;364
2018-09-06;53;53;346
2018-09-05;54;54;331
2018-09-04;67;67;356
2018-09-03;62;61;393
2018-09-02;61;60;342
2018-09-01;63;65;336
2018-08-31;59;59;335
2018-08-30;61;62;344
2018-08-29;61;61;358
2018-08-28;60;59;349
2018-08-27;68;69;402
2018-08-26;63;64;363
2018-08-25;61;61;358
2018-08-24;64;63;330
2018-08-23;60;59;371
2018-08-22;65;65;400
2018-08-21;68;68;378
2018-08-20;65;67;334
2018-08-19;66;67;383
2018-08-18;57;57;340
2018-08-17;64;64;370
2018-08-16;64;64;359
2018-08-15;61;61;363
2018-08-14;63;65;369
2018-08-13;65;65;371
2018-08-12;59;58;359
2018-08-11;73;73;404
2018-08-10;74;74;393
2018-08-09;62;61;345
2018-08-08;73;72;376
2018-08-07;60;60;345
2018-08-06;68;68;338
2018-08-05;64;64;358
2018-08-04;61;61;343
2018-08-03;59;59;292
2018-08-02;42;43;155
2018-08-01;31;31;95
2018-07-31;29;29;90
2018-07-30;43;43;147
2018-07-29;31;31;94
2018-07-28;39;39;148
2018-07-27;25;24;66
2018-07-26;37;37;98
2018-07-25;25;25;80
2018-07-24;23;25;77
2018-07-23;35;36;107
2018-07-22;36;36;112
2018-07-21;34;34;162
2018-07-20;28;28;85
2018-07-19;27;27;86
2018-07-18;40;40;158
2018-07-17;45;45;113
2018-07-16;39;39;96
2018-07-15;40;40;143
2018-07-14;31;31;116
2018-07-13;37;37;112
2018-07-12;30;30;72
2018-07-11;27;27;88
2018-07-10;35;35;111
2018-07-09;34;34;138
2018-07-08;27;27;84
2018-07-07;27;27;93
2018-07-06;41;42;144
2018-07-05;34;35;109
2018-07-04;34;35;108
2018-07-03;36;36;139
2018-07-02;36;36;114
2018-07-01;32;32;141
2018-06-30;41;41;144
2018-06-29;51;51;199
2018-06-28;55;51;168
2018-06-27;43;42;140
2018-06-26;42;42;169
2018-06-25;46;46;164
2018-06-24;58;58;181
2018-06-23;47;47;112
2018-06-22;41;41;118
2018-06-21;57;57;127
2018-06-20;40;40;116
2018-06-19;44;45;117
2018-06-18;47;47;121
2018-06-17;43;43;109
2018-06-16;46;46;116
2018-06-15;42;41;119
2018-06-14;59;62;197
2018-06-13;75;75;76
2018-06-12;68;69;69
2018-06-11;62;62;63
2018-06-10;59;58;63
2018-06-09;58;58;59
2018-06-08;28;28;28
2018-06-07;26;26;26
2018-06-06;28;28;32
2018-06-05;38;38;39
2018-06-04;28;28;30
2018-06-03;37;37;44
2018-06-02;22;22;22
2018-06-01;28;28;29
2018-05-31;38;38;41
2018-05-30;30;30;30
2018-05-29;29;29;30
2018-05-28;41;41;46
2018-05-27;32;32;32
2018-05-26;52;52;52
2018-05-25;35;35;35
2018-05-24;29;29;29
2018-05-23;46;46;47
2018-05-22;41;41;44
2018-05-21;39;39;42
2018-05-20;43;43;46
2018-05-19;52;52;54
2018-05-18;38;38;38
2018-05-17;23;23;25
2018-05-16;28;28;28
2018-05-15;21;21;21
2018-05-14;28;28;28
2018-05-13;24;24;24
2018-05-12;22;22;23
2018-05-11;28;28;39
2018-05-10;27;27;27
2018-05-09;20;20;20
2018-05-08;42;42;42
2018-05-07;28;28;28
2018-05-06;25;25;25
2018-05-05;39;39;39
2018-05-04;25;25;25
2018-05-03;22;22;22
2018-05-02;25;25;25
2018-05-01;23;23;23
2018-04-30;20;20;21
2018-04-29;21;21;21
2018-04-28;33;33;33
2018-04-27;28;28;28
2018-04-26;31;31;31
2018-04-25;37;37;37
2018-04-24;30;30;30
2018-04-23;25;25;55
2018-04-22;36;36;36
2018-04-21;32;32;32
2018-04-20;29;29;53
2018-04-19;41;41;41
2018-04-18;32;32;32
2018-04-17;42;42;101
2018-04-16;29;29;58
2018-04-15;48;48;77
2018-04-14;29;29;58
2018-04-13;34;34;95
2018-04-12;21;21;50
2018-04-11;34;34;64
2018-04-10;25;25;25
2018-04-09;45;46;75
2018-04-08;26;26;26
2018-04-07;22;22;22
2018-04-06;21;21;21
2018-04-05;25;25;25
2018-04-04;21;21;21
2018-04-03;27;27;28
2018-04-02;26;26;26
2018-04-01;30;30;45
2018-03-31;17;17;17
2018-03-30;28;28;29
2018-03-29;39;39;40
2018-03-28;39;39;40
2018-03-27;32;32;33
2018-03-26;22;22;22
2018-03-25;28;28;29
2018-03-24;25;25;25
2018-03-23;27;27;27
2018-03-22;24;24;39
2018-03-21;25;25;26
2018-03-20;18;18;18
2018-03-19;21;21;21
2018-03-18;20;20;20
2018-03-17;21;21;21
2018-03-16;35;35;35
2018-03-15;21;21;23
2018-03-04;1;1;1
2018-03-03;2;2;2
2018-03-02;1;1;1
2018-03-01;3;3;3
2018-02-28;25;25;25
2018-02-27;36;36;40
2018-02-26;37;37;37
2018-02-25;32;32;32
2018-02-24;41;41;41
2018-02-23;36;37;45
2018-02-22;26;26;26
2018-02-21;25;25;26
2018-02-20;40;40;40
2018-02-19;38;38;38
2018-02-18;27;27;27
2018-02-17;36;36;39
2018-02-16;32;32;32
2018-02-15;33;33;34
2018-02-14;30;30;32
2018-02-13;30;30;31
2018-02-12;36;36;36
2018-02-11;48;48;48
2018-02-10;28;28;28
2018-02-09;26;27;28
2018-02-08;26;26;26
2018-02-07;31;31;32
2018-02-06;43;43;45
2018-02-05;40;39;41
2018-02-04;36;36;36
2018-02-03;34;34;35
2018-02-02;39;39;39
2018-02-01;42;42;46
2018-01-31;21;21;21
2018-01-30;32;32;34
2018-01-29;24;25;25
2018-01-28;27;27;27
2018-01-27;28;28;28
2018-01-26;19;19;19
2018-01-25;27;27;27
2018-01-24;22;22;24
2018-01-23;24;24;24
2018-01-22;22;22;23
2018-01-21;30;30;30
2018-01-20;31;31;31
2018-01-19;29;29;29
2018-01-18;18;18;18
2018-01-17;24;23;24
2018-01-16;31;31;31
2018-01-15;25;25;25
2018-01-14;27;27;27
2018-01-13;16;16;16
2018-01-12;20;20;22
2018-01-11;24;24;24
2018-01-10;21;21;21
2018-01-09;17;17;17
2018-01-08;26;26;26
2018-01-07;15;15;15
2018-01-06;23;23;23
2018-01-05;24;24;24
2018-01-04;26;26;26
2018-01-03;29;29;29
2018-01-02;18;18;18
2018-01-01;15;15;15
2017-12-31;16;16;16
2017-12-30;13;13;13
2017-12-29;23;23;23
2017-12-28;22;22;22
2017-12-27;16;16;16
2017-12-26;19;19;19
2017-12-25;18;18;18
2017-12-24;26;26;26
2017-12-23;19;19;19
2017-12-22;15;15;15
2017-12-21;13;13;13
2017-12-20;26;26;27
2017-12-19;24;24;24
2017-12-18;28;28;29
2017-12-17;21;21;22
2017-12-16;22;22;22
2017-12-15;22;22;22
2017-12-14;14;14;14
