﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2022-11-06;1;1;1
2020-09-24;1;1;1
2019-08-20;3;3;3
2019-06-06;1;1;1
2019-05-02;1;1;1
2019-02-24;1;1;1
2019-02-09;1;1;1
2019-02-04;1;1;1
2019-02-02;1;1;1
2019-02-01;6922;12776;58151
2019-01-31;8626;17545;78532
2019-01-30;6290;11263;51355
2019-01-29;1717;2934;10032
2019-01-28;1736;2959;10979
2019-01-27;1663;2933;10029
2019-01-26;4749;10165;24214
2019-01-25;5488;13712;34434
2019-01-24;5231;13810;35074
2019-01-23;5318;13519;38876
2019-01-22;5822;15963;49061
2019-01-21;6015;16046;47995
2019-01-20;5000;11576;40809
2019-01-19;4134;8204;33250
2019-01-18;4370;8977;37316
2019-01-17;4614;10383;42488
2019-01-16;4273;9298;37483
2019-01-15;4403;9496;38688
2019-01-14;4503;10049;40456
2019-01-13;4145;8401;33757
2019-01-12;4050;8068;33133
2019-01-11;4074;8231;33367
2019-01-10;4419;9263;37780
2019-01-09;4333;9033;37051
2019-01-08;4187;8579;35050
2019-01-07;4063;8375;33889
2019-01-06;4157;8798;35866
2019-01-05;4212;9263;37169
2019-01-04;4345;10064;41360
2019-01-03;5152;14549;60796
2019-01-02;5514;17346;73047
2019-01-01;5325;17345;72646
2018-12-31;4954;13822;56215
2018-12-30;4277;10391;41266
2018-12-29;3823;9082;36491
2018-12-28;3863;9162;37210
2018-12-27;3501;7493;30753
2018-12-26;3414;7052;30330
2018-12-25;1908;2856;11167
2018-12-24;2034;2984;11799
2018-12-23;1811;2814;10664
2018-12-22;1737;2616;9843
2018-12-21;1779;2794;10317
2018-12-20;1847;2719;10460
2018-12-19;1978;2976;11262
2018-12-18;1980;2984;11505
2018-12-17;1975;3011;12112
2018-12-16;2729;4751;20275
2018-12-15;3964;10277;45008
2018-12-14;3832;9110;38647
2018-12-13;2125;3340;13867
2018-12-12;4130;10012;43338
2018-12-11;4830;12467;54334
2018-12-10;4026;8630;36231
2018-12-09;1461;1936;8236
2018-12-08;1551;2161;9319
2018-12-07;1546;2153;9354
2018-12-06;1497;2088;9089
2018-12-05;1505;2100;9053
2018-12-04;1607;2228;9636
2018-12-03;1636;2261;9855
2018-12-02;1499;2037;8358
2018-12-01;1653;2336;10135
2018-11-30;1420;2000;8485
2018-11-29;1365;1874;8145
2018-11-28;1561;2281;9884
2018-11-27;1598;2214;9736
2018-11-26;1571;2134;9534
2018-11-25;1391;1853;8309
2018-11-24;1502;2034;9237
2018-11-23;1527;2107;9442
2018-11-22;1614;2225;9846
2018-11-21;1558;2060;9291
2018-11-20;1619;2209;10038
2018-11-19;1845;2557;11758
2018-11-18;1567;2067;9408
2018-11-17;1591;2183;9925
2018-11-16;1784;2473;11734
2018-11-15;1616;2259;10631
2018-11-14;2333;3588;14364
2018-11-13;4011;8471;36378
2018-11-12;3389;5945;20534
2018-11-11;1501;2028;9568
2018-11-10;1646;2231;10059
2018-11-09;2047;2816;13057
2018-11-08;1751;2431;10765
2018-11-07;1790;2466;11182
2018-11-06;1815;2597;11822
2018-11-05;2152;3103;14027
2018-11-04;2051;2952;13276
2018-11-03;2146;3069;13747
2018-11-02;2327;3548;15603
2018-11-01;2101;3060;13787
2018-10-31;1862;2764;12344
2018-10-30;2154;3275;14961
2018-10-29;2109;3252;14540
2018-10-28;1858;2794;12330
2018-10-27;1638;2505;11089
2018-10-26;1632;2447;10862
2018-10-25;1792;2689;11894
2018-10-24;1828;2724;12124
2018-10-23;1946;2976;13132
2018-10-22;2082;3167;14221
2018-10-21;2089;3241;14424
2018-10-20;2320;3820;16715
2018-10-19;2751;5481;22577
2018-10-18;2700;5345;22536
2018-10-17;2281;3720;16349
2018-10-16;2362;3955;16841
2018-10-15;2355;3932;16856
2018-10-14;2530;4394;19855
2018-10-13;2448;4181;18465
2018-10-12;2595;4511;19763
2018-10-11;2825;4843;20914
2018-10-10;2824;4892;21557
2018-10-09;2857;5131;22925
2018-10-08;2944;5390;24365
2018-10-07;2797;5016;22589
2018-10-06;2829;5271;23759
2018-10-05;2892;5127;23332
2018-10-04;2766;5159;23559
2018-10-03;2848;4859;21933
2018-10-02;3776;7892;33169
2018-10-01;2865;5107;23382
2018-09-30;2342;3971;16964
2018-09-29;2071;3653;15511
2018-09-28;2125;3696;16025
2018-09-27;2244;3829;17052
2018-09-26;2320;3804;16632
2018-09-25;2555;4384;18852
2018-09-24;2426;4174;18479
2018-09-23;2450;4275;18390
2018-09-22;2278;3865;16748
2018-09-21;2333;4086;17362
2018-09-20;2556;4364;19149
2018-09-19;2633;4741;20241
2018-09-18;2681;4778;20257
2018-09-17;2926;6015;25138
2018-09-16;2386;4397;19518
2018-09-15;2313;4053;18091
2018-09-14;2263;4197;18772
2018-09-13;2294;4122;18617
2018-09-12;2412;4531;20617
2018-09-11;2420;4816;21516
2018-09-10;2524;5240;23652
2018-09-09;2482;5074;23128
2018-09-08;2416;4832;22502
2018-09-07;2401;4604;21548
2018-09-06;2376;4739;21502
2018-09-05;2374;4794;21881
2018-09-04;2798;6454;30984
2018-09-03;2662;5785;27500
2018-09-02;2674;6250;29100
2018-09-01;2243;4845;22597
2018-08-31;1403;2596;12578
2018-08-30;1396;2576;12181
2018-08-29;1758;3356;16390
2018-08-28;2066;4141;19567
2018-08-27;2020;4043;19897
2018-08-26;1981;4151;20300
2018-08-25;2052;4249;20852
2018-08-24;2045;4285;20487
2018-08-23;1997;4008;18411
2018-08-22;1914;3753;17308
2018-08-21;1986;3984;18617
2018-08-20;2128;4162;19400
2018-08-19;2479;5576;25413
2018-08-18;2012;3951;18006
2018-08-17;1908;3787;17004
2018-08-16;1704;3228;14574
2018-08-15;1744;3325;15315
2018-08-14;1914;3737;17261
2018-08-13;1865;3650;16619
2018-08-12;2203;4737;21762
2018-08-11;1997;3983;18485
2018-08-10;1946;3658;17055
2018-08-09;2089;4136;19821
2018-08-08;2107;4199;19632
2018-08-07;2247;4334;20096
2018-08-06;2335;4749;22553
2018-08-05;2140;4446;20462
2018-08-04;2264;5166;24146
2018-08-03;2166;4279;20428
2018-08-02;2673;4761;23374
2018-08-01;2785;5137;24576
2018-07-31;2253;3864;17815
2018-07-30;2381;4233;19582
2018-07-29;2552;5099;24380
2018-07-28;2680;5446;25943
2018-07-27;3153;7423;35425
2018-07-26;2393;4659;22143
2018-07-25;2224;3919;18545
2018-07-24;2457;4661;22493
2018-07-23;2524;4618;22496
2018-07-22;2474;4590;21934
2018-07-21;2438;4681;22414
2018-07-20;2356;4457;22286
2018-07-19;2360;4563;21981
2018-07-18;2369;4445;21164
2018-07-17;2401;4565;21480
2018-07-16;2366;4581;21754
2018-07-15;2364;4430;20612
2018-07-14;2412;4535;21432
2018-07-13;2430;4531;21570
2018-07-12;2503;4463;21724
2018-07-11;2513;4633;22334
2018-07-10;2612;4702;23010
2018-07-09;2658;4759;23695
2018-07-08;2566;4647;22857
2018-07-07;2494;4650;22624
2018-07-06;2415;4443;22003
2018-07-05;2511;4592;23502
2018-07-04;2482;4596;22912
2018-07-03;2349;4268;21392
2018-07-02;2471;4601;23374
2018-07-01;2492;4744;23653
2018-06-30;1672;3173;15495
2018-06-29;1775;3487;16745
2018-06-28;1899;3467;16886
2018-06-27;2233;4117;19954
2018-06-26;2216;3989;19590
2018-06-25;2318;4279;20884
2018-06-24;2445;4559;22087
2018-06-23;2260;4059;19806
2018-06-22;2654;5199;25789
2018-06-21;2762;5305;26359
2018-06-20;2214;4190;19236
2018-06-19;1710;2892;14027
2018-06-18;1765;2890;14419
2018-06-17;1770;2868;14061
2018-06-16;1662;2897;14508
2018-06-15;1408;2307;11447
2018-06-14;984;1354;6623
2018-06-13;994;1316;6603
2018-06-12;980;1286;6312
2018-06-11;1010;1337;6381
2018-06-10;203;370;1342
2018-06-08;2;2;2
2018-06-07;2;2;6
2018-06-05;8;8;9
2018-06-04;1;1;2
