﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-11-05;1;1;1
2021-07-28;1;1;2
2021-07-09;1;1;3
2021-07-08;1;1;2
2021-06-26;1;1;2
2021-06-25;1;1;2
2021-06-12;1;1;37
2021-06-10;2;2;15
2021-06-05;1;1;2
2021-05-24;1;1;2
2021-05-22;1;1;2
2021-05-07;1;1;3
2021-05-04;2;2;12
2021-04-29;1;1;4
2021-04-25;1;1;1
2021-04-21;1;1;2
2021-04-02;1;1;5
2021-03-19;2;2;4
2021-03-14;1;1;1
2021-02-28;1;1;4
2021-01-10;1;1;1
2020-12-20;1;1;1
2020-12-05;1;1;1
2020-11-27;1;1;1
2020-11-24;1;1;3
2020-11-17;1;1;10
2020-11-10;1;1;1
2020-11-01;1;1;1
2020-09-24;1;1;1
2020-09-05;1;1;1
2020-05-25;1;1;1
2020-05-22;10;10;71
2020-05-21;100;101;585
2020-05-20;87;88;507
2020-05-19;100;105;568
2020-05-18;109;113;640
2020-05-17;109;108;511
2020-05-16;89;87;523
2020-05-15;84;87;503
2020-05-14;85;86;486
2020-05-13;95;96;494
2020-05-12;63;65;398
2020-05-11;79;81;393
2020-05-10;93;94;497
2020-05-09;71;80;523
2020-05-08;56;53;248
2020-05-07;25;29;112
2020-05-03;32;32;184
2020-05-02;136;134;872
2020-05-01;123;120;637
2020-04-30;89;87;659
2020-04-29;91;90;401
2020-04-28;102;102;520
2020-04-27;86;88;631
2020-04-26;125;127;661
2020-04-25;135;142;927
2020-04-24;124;126;852
2020-04-23;127;128;699
2020-04-22;124;123;824
2020-04-21;299;293;1049
2020-04-20;340;347;1318
2020-04-19;373;374;1188
2020-04-18;340;340;1251
2020-04-17;243;244;741
2020-04-16;119;120;570
2020-04-15;92;89;598
2020-04-14;96;95;554
2020-04-13;130;131;647
2020-04-12;146;149;1043
2020-04-11;115;117;675
2020-04-10;51;52;334
2020-04-09;64;68;459
2020-04-08;77;76;400
2020-04-07;233;234;686
2020-04-06;138;136;718
2020-04-05;122;129;1078
2020-04-04;124;128;1011
2020-04-03;103;101;731
2020-04-02;90;91;512
2020-04-01;75;71;520
2020-03-31;71;72;449
2020-03-30;113;116;771
2020-03-29;75;71;437
2020-03-28;59;61;405
2020-03-27;121;117;893
2020-03-26;213;224;1033
2020-03-25;120;120;1301
2020-03-24;296;322;1572
2020-03-23;284;318;1688
2020-03-22;286;312;1983
2020-03-21;302;350;1766
2020-03-20;250;295;1371
2020-03-19;224;250;1460
2020-03-18;255;286;1267
2020-03-17;211;230;794
2020-03-16;235;274;1221
2020-03-15;226;230;1524
2020-03-14;55;55;465
2020-03-13;52;51;378
2020-03-12;140;140;513
2020-03-11;207;250;768
2020-03-10;227;270;988
2020-03-09;225;251;1034
2020-03-08;226;257;904
2020-03-07;219;249;833
2020-03-06;264;297;1145
2020-03-05;226;249;917
2020-03-04;181;210;684
2020-03-03;191;224;783
2020-03-02;217;239;804
2020-03-01;192;229;789
2020-02-29;207;243;778
2020-02-28;178;207;665
2020-02-27;210;245;727
2020-02-26;220;253;754
2020-02-25;201;241;816
2020-02-24;206;232;1188
2020-02-23;197;234;924
2020-02-22;208;245;812
2020-02-21;221;248;1196
2020-02-20;197;236;922
2020-02-19;211;249;875
2020-02-18;199;242;914
2020-02-17;215;266;999
2020-02-16;226;280;1368
2020-02-15;225;262;1657
2020-02-14;208;252;1191
2020-02-13;200;237;1565
2020-02-12;196;238;1949
2020-02-11;209;247;1212
2020-02-10;206;237;1643
2020-02-09;183;228;1092
2020-02-08;198;295;1246
2020-02-07;197;224;1245
2020-02-06;241;327;991
2020-02-05;397;601;1654
2020-02-04;384;622;1800
2020-02-03;440;636;2547
2020-02-02;247;242;1652
2020-02-01;276;271;1539
2020-01-31;381;387;2904
2020-01-30;270;281;1152
2020-01-29;284;292;2113
2020-01-28;352;364;2706
2020-01-27;328;330;2521
2020-01-26;215;224;2200
2020-01-25;212;233;1931
2020-01-24;224;222;2428
2020-01-23;233;235;2200
2020-01-22;322;330;2176
2020-01-21;106;105;1071
2020-01-20;119;116;1464
2020-01-19;412;416;2322
2020-01-18;22;22;145
