﻿Дата;Хосты;Посетители;Хиты
2024-03-09;1;1;1
2024-01-16;1;1;1
2023-01-18;1;1;1
2022-11-09;1;1;1
2022-11-07;1;1;1
2020-09-24;1;1;1
2020-01-07;5;5;5
2020-01-05;13;13;18
2019-10-22;1;1;4
2019-10-19;1;1;3
2019-10-16;1;1;4
2019-10-13;1;1;4
2019-10-07;2;2;4
2019-09-28;1;1;4
2019-09-26;1;1;4
2019-09-25;1;1;6
2019-09-22;1;1;4
2019-09-21;2;2;8
2019-09-14;1;1;1
2019-05-02;1;1;1
2019-03-17;1;1;1
2018-12-02;1;1;1
2018-11-18;1;1;1
2018-11-16;1;1;1
2018-11-12;1;1;1
2018-11-11;1;1;1
2018-11-05;56;58;255
2018-11-04;1119;1224;5694
2018-11-03;1285;1385;6358
2018-11-02;1220;1345;5839
2018-11-01;1014;1077;4243
2018-10-31;814;882;2885
2018-10-30;743;799;2701
2018-10-29;334;359;1274
2018-10-26;2;1;2
2018-10-25;70;71;133
2018-10-24;507;610;2232
2018-10-23;1723;1880;8659
2018-10-22;1774;1987;10773
2018-10-21;2143;2395;12934
2018-10-20;1768;1928;9573
2018-10-19;1630;1787;9519
2018-10-18;1881;2132;12109
2018-10-17;1852;2032;10752
2018-10-16;1711;1919;8869
2018-10-15;1646;1805;8901
2018-10-14;1744;1930;10007
2018-10-13;1693;1861;10424
2018-10-12;1315;1464;6676
2018-10-11;1429;1585;7699
2018-10-10;1454;1626;7306
2018-10-09;1362;1503;7843
2018-10-08;1068;1189;5260
2018-10-07;909;979;4710
2018-10-06;1083;1154;5908
2018-10-05;1000;1074;4805
2018-10-04;1473;1608;7863
2018-10-03;2217;2468;11574
2018-10-02;2149;2417;10114
2018-10-01;2022;2288;10067
2018-09-30;2204;2486;11715
2018-09-29;2151;2435;11760
2018-09-28;2040;2285;11552
2018-09-27;2167;2436;11246
2018-09-26;1993;2256;10051
2018-09-25;1889;2102;8793
2018-09-24;1820;2052;7997
2018-09-23;1839;2081;9139
2018-09-22;1685;1910;7709
2018-09-21;2081;2326;9567
2018-09-20;1988;2216;9268
2018-09-19;1991;2189;9511
2018-09-18;1954;2136;8308
2018-09-17;1933;2136;8247
2018-09-16;2251;2516;10005
2018-09-15;2058;2251;9878
2018-09-14;1956;2102;8716
2018-09-13;1729;1911;7861
2018-09-12;1850;2056;9118
2018-09-11;1951;2175;9199
2018-09-10;1688;1866;6991
2018-09-09;1651;1819;6449
2018-09-08;1349;1492;5002
2018-09-07;1177;1278;4321
2018-09-06;654;675;2587
2018-09-05;692;737;2919
2018-09-04;833;890;3261
2018-09-03;774;816;2943
2018-09-02;821;869;4236
2018-09-01;809;863;3672
2018-08-31;1026;1103;3513
2018-08-30;844;894;2877
2018-08-29;1299;1451;5349
2018-08-28;1324;1451;6387
2018-08-27;1235;1339;5147
2018-08-26;1341;1479;6487
2018-08-25;1103;1204;4508
2018-08-24;1072;1156;4189
2018-08-23;994;1059;3351
2018-08-22;860;895;2415
2018-08-21;882;931;2856
2018-08-20;916;985;3415
2018-08-19;1031;1094;3447
2018-08-18;917;976;3290
2018-08-17;671;694;1988
2018-08-16;636;664;1897
2018-08-15;460;476;1106
2018-08-14;505;495;1246
2018-08-13;349;353;764
2018-08-12;497;511;1313
2018-08-11;344;351;859
2018-08-10;360;367;1101
2018-08-09;360;365;979
2018-08-08;351;357;814
2018-08-07;319;325;772
2018-08-06;334;338;865
2018-08-05;358;369;1211
2018-08-04;372;379;1153
2018-08-03;384;394;1091
2018-08-02;416;419;1113
2018-08-01;348;356;911
2018-07-31;378;382;1071
2018-07-30;342;345;956
2018-07-29;308;300;923
2018-07-28;303;306;709
2018-07-27;384;385;1185
2018-07-26;320;321;1354
2018-07-25;318;311;1078
2018-07-24;371;379;840
2018-07-23;419;413;894
2018-07-22;370;367;902
2018-07-21;343;355;880
2018-07-20;377;378;1013
2018-07-19;384;380;1009
2018-07-18;354;367;883
2018-07-17;353;352;956
2018-07-16;315;318;1075
2018-07-15;329;333;813
2018-07-14;251;262;770
2018-07-13;358;365;967
2018-07-12;156;153;397
