﻿Дата;Хосты;Посетители;Хиты
2021-12-02;2;2;2
2021-11-30;1;1;1
2021-11-27;2;2;3
2021-11-18;1;1;1
2021-11-16;1;1;1
2021-11-11;1;1;1
2021-11-09;2;2;2
2021-10-25;1;1;1
2021-10-24;89;89;142
2021-10-23;178;178;315
2021-10-22;444;444;531
2021-10-21;182;182;230
2021-10-20;182;182;213
2021-10-18;2;2;2
2021-10-17;1;1;1
2021-10-16;9;9;10
2021-10-15;2;2;2
2021-10-14;3;3;3
2021-10-13;11;11;15
2021-10-12;8;8;8
2021-10-11;22;22;59
2021-10-10;17;17;17
2021-10-09;69;69;70
2021-10-08;26;26;60
2021-10-07;14;14;53
2021-10-06;25;25;167
2021-10-05;26;26;232
2021-10-04;24;24;392
2021-10-03;59;59;1630
2021-10-02;2;2;2
2021-10-01;1;1;1
2021-09-28;1;1;1
2021-09-26;2;2;2
2021-09-24;3;3;3
2021-09-23;1;1;1
2021-09-22;1;1;1
2021-09-21;1;1;1
2021-09-20;1;1;1
2021-09-19;1;1;2
2021-09-18;1;1;1
2021-09-16;1;1;1
2021-09-15;2;2;3
2021-09-12;2;2;2
2021-09-05;2;2;2
2021-09-03;3;3;3
2021-09-02;1;1;1
2021-09-01;2;2;2
2021-08-30;1;1;1
2021-08-29;2;2;2
2021-08-28;3;3;3
2021-08-26;2;2;2
2021-08-21;1;1;1
2021-08-18;2;2;2
2021-08-17;1;1;3
2021-08-16;2;2;2
2021-08-14;1;1;1
2021-08-13;1;1;1
2021-08-12;1;1;1
2021-08-11;1;1;1
2021-08-10;2;2;2
2021-08-09;1;1;1
2021-08-06;2;2;2
2021-08-05;2;2;4
2021-08-04;2;2;2
2021-08-03;5;5;5
2021-07-31;2;2;2
2021-07-28;1;1;1
2021-07-26;1;1;3
2021-07-24;1;1;1
2021-07-23;1;1;1
2021-07-22;3;3;3
2021-07-21;3;3;3
2021-07-20;1;1;1
2021-07-17;2;2;2
2021-07-16;6;6;7
2021-07-15;11;11;11
2021-07-14;3;3;3
2021-07-12;2;2;2
2021-07-11;2;2;2
2021-07-10;1;1;1
2021-07-09;1;1;1
2021-07-08;1;1;1
2021-07-07;1;1;1
2021-07-06;3;3;4
2021-07-05;2;2;2
2021-07-04;1;1;1
2021-07-03;1;1;1
2021-07-02;4;4;5
2021-06-30;1;1;1
2021-06-29;2;2;2
2021-06-28;1;1;2
2021-06-26;3;3;4
2021-06-25;1;1;1
2021-06-24;1;1;1
2021-06-23;5;5;5
2021-06-22;1;1;1
2021-06-21;2;2;2
2021-06-19;6;6;6
2021-06-18;6;6;14
2021-06-17;3;3;3
2021-06-16;2;2;7
2021-06-15;4;4;4
2021-06-14;2;2;2
2021-06-13;1;1;1
2021-06-11;1;1;1
2021-06-10;5;5;5
2021-06-09;1;1;1
2021-06-08;3;3;5
2021-06-07;2;2;2
2021-06-06;5;5;9
2021-06-05;3;3;4
2021-06-04;4;4;12
2021-06-03;1;1;1
2021-06-02;2;2;2
2021-06-01;1;1;2
2021-05-31;24;24;56
2021-05-30;25;25;529
2021-05-29;195;195;1654
2021-05-28;33;33;632
2021-05-27;177;177;1282
2021-05-26;1;1;4
2021-05-25;8;8;9
2021-05-24;212;212;600
2021-05-23;102;102;146
2021-05-22;389;389;415
2021-05-21;1318;1318;1498
2021-05-20;4;4;4
2021-05-19;5;5;5
2021-05-18;1;1;1
2021-05-17;2;2;2
2021-05-16;3;3;6
2021-05-13;7;7;10
2021-05-12;20;20;1391
2021-05-11;1;1;1
2021-05-10;4;4;4
2021-05-09;1;1;1
2021-05-07;1;1;1
2021-05-06;2;2;2
2021-05-05;2;2;2
2021-05-04;5;5;7
2021-05-03;5;5;5
2021-04-28;4;4;4
2021-04-27;6;6;6
2021-04-26;6;6;10
2021-04-25;3;3;10
2021-04-24;4;4;6
2021-04-23;3;3;5
2021-04-22;3;3;3
2021-04-21;1;1;1
2021-04-20;2;2;2
2021-04-19;2;2;2
2021-04-18;5;5;6
2021-04-17;1;1;1
2021-04-16;4;4;129
2021-04-15;2;2;2
2021-04-14;2;2;2
2021-04-13;1;1;1
2021-04-12;2;2;2
2021-04-11;2;2;3
2021-04-10;2;2;2
2021-04-09;5;5;8
2021-04-08;1;1;1
2021-04-07;1;1;1
2021-04-06;3;3;3
2021-04-05;1;1;1
2021-04-04;2;2;3
2021-04-03;2;2;2
2021-04-02;1;1;1
2021-04-01;5;5;7
2021-03-30;2;2;2
2021-03-29;3;3;11
2021-03-28;2;2;8
2021-03-27;4;4;4
2021-03-26;1;1;1
2021-03-25;1;1;1
2021-03-24;2;2;2
2021-03-23;5;5;7
2021-03-22;7;7;11
2021-03-21;2;2;2
2021-03-20;2;2;3
2021-03-19;2;2;5
2021-03-17;2;2;3
2021-03-16;3;3;4
2021-03-15;1;1;1
2021-03-14;3;3;3
2021-03-13;1;1;1
2021-03-12;1;1;1
2021-03-11;3;3;3
2021-03-10;1;1;1
2021-03-09;2;2;2
2021-03-08;1;1;2
2021-03-06;1;1;2
2021-03-05;4;4;5
2021-03-04;2;2;2
2021-03-03;9;9;9
2021-03-02;4;4;6
2021-03-01;7;7;7
2021-02-27;6;6;8
2021-02-26;7;7;13
2021-02-25;4;4;4
2021-02-24;5;5;11
2021-02-23;3;3;3
2021-02-22;2;2;4
2021-02-21;4;4;6
2021-02-20;1;1;1
2021-02-19;1;1;1
2021-02-18;4;4;4
2021-02-17;10;10;10
2021-02-16;3;3;5
2021-02-15;5;4;10
2021-02-14;1;1;13
2021-02-13;2;2;7
2021-02-12;7;7;16
2021-02-11;4;4;16
2021-02-10;4;4;7
2021-02-09;4;4;9
2021-02-08;3;3;4
2021-02-07;3;3;12
2021-02-06;8;8;14
2021-02-05;4;4;12
2021-02-04;12;12;23
2021-02-03;4;4;11
2021-02-02;6;6;20
2021-02-01;3;3;12
2021-01-31;12;12;13
2021-01-30;4;4;10
2021-01-29;10;10;52
2021-01-28;11;11;28
2021-01-27;6;6;6
2021-01-26;6;6;8
2021-01-25;4;4;17
2021-01-24;7;7;20
2021-01-23;4;4;359
2021-01-22;9;9;664
2021-01-21;5;5;796
2021-01-20;2;2;828
2021-01-19;5;5;888
2021-01-18;4;4;52
2021-01-17;6;6;23
2021-01-16;2;2;17
2021-01-15;2;2;78
2021-01-14;4;4;18
2021-01-13;4;4;29
2021-01-12;3;3;114
2021-01-11;4;4;30
2021-01-10;3;3;14
2021-01-09;4;4;56
2021-01-08;6;6;38
2021-01-07;3;3;105
2021-01-06;4;4;42
2021-01-05;3;3;79
2021-01-04;3;3;82
2021-01-03;4;4;31
2021-01-02;9;9;46
2021-01-01;4;4;54
2020-12-31;3;3;36
2020-12-30;3;3;60
2020-12-29;3;3;55
2020-12-28;2;2;151
2020-12-27;3;3;195
2020-12-26;6;6;150
2020-12-25;1;1;61
2020-12-24;1;1;112
2020-12-23;1;1;167
2020-12-22;2;2;171
2020-12-21;1;1;60
2020-12-20;3;3;292
2020-12-19;2;2;248
2020-12-18;2;2;40
2020-12-17;1;1;3
2020-12-16;1;1;3
2020-12-15;2;2;4
2020-12-13;1;1;12
2020-12-11;2;2;20
2020-12-10;1;1;1
2020-12-08;1;1;6
2020-12-07;1;1;19
2020-12-06;1;1;2
2020-12-05;1;1;17
