﻿Дата;Хосты;Посетители;Хиты
2024-02-02;2;2;2
2024-02-01;2;2;2
2022-11-11;1;1;1
2022-11-09;1;1;1
2021-08-06;6;6;8
2021-01-05;2;2;2
2021-01-03;2;2;2
2021-01-01;1;1;1
2020-12-29;2;2;2
2020-12-28;2;2;2
2020-12-27;4;4;4
2020-12-26;2;2;2
2020-12-25;1;1;1
2020-12-24;1;1;1
2020-12-13;3;3;5
2020-12-10;5;5;5
2020-12-09;6;6;12
2020-12-08;4;4;10
2020-12-07;8;8;18
2020-12-06;7;7;9
2020-12-05;4;4;7
2020-12-04;5;5;8
2020-12-03;8;8;9
2020-12-02;5;5;5
2020-12-01;2;2;2
2020-11-30;1;1;1
2020-11-26;7;7;7
2020-11-25;5;5;5
2020-11-24;2;2;2
2020-11-22;3;3;3
2020-11-21;3;3;3
2020-01-14;1;1;1
2020-01-13;1;1;1
2020-01-12;1;1;1
2020-01-07;1;1;1
2020-01-02;2;2;2
2020-01-01;6;6;97
2019-12-26;1;1;2
2019-12-24;1;1;1
2019-12-23;1;1;10
2019-12-21;1;1;1
2019-12-19;1;1;1
2019-12-18;1;1;1
2019-12-17;1;1;1
2019-12-16;1;1;1
2019-12-15;1;1;1
2019-12-14;2;2;3
2019-12-13;4;4;45
2019-12-12;1;1;1
2019-12-10;1;1;26
2019-12-08;1;1;1
2019-12-06;2;2;2
2019-12-04;4;4;21
2019-12-01;2;2;5
2019-11-30;2;2;2
2019-11-29;4;4;54
2019-11-28;1;1;1
2019-11-26;1;1;1
2019-11-21;1;1;1
2019-11-18;1;1;1
2019-11-17;1;1;1
2019-11-15;6;7;59
2019-11-14;1;1;1
2019-11-10;1;1;1
2019-11-09;3;3;5
2019-11-08;2;2;2
2019-11-03;1;1;1
2019-11-01;4;4;52
2019-10-30;1;1;1
2019-10-26;1;1;1
2019-10-22;1;1;1
2019-10-21;1;1;1
2019-10-18;4;4;49
2019-10-16;1;1;1
2019-10-14;1;1;1
2019-10-12;1;1;1
2019-10-11;2;2;2
2019-10-10;1;1;1
2019-10-09;2;2;2
2019-10-08;1;1;1
2019-10-06;1;1;1
2019-10-05;1;1;1
2019-10-04;4;4;50
2019-10-02;2;2;3
2019-09-30;1;1;1
2019-09-28;1;1;1
2019-09-26;1;1;1
2019-09-23;2;2;2
2019-09-22;1;1;1
2019-09-20;4;4;53
2019-09-18;1;1;1
2019-09-17;1;1;1
2019-09-14;2;2;2
2019-09-13;1;1;1
2019-09-11;1;1;1
2019-09-07;1;1;1
2019-09-06;4;4;54
2019-09-05;1;1;1
2019-09-03;1;1;1
2019-09-02;1;1;1
2019-08-28;2;2;2
2019-08-26;1;1;1
2019-08-23;1;1;1
2019-08-22;4;4;48
2019-08-21;1;1;1
2019-08-17;2;2;2
2019-08-15;1;1;1
2019-08-11;1;1;1
2019-08-09;1;1;1
2019-08-08;6;6;51
2019-08-03;1;1;1
2019-07-30;2;2;2
2019-07-29;1;1;1
2019-07-28;2;3;8
2019-07-27;4;4;42
2019-07-24;4;4;53
2019-07-20;1;1;1
2019-07-19;1;1;1
2019-07-18;1;1;1
2019-07-17;1;1;1
2019-07-16;1;1;1
2019-07-14;4;4;15
2019-07-10;2;2;2
2019-07-07;4;4;40
2019-07-06;2;2;2
2019-07-02;1;1;1
2019-07-01;1;1;1
2019-06-30;4;4;42
2019-06-27;1;1;1
2019-06-25;1;1;1
2019-06-24;1;1;1
2019-06-23;4;4;56
2019-06-22;2;2;2
2019-06-21;1;1;1
2019-06-16;4;4;52
2019-06-13;1;1;1
2019-06-12;2;2;2
2019-06-10;1;1;1
2019-06-08;5;5;47
2019-06-07;1;1;1
2019-06-06;1;1;1
2019-06-04;2;2;2
2019-06-01;4;4;51
2019-05-31;1;1;1
2019-05-28;1;1;1
2019-05-27;2;2;2
2019-05-26;1;1;1
2019-05-25;4;4;52
2019-05-23;1;1;1
2019-05-22;2;2;2
2019-05-21;1;1;1
2019-05-19;1;1;1
2019-05-18;1;1;1
2019-05-17;5;5;45
2019-05-15;1;1;1
2019-05-09;4;4;49
2019-05-08;1;1;1
2019-04-29;1;1;1
2019-03-28;1;1;1
2019-03-27;1;1;1
2019-03-23;4;4;47
2019-03-22;1;1;1
2019-03-20;3;3;3
2019-03-18;2;2;2
2019-03-17;1;1;1
2019-03-15;4;4;48
2019-03-14;1;1;1
2019-03-12;3;3;18
2019-03-08;5;5;55
2019-03-07;2;3;10
2019-03-06;3;4;19
2019-03-04;1;1;1
2019-03-03;1;1;1
2019-03-01;5;5;40
2019-02-24;1;1;1
2019-02-22;1;2;2
2019-02-21;4;4;47
2019-02-16;1;1;1
2019-02-13;7;7;48
2019-02-10;1;1;1
2019-02-08;1;1;1
2019-02-06;2;2;20
2019-02-04;4;4;52
2019-02-03;1;1;1
2019-01-30;2;2;2
2019-01-29;2;2;20
2019-01-28;2;3;7
2019-01-27;4;4;40
2019-01-23;1;1;1
2019-01-21;4;4;23
2019-01-19;4;4;44
2019-01-17;4;4;10
2019-01-16;2;2;2
2019-01-15;1;1;1
2019-01-14;1;1;1
2019-01-13;2;2;20
2019-01-12;1;1;1
2019-01-11;3;3;19
2019-01-08;1;1;1
2019-01-07;1;1;1
2019-01-06;2;2;23
2019-01-04;8;8;51
2018-12-29;4;4;25
2018-12-28;1;1;1
2018-12-27;4;4;46
2018-12-22;3;3;24
2018-12-20;5;5;29
2018-12-18;1;1;1
2018-12-17;2;2;6
2018-12-16;1;1;1
2018-12-14;3;3;15
2018-12-13;2;2;2
2018-12-12;4;4;38
2018-12-08;4;4;4
2018-12-07;3;3;21
2018-12-06;1;1;1
2018-12-05;6;6;39
2018-12-02;4;4;4
2018-11-30;3;3;22
2018-11-29;2;2;2
2018-11-28;5;5;48
2018-11-26;2;2;2
2018-11-25;1;1;1
2018-11-24;3;2;4
2018-11-23;3;3;28
2018-11-21;4;4;55
2018-11-20;1;1;1
2018-11-19;2;2;2
2018-11-17;1;1;1
2018-11-16;2;2;20
2018-11-15;1;1;1
2018-11-14;4;4;40
2018-11-13;2;2;4
2018-11-12;1;1;1
2018-11-11;2;2;2
2018-11-09;1;1;1
2018-11-08;2;2;20
2018-11-06;4;4;10
2018-11-05;1;1;1
2018-11-04;1;1;1
2018-11-01;2;2;23
2018-10-30;9;9;50
2018-10-28;1;1;1
2018-10-27;2;2;2
2018-10-26;1;1;3
2018-10-24;4;4;23
2018-10-23;4;4;40
2018-10-22;1;1;1
2018-10-21;1;1;1
2018-10-20;1;1;1
2018-10-18;9;8;11
2018-10-17;3;3;22
2018-10-16;1;1;1
2018-10-15;6;6;34
2018-10-14;1;1;1
2018-10-13;1;1;1
2018-10-11;3;3;3
2018-10-10;2;2;20
2018-10-08;5;5;42
2018-10-06;1;1;1
2018-10-04;3;3;3
2018-10-03;2;2;20
2018-10-02;1;1;1
2018-10-01;8;8;21
2018-09-30;1;1;1
2018-09-29;2;2;2
2018-09-27;1;1;1
2018-09-26;3;3;21
2018-09-25;1;1;10
2018-09-24;5;5;52
2018-09-23;2;2;2
2018-09-22;1;1;1
2018-09-21;2;2;2
2018-09-19;2;2;20
2018-09-18;2;2;2
2018-09-17;5;5;46
2018-09-16;1;1;1
2018-09-15;1;1;1
2018-09-13;3;3;3
2018-09-12;2;2;3
2018-09-11;3;3;24
2018-09-10;3;3;3
2018-09-09;5;5;26
2018-09-07;2;2;2
2018-09-06;2;2;2
2018-09-05;1;1;1
2018-09-04;4;4;24
2018-09-03;6;6;6
2018-09-02;6;6;30
2018-09-01;2;2;2
2018-08-31;1;1;1
2018-08-30;3;3;5
2018-08-28;4;4;43
2018-08-26;4;4;36
2018-08-25;2;2;2
2018-08-23;5;5;9
2018-08-22;4;4;4
2018-08-21;4;4;14
2018-08-20;2;2;2
2018-08-19;5;5;38
2018-08-18;4;4;4
2018-08-17;3;3;5
2018-08-16;4;4;8
2018-08-15;1;1;2
2018-08-14;1;1;1
2018-08-13;2;2;26
2018-08-12;5;5;52
2018-08-11;2;2;3
2018-08-10;6;6;6
2018-08-09;1;1;1
2018-08-08;2;2;2
2018-08-06;3;3;18
2018-08-04;6;6;55
2018-08-03;2;2;2
2018-08-02;4;4;6
2018-08-01;1;1;1
2018-07-31;1;1;1
2018-07-30;2;2;26
2018-07-29;3;3;3
2018-07-28;5;5;32
2018-07-27;2;2;2
2018-07-26;3;3;3
2018-07-25;1;1;1
2018-07-23;5;5;29
2018-07-22;7;7;9
2018-07-21;5;5;33
2018-07-20;2;2;2
2018-07-19;2;2;3
2018-07-18;4;4;4
2018-07-17;1;1;1
2018-07-16;5;5;32
2018-07-14;6;6;42
2018-07-13;2;2;4
2018-07-12;3;2;4
2018-07-11;4;4;4
2018-07-10;4;4;5
2018-07-09;2;2;28
2018-07-08;2;2;8
2018-07-07;6;6;33
2018-07-06;4;4;11
2018-07-05;2;4;19
2018-07-04;3;3;3
2018-07-03;4;4;7
2018-07-02;6;6;34
2018-07-01;4;4;6
2018-06-30;9;9;59
2018-06-27;1;1;2
2018-06-26;1;1;16
2018-06-25;1;1;1
2018-06-24;3;3;17
2018-06-23;2;2;2
2018-06-22;7;7;32
2018-06-20;1;1;1
2018-06-19;2;2;2
2018-06-18;7;7;20
2018-06-17;3;3;28
2018-06-16;4;4;39
2018-06-15;6;6;30
2018-06-14;2;2;2
2018-06-13;2;2;2
2018-06-12;5;5;6
2018-06-11;2;2;2
2018-06-10;5;5;30
2018-06-09;1;1;1
2018-06-08;6;6;35
2018-06-07;2;2;2
2018-06-06;1;1;1
2018-06-05;2;2;7
2018-06-04;3;3;6
2018-06-03;5;5;28
2018-06-02;1;1;1
2018-06-01;6;6;28
2018-05-31;1;1;1
2018-05-30;1;1;1
2018-05-29;3;3;3
2018-05-28;1;1;1
2018-05-27;5;5;26
2018-05-26;2;2;2
2018-05-25;10;10;54
2018-05-24;1;1;1
2018-05-23;2;2;2
2018-05-22;7;7;10
2018-05-20;1;1;1
2018-05-19;3;3;5
2018-05-18;3;3;15
2018-05-16;5;5;33
2018-05-15;3;4;6
2018-05-14;2;2;2
2018-05-13;5;5;6
2018-05-12;4;4;7
2018-05-11;3;3;3
2018-05-10;4;4;29
2018-05-09;5;5;7
2018-05-08;6;6;34
2018-05-07;2;2;2
2018-05-06;1;1;1
2018-05-05;5;5;16
2018-05-04;2;2;12
2018-05-03;3;3;24
2018-05-02;2;2;3
2018-05-01;4;4;31
2018-04-30;2;2;2
2018-04-29;2;2;2
2018-04-28;1;1;1
2018-04-27;2;2;2
2018-04-26;7;7;34
2018-04-25;6;6;34
2018-04-24;1;1;1
2018-04-23;2;2;4
2018-04-22;2;2;3
2018-04-21;5;5;12
2018-04-20;2;2;4
2018-04-19;4;4;32
2018-04-18;5;5;32
2018-04-16;4;4;5
2018-04-15;4;4;7
2018-04-14;2;2;3
2018-04-13;4;4;4
2018-04-12;2;2;26
2018-04-11;3;3;3
2018-04-10;5;5;33
2018-04-09;1;1;1
2018-04-07;2;2;2
2018-04-06;2;2;2
2018-04-05;6;6;33
2018-04-04;2;2;5
2018-04-03;4;4;34
2018-04-02;2;2;17
2018-03-30;1;1;1
2018-03-29;5;5;33
2018-03-27;5;5;33
2018-03-26;3;3;3
2018-03-25;3;3;21
2018-03-24;1;1;1
2018-03-23;2;2;2
2018-03-22;4;4;24
2018-03-21;1;1;1
2018-03-20;4;4;54
2018-03-19;3;3;3
2018-03-15;3;3;58
2018-03-14;1;1;1
2018-03-13;5;5;53
2018-03-11;1;1;1
2018-03-10;3;3;3
2018-03-09;1;1;1
2018-03-08;3;3;23
2018-03-06;5;5;54
2018-03-05;2;2;2
2018-03-04;4;4;6
2018-03-03;2;2;2
2018-03-02;3;3;3
2018-03-01;5;5;31
2018-02-28;3;3;3
2018-02-27;3;3;25
2018-02-25;3;3;3
2018-02-24;4;4;4
2018-02-22;4;4;30
2018-02-20;3;3;26
2018-02-19;3;3;3
2018-02-18;5;5;5
2018-02-17;3;3;3
2018-02-16;2;2;2
2018-02-15;6;6;32
2018-02-13;5;5;55
2018-02-12;2;2;2
2018-02-11;3;3;3
2018-02-10;3;3;8
2018-02-09;3;3;3
2018-02-08;4;4;35
2018-02-07;4;4;5
2018-02-06;5;5;56
2018-02-05;1;1;2
2018-02-04;2;2;3
2018-02-03;1;1;2
2018-02-02;1;1;2
2018-02-01;6;8;48
2018-01-31;3;8;83
2018-01-30;17;23;238
2018-01-29;1;1;1
2018-01-28;3;3;3
2018-01-27;3;3;4
2018-01-26;2;2;3
2018-01-25;4;4;30
2018-01-24;1;1;1
2018-01-23;9;11;151
2018-01-22;3;4;24
2018-01-21;2;2;3
2018-01-20;1;1;4
2018-01-19;3;3;9
2018-01-18;1;1;2
2018-01-17;1;1;1
2018-01-16;2;2;3
2018-01-15;8;8;10
2018-01-14;2;2;2
2018-01-13;3;3;4
2018-01-12;1;1;2
2018-01-11;1;1;2
2018-01-10;5;5;24
2018-01-09;1;1;1
2018-01-08;4;4;4
2018-01-07;2;2;2
2018-01-05;6;7;53
2018-01-03;5;6;46
2018-01-01;4;4;39
2017-12-31;1;1;1
2017-12-30;1;1;1
2017-12-29;5;5;5
2017-12-28;3;3;3
2017-12-27;3;3;42
2017-12-26;1;1;8
2017-12-25;4;4;49
2017-12-23;1;1;1
2017-12-21;1;1;1
2017-12-20;3;3;49
2017-12-19;1;1;1
2017-12-18;12;12;63
2017-12-17;1;1;3
2017-12-16;2;2;3
2017-12-15;1;1;1
2017-12-14;2;2;2
2017-12-13;4;4;49
2017-12-12;2;2;2
2017-12-11;5;5;49
2017-12-10;1;1;2
2017-12-09;4;4;7
2017-12-07;1;1;2
2017-12-06;3;3;49
2017-12-05;3;4;4
2017-12-04;5;5;52
2017-12-03;1;1;1
2017-12-02;4;4;4
2017-12-01;1;1;1
2017-11-29;3;3;48
2017-11-28;2;2;2
2017-11-27;7;7;53
2017-11-26;2;2;2
2017-11-25;1;1;2
2017-11-24;2;2;3
2017-11-23;2;2;4
2017-11-22;5;5;28
2017-11-21;5;5;5
2017-11-20;5;5;30
2017-11-19;2;2;2
2017-11-18;2;2;2
2017-11-17;3;3;9
2017-11-16;2;2;7
2017-11-15;5;6;51
2017-11-14;4;4;4
2017-11-13;5;5;49
2017-11-12;2;2;3
2017-11-11;1;1;1
2017-11-10;1;1;1
2017-11-09;2;2;2
2017-11-08;5;5;50
2017-11-07;2;2;2
2017-11-06;5;5;49
2017-11-05;1;1;2
2017-11-04;4;4;5
2017-11-03;2;2;3
2017-11-02;1;1;1
2017-11-01;4;4;52
2017-10-31;2;2;3
2017-10-30;8;8;54
2017-10-28;1;1;1
2017-10-27;3;3;11
2017-10-25;2;2;44
2017-10-24;6;6;48
2017-10-23;1;1;1
2017-10-22;4;4;5
2017-10-21;1;1;1
2017-10-20;1;1;2
2017-10-18;5;5;55
2017-10-17;6;6;61
2017-10-15;5;5;7
2017-10-13;4;4;4
2017-10-12;3;3;4
2017-10-11;4;4;50
2017-10-10;4;4;40
2017-10-08;1;1;1
2017-10-07;1;1;1
2017-10-06;4;4;4
2017-10-05;3;4;4
2017-10-04;3;3;43
2017-10-03;4;4;46
2017-10-02;1;1;2
2017-09-30;3;3;3
2017-09-29;2;2;2
2017-09-28;3;3;19
2017-09-27;4;4;38
2017-09-26;9;9;54
2017-09-25;5;5;5
2017-09-23;3;3;3
2017-09-22;1;1;1
2017-09-21;1;1;5
2017-09-20;4;4;47
2017-09-19;5;5;49
2017-09-18;2;2;2
2017-09-16;1;1;1
2017-09-15;1;1;1
2017-09-14;1;1;1
2017-09-13;2;2;2
2017-09-12;7;7;59
2017-09-11;3;3;3
2017-09-10;5;5;53
2017-09-09;2;2;2
2017-09-08;2;2;2
2017-09-07;1;1;1
2017-09-06;1;1;1
2017-09-05;5;5;49
2017-09-03;4;4;47
2017-09-02;1;1;1
2017-09-01;5;5;6
2017-08-31;5;6;8
2017-08-30;4;4;4
2017-08-29;4;4;50
2017-08-27;4;4;47
2017-08-26;2;2;2
2017-08-24;1;1;1
2017-08-23;2;2;2
2017-08-22;4;4;76
2017-08-21;3;3;36
2017-08-20;8;8;49
2017-08-19;2;7;51
2017-08-18;2;2;3
2017-08-17;5;5;7
2017-08-16;3;3;8
2017-08-15;1;1;2
2017-08-14;3;3;45
2017-08-13;3;3;26
2017-08-11;1;1;1
2017-08-10;2;2;2
2017-08-09;5;5;5
2017-08-08;2;2;4
2017-08-07;4;4;45
2017-08-06;4;4;50
2017-08-05;2;2;2
2017-08-02;2;2;2
2017-07-31;2;2;46
2017-07-30;5;5;53
2017-07-29;1;1;1
2017-07-28;1;1;2
2017-07-27;2;2;2
2017-07-26;2;2;3
2017-07-25;1;1;30
2017-07-24;6;6;49
2017-07-23;4;4;50
2017-07-20;1;1;1
2017-07-18;2;2;2
2017-07-17;2;2;45
2017-07-16;5;5;50
2017-07-14;4;4;5
2017-07-13;1;1;1
2017-07-12;2;2;2
2017-07-11;2;2;2
2017-07-10;3;3;51
2017-07-09;5;5;49
2017-07-06;1;1;1
2017-07-04;1;1;1
2017-07-03;4;4;88
2017-07-02;4;4;52
2017-06-29;1;1;1
2017-06-26;3;3;47
2017-06-25;5;5;51
2017-06-24;1;1;1
2017-06-23;1;1;1
2017-06-21;1;1;8
2017-06-20;3;3;4
2017-06-19;4;4;54
2017-06-18;6;6;53
2017-06-17;1;1;3
2017-06-15;1;1;1
2017-06-14;1;1;1
2017-06-12;4;4;42
2017-06-11;4;4;49
2017-06-10;2;2;2
2017-06-06;1;1;1
2017-06-05;2;2;46
2017-06-04;4;4;48
2017-06-02;1;1;1
2017-06-01;3;5;24
2017-05-31;1;1;32
2017-05-30;3;3;27
2017-05-29;1;1;1
2017-05-28;4;4;56
2017-05-27;2;2;2
2017-05-26;5;5;5
2017-05-25;1;1;1
2017-05-22;4;4;54
2017-05-21;4;4;52
2017-05-20;1;1;1
2017-05-19;3;3;3
2017-05-18;1;1;1
2017-05-17;2;2;10
2017-05-16;1;1;1
2017-05-15;2;2;44
2017-05-14;4;4;44
2017-05-12;2;2;4
2017-05-09;1;1;1
2017-05-08;3;3;25
2017-05-07;4;4;44
2017-05-06;2;2;4
2017-05-05;1;1;3
2017-05-03;1;1;14
2017-05-02;1;1;1
2017-05-01;2;2;24
2017-04-30;5;5;47
2017-04-29;1;1;1
2017-04-28;2;2;7
2017-04-26;1;1;1
2017-04-25;2;2;2
2017-04-24;2;2;48
2017-04-23;5;5;48
2017-04-22;1;1;2
2017-04-20;2;2;2
2017-04-18;2;2;2
2017-04-17;3;3;46
2017-04-16;6;6;52
2017-04-15;1;1;1
2017-04-11;2;2;2
2017-04-10;3;3;48
2017-04-09;5;5;48
2017-04-08;2;2;2
2017-04-07;1;1;14
2017-04-06;1;1;14
2017-04-05;1;1;1
2017-04-03;2;2;42
2017-04-02;3;3;23
2017-03-30;4;7;26
2017-03-29;1;5;9
2017-03-28;1;4;9
2017-03-27;5;5;63
2017-03-26;4;4;45
2017-03-24;1;1;19
2017-03-23;1;1;12
2017-03-20;4;4;53
2017-03-19;5;5;47
2017-03-18;1;1;1
2017-03-17;2;2;2
2017-03-15;1;1;2
2017-03-14;3;3;47
2017-03-13;4;5;19
2017-03-12;6;6;49
2017-03-11;1;1;1
2017-03-10;2;2;2
2017-03-07;1;1;1
2017-03-06;2;2;23
2017-03-05;4;4;45
2017-03-04;2;2;2
2017-03-03;1;1;1
2017-03-02;1;1;18
2017-03-01;3;3;3
2017-02-28;1;1;1
2017-02-27;2;2;47
2017-02-26;2;4;47
2017-02-25;2;2;2
2017-02-24;1;1;1
2017-02-23;2;2;3
2017-02-22;1;1;1
2017-02-21;6;6;67
2017-02-20;3;3;5
2017-02-19;5;5;45
2017-02-18;1;1;1
2017-02-17;2;2;17
2017-02-15;1;1;1
2017-02-13;3;3;44
2017-02-12;4;4;40
2017-02-11;3;3;6
2017-02-10;5;5;7
2017-02-09;3;3;3
2017-02-07;4;4;6
2017-02-06;4;11;71
2017-02-05;7;7;42
2017-02-04;2;2;2
2017-02-03;3;4;64
2017-02-02;1;2;39
2017-02-01;3;4;5
2017-01-30;3;3;39
2017-01-29;3;3;20
2017-01-28;1;1;1
2017-01-26;2;2;2
2017-01-25;2;2;3
2017-01-24;2;4;36
2017-01-23;5;5;42
2017-01-22;2;2;23
2017-01-21;6;6;65
2017-01-20;3;4;4
2017-01-18;3;3;5
2017-01-17;4;8;49
2017-01-16;2;2;2
2017-01-15;3;3;30
2017-01-14;4;5;41
2017-01-13;5;5;12
2017-01-12;2;2;2
2017-01-11;5;7;24
2017-01-10;3;3;3
2017-01-09;1;1;1
2017-01-08;1;1;1
2017-01-07;2;2;2
2017-01-06;2;2;2
2017-01-05;2;2;2
2017-01-04;3;3;17
2017-01-03;2;2;3
2017-01-02;1;1;1
2017-01-01;4;4;39
2016-12-31;1;1;1
2016-12-27;2;4;8
2016-12-26;1;1;1
2016-12-25;1;1;1
2016-12-23;2;3;5
2016-12-22;1;1;1
2016-12-20;2;2;2
2016-12-19;3;3;4
2016-12-18;3;3;42
2016-12-17;5;5;29
2016-12-16;2;2;2
2016-12-15;2;2;3
2016-12-14;1;1;1
2016-12-13;2;2;2
2016-12-12;2;2;3
2016-12-11;3;3;23
2016-12-10;2;2;2
2016-12-08;2;3;3
2016-12-07;1;1;3
2016-12-05;1;1;2
2016-12-04;2;2;37
2016-12-03;1;1;1
2016-12-01;2;2;2
2016-11-29;1;1;1
2016-11-28;2;2;2
2016-11-27;3;3;37
2016-11-26;1;1;1
2016-11-25;2;2;2
2016-11-23;2;2;3
2016-11-22;1;1;1
2016-11-20;2;2;32
2016-11-19;1;1;5
2016-11-18;1;1;1
2016-11-17;1;1;7
2016-11-16;1;1;3
2016-11-15;2;2;2
2016-11-14;1;1;1
2016-11-13;2;2;34
2016-11-10;1;1;1
2016-11-09;3;3;3
2016-11-08;1;1;1
2016-11-07;3;3;3
2016-11-06;2;2;36
2016-11-05;1;1;1
2016-11-04;5;6;23
2016-11-02;1;1;1
2016-10-31;1;1;1
2016-10-30;3;3;20
2016-10-29;2;2;4
2016-10-28;5;5;39
2016-10-27;3;3;3
2016-10-25;3;3;4
2016-10-23;2;2;19
2016-10-21;4;4;9
2016-10-20;1;1;10
2016-10-19;2;2;2
2016-10-17;2;2;2
2016-10-16;5;5;39
2016-10-14;4;4;20
2016-10-13;2;2;4
2016-10-11;2;2;2
2016-10-09;3;3;37
2016-10-07;7;7;19
2016-10-03;5;5;6
2016-10-02;2;2;20
2016-09-30;6;6;33
2016-09-28;2;3;4
2016-09-25;1;1;1
2016-09-24;3;3;38
2016-09-22;5;5;22
2016-09-21;3;3;8
2016-09-18;5;5;11
2016-09-17;3;3;38
2016-09-15;6;6;22
2016-09-13;2;2;2
2016-09-10;2;2;37
2016-09-09;2;2;3
2016-09-08;4;4;18
2016-09-05;2;2;2
2016-09-04;1;1;1
2016-09-03;3;3;25
2016-09-02;1;1;1
2016-09-01;4;4;16
2016-08-31;1;1;2
2016-08-27;3;3;36
2016-08-26;1;1;1
2016-08-25;5;5;28
2016-08-20;3;3;39
2016-08-19;1;1;1
2016-08-18;4;4;24
2016-08-16;1;1;1
2016-08-15;1;1;1
2016-08-13;3;3;38
2016-08-12;4;4;4
2016-08-11;4;4;18
2016-08-10;2;2;2
2016-08-09;3;3;3
2016-08-06;3;3;27
2016-08-05;1;1;2
2016-08-04;5;5;16
2016-08-03;1;1;3
2016-08-02;1;1;1
2016-07-31;2;2;3
2016-07-30;3;3;33
2016-07-28;4;4;21
2016-07-27;1;1;1
2016-07-24;2;2;2
2016-07-23;3;3;38
2016-07-21;5;5;6
2016-07-20;2;5;10
2016-07-19;2;1;2
2016-07-18;3;5;54
2016-07-16;4;4;40
2016-07-15;3;3;7
2016-07-14;7;7;25
2016-07-13;2;2;3
2016-07-12;2;2;6
2016-07-11;5;5;7
2016-07-10;2;2;2
2016-07-09;5;5;6
2016-07-08;7;7;8
2016-07-07;10;13;30
2016-07-06;2;2;2
2016-07-02;1;1;1
2016-07-01;5;5;6
2016-06-30;5;5;12
2016-06-29;1;1;1
2016-06-24;2;2;2
2016-06-23;4;4;15
2016-06-20;3;3;9
2016-06-17;2;2;3
2016-06-16;3;3;20
2016-06-15;4;4;6
2016-06-14;2;2;3
2016-06-13;3;3;22
2016-06-12;1;1;3
2016-06-11;2;2;6
2016-06-10;7;8;13
2016-06-09;2;2;14
2016-06-08;1;3;21
2016-06-07;1;1;1
2016-06-05;5;5;5
2016-06-04;2;2;2
2016-06-02;1;1;2
2016-05-30;1;1;1
2016-05-28;1;1;1
2016-05-26;4;4;4
2016-05-25;1;1;1
2016-05-24;1;1;1
2016-05-20;1;1;1
2016-05-19;4;4;4
2016-05-18;2;2;2
2016-05-17;1;1;1
2016-05-16;6;6;6
2016-05-15;1;1;1
2016-05-14;5;5;5
2016-05-13;2;2;2
2016-05-12;1;1;1
2016-05-10;2;2;2
2016-05-07;1;1;1
2016-05-04;1;1;1
2016-04-29;1;2;19
2016-04-28;1;1;1
2016-04-27;4;4;4
2016-04-26;1;1;2
2016-04-24;3;3;3
2016-04-23;3;3;3
2016-04-20;1;1;2
2016-04-18;1;1;3
2016-04-17;6;6;6
2016-04-16;2;2;3
2016-04-13;1;1;1
2016-04-12;1;4;12
2016-04-11;3;3;3
2016-04-09;2;2;2
2016-04-08;2;2;2
2016-04-07;2;2;2
2016-04-06;6;6;6
2016-04-05;3;3;3
2016-04-03;3;3;4
2016-04-02;2;2;4
2016-04-01;1;1;2
2016-03-31;7;7;7
2016-03-30;2;2;2
2016-03-29;2;2;2
2016-03-28;2;2;7
2016-03-27;6;6;6
2016-03-26;2;2;2
2016-03-25;4;4;5
2016-03-24;4;4;4
2016-03-23;4;4;11
2016-03-22;1;1;1
2016-03-21;4;4;4
2016-03-18;6;6;6
2016-03-17;3;3;6
2016-03-16;3;3;3
2016-03-15;7;7;7
2016-03-13;6;6;6
2016-03-10;1;1;1
2016-03-08;1;1;3
2016-03-05;1;1;1
2016-03-04;5;5;5
2016-03-02;7;7;7
2016-02-28;1;1;1
2016-02-25;7;7;9
2016-02-24;9;9;9
2016-02-23;4;4;5
2016-02-22;5;5;12
2016-02-21;2;2;2
2016-02-20;2;2;2
2016-02-19;2;2;2
2016-02-18;4;4;4
2016-02-17;1;1;1
2016-02-16;9;9;9
2016-02-15;13;13;13
2016-02-14;2;2;6
2016-02-13;8;8;8
2016-02-12;2;2;2
2016-02-11;1;1;1
2016-02-09;2;2;6
2016-02-08;3;3;3
2016-02-06;2;2;2
2016-02-05;13;13;13
2016-02-04;3;3;3
2016-02-03;3;3;3
2016-02-02;10;10;20
2016-02-01;6;6;6
2016-01-31;4;4;4
2016-01-30;3;3;3
2016-01-29;2;2;3
2016-01-28;4;4;4
2016-01-27;1;1;1
2016-01-26;3;3;5
2016-01-25;11;11;11
2016-01-24;8;8;8
2016-01-23;6;6;6
2016-01-22;2;2;5
2016-01-21;7;8;11
2016-01-20;3;3;4
2016-01-19;9;13;33
2016-01-18;3;3;3
2016-01-17;1;1;1
2016-01-16;2;2;2
2016-01-15;2;2;2
2016-01-14;6;6;6
2016-01-11;5;5;22
2016-01-10;4;4;4
2016-01-08;7;8;8
2016-01-04;3;3;6
2016-01-03;1;1;1
2016-01-02;6;6;6
2016-01-01;5;5;6
2015-12-31;4;4;4
2015-12-30;3;3;25
2015-12-28;2;4;5
2015-12-25;4;3;6
2015-12-24;5;4;8
2015-12-23;5;5;5
2015-12-20;2;2;4
2015-12-18;8;8;11
2015-12-17;2;2;4
2015-12-16;3;4;50
2015-12-15;3;4;7
2015-12-14;2;3;8
2015-12-13;4;4;4
2015-12-12;1;1;1
2015-12-11;2;2;4
2015-12-10;1;1;1
2015-12-08;1;1;4
2015-12-07;4;6;125
2015-12-04;2;3;8
