﻿Дата;Хосты;Посетители;Хиты
2024-04-27;1;1;1
2024-04-05;2;2;2
2024-04-03;1;1;1
2024-04-02;1;1;1
2024-03-30;1;1;2
2024-03-29;1;1;2
2024-03-26;1;1;1
2024-03-25;4;4;4
2024-03-24;1;1;3
2024-03-23;2;2;2
2024-03-22;2;2;2
2024-03-21;1;1;1
2024-03-20;1;1;1
2024-03-19;2;2;2
2024-03-18;2;2;2
2024-03-14;1;1;1
2024-03-08;2;2;3
2024-03-07;2;2;2
2024-03-06;2;2;2
2024-03-03;1;1;1
2024-03-02;1;1;1
2024-02-23;2;2;2
2024-02-20;1;1;1
2024-02-17;1;1;1
2024-02-16;2;2;2
2024-02-15;1;1;1
2024-02-14;1;1;1
2024-02-13;2;2;2
2024-02-10;1;1;1
2024-02-07;3;3;3
2024-02-06;2;2;2
2024-02-04;1;1;1
2024-02-03;1;1;1
2024-02-02;1;1;2
2024-02-01;2;2;2
2024-01-31;1;1;1
2024-01-30;1;1;1
2024-01-29;2;2;2
2024-01-28;1;1;1
2024-01-25;4;4;4
2024-01-24;2;2;2
2024-01-23;1;1;1
2024-01-22;2;2;2
2024-01-21;1;1;1
2024-01-19;1;1;1
2024-01-18;2;2;2
2024-01-17;2;2;2
2024-01-16;1;1;1
2024-01-15;2;2;2
2024-01-14;1;1;1
2024-01-12;2;2;2
2024-01-10;1;1;1
2024-01-08;2;2;2
2024-01-06;1;1;1
2024-01-05;2;2;2
2023-12-31;2;2;2
2023-12-30;2;2;2
2023-12-29;1;1;1
2023-12-27;1;1;1
2023-12-25;1;1;1
2023-12-23;2;2;2
2023-12-21;1;1;1
2023-12-19;3;3;3
2023-12-17;2;2;2
2023-12-16;1;1;1
2023-12-15;2;2;2
2023-12-14;1;1;1
2023-12-11;1;1;1
2023-12-10;1;1;1
2023-12-08;4;4;6
2023-12-05;1;1;1
2023-12-04;1;1;1
2023-12-03;1;1;1
2023-11-30;3;3;7
2023-11-29;2;2;2
2023-11-26;1;1;1
2023-11-24;2;2;2
2023-11-23;1;1;1
2023-11-21;1;1;1
2023-11-19;1;1;1
2023-11-18;1;1;1
2023-11-17;1;1;1
2023-11-16;1;1;1
2023-11-14;3;3;3
2023-11-13;4;4;4
2023-11-09;2;2;2
2023-11-07;1;1;1
2023-11-06;1;1;1
2023-11-05;1;1;1
2023-11-03;2;2;2
2023-11-02;1;1;2
2023-11-01;1;1;1
2023-10-29;1;1;1
2023-10-27;1;1;1
2023-10-26;1;1;1
2023-10-25;1;1;1
2023-10-24;1;1;1
2023-10-23;2;2;2
2023-10-21;1;1;1
2023-10-20;2;2;3
2023-10-19;2;2;2
2023-10-16;2;2;2
2023-10-15;4;4;5
2023-10-13;2;2;2
2023-10-12;3;2;3
2023-10-11;1;1;1
2023-10-10;3;3;3
2023-10-08;2;2;2
2023-10-07;2;2;3
2023-10-06;2;2;2
2023-10-05;3;3;3
2023-10-04;2;2;3
2023-10-03;2;2;2
2023-10-01;1;1;1
2023-09-30;2;2;2
2023-09-29;1;1;1
2023-09-28;2;2;2
2023-09-27;3;3;3
2023-09-26;3;3;3
2023-09-25;4;4;4
2023-09-24;6;6;7
2023-09-23;3;3;3
2023-09-22;2;2;2
2023-09-21;4;4;5
2023-09-20;3;3;4
2023-09-19;2;2;2
2023-09-18;3;3;3
2023-09-17;5;5;5
2023-09-14;6;5;7
2023-09-13;2;2;2
2023-09-12;3;3;3
2023-09-11;2;2;2
2023-09-09;4;4;4
2023-09-08;1;1;1
2023-09-07;2;2;2
2023-09-06;4;4;4
2023-09-05;6;6;7
2023-09-04;2;2;2
2023-09-03;3;3;3
2023-09-02;5;5;6
2023-09-01;2;2;2
2023-08-31;4;4;4
2023-08-30;2;2;2
2023-08-29;9;9;12
2023-08-28;6;6;10
2023-08-27;7;7;7
2023-08-26;5;5;5
2023-08-25;5;5;5
2023-08-24;6;6;6
2023-08-23;6;6;7
2023-08-22;4;4;4
2023-08-21;4;4;5
2023-08-20;14;14;16
2023-08-19;5;5;6
2023-08-18;5;5;5
2023-08-17;10;10;10
2023-08-16;5;5;5
2023-08-15;7;7;7
2023-08-14;4;4;4
2023-08-13;9;9;11
2023-08-12;6;6;6
2023-08-11;4;4;5
2023-08-10;8;8;9
2023-08-09;10;10;14
2023-08-08;4;4;5
2023-08-07;4;4;4
2023-08-06;7;7;7
2023-08-05;4;4;4
2023-08-04;2;2;2
2023-08-03;3;3;3
2023-08-02;3;3;3
2023-08-01;5;5;5
2023-07-31;8;8;10
2023-07-30;5;5;6
2023-07-29;4;4;4
2023-07-28;6;6;6
2023-07-27;9;9;12
2023-07-26;4;4;5
2023-07-25;4;4;4
2023-07-24;5;5;6
2023-07-23;6;6;6
2023-07-22;3;3;3
2023-07-21;7;7;8
2023-07-20;6;6;7
2023-07-19;3;3;4
2023-07-18;4;4;4
2023-07-17;2;2;3
2023-07-16;4;4;5
2023-07-15;6;6;6
2023-07-14;3;3;3
2023-07-13;2;2;2
2023-07-12;5;5;5
2023-07-11;1;1;2
2023-07-10;5;5;7
2023-07-09;2;2;4
2023-07-08;5;5;5
2023-07-07;5;6;9
2023-07-06;2;2;2
2023-07-05;2;2;2
2023-07-04;3;3;3
2023-07-03;2;2;2
2023-07-02;2;2;2
2023-07-01;3;4;7
2023-06-29;2;2;2
2023-06-27;1;1;2
2023-06-26;2;2;2
2023-06-25;3;3;4
2023-06-24;2;2;2
2023-06-23;2;2;2
2023-06-22;3;3;3
2023-06-21;3;3;4
2023-06-20;1;1;1
2023-06-19;3;3;3
2023-06-18;3;3;3
2023-06-17;2;2;2
2023-06-16;6;6;8
2023-06-15;2;2;2
2023-06-14;3;3;3
2023-06-13;2;2;2
2023-06-12;2;2;2
2023-06-11;6;6;6
2023-06-10;2;2;2
2023-06-08;2;2;2
2023-06-07;3;3;4
2023-06-06;4;4;5
2023-06-05;1;1;1
2023-06-04;5;5;5
2023-06-03;3;3;4
2023-06-02;5;5;5
2023-06-01;4;4;11
2023-05-31;4;4;5
2023-05-30;3;3;6
2023-05-29;7;7;8
2023-05-28;2;2;2
2023-05-27;7;7;7
2023-05-26;3;3;3
2023-05-25;5;5;5
2023-05-24;3;3;3
2023-05-23;3;3;3
2023-05-22;2;2;3
2023-05-21;2;2;2
2023-05-20;3;3;3
2023-05-19;1;1;1
2023-05-18;1;1;1
2023-05-17;1;1;1
2023-05-16;2;2;2
2023-05-15;3;3;3
2023-05-14;3;3;5
2023-05-13;3;3;3
2023-05-12;3;3;3
2023-05-11;5;5;5
2023-05-10;2;2;3
2023-05-09;3;3;3
2023-05-08;4;4;4
2023-05-07;3;3;3
2023-05-06;4;4;4
2023-05-05;5;5;5
2023-05-04;3;3;3
2023-05-03;6;6;7
2023-05-02;5;5;5
2023-05-01;5;5;5
2023-04-30;26;26;26
2023-04-29;52;52;63
2023-04-28;66;65;74
2023-04-27;43;43;50
2023-04-26;51;51;56
2023-04-25;59;59;62
2023-04-24;88;87;94
2023-04-23;103;103;115
2023-04-22;132;132;142
2023-04-21;116;113;128
2023-04-20;175;175;188
2023-04-19;514;514;576
2023-04-18;1447;1455;1615
2023-04-17;2;2;2
2023-04-16;2;2;2
2023-04-15;3;3;3
2023-04-14;3;3;3
2023-04-13;6;6;6
2023-04-12;4;4;5
2023-04-11;5;5;5
2023-04-10;8;8;8
2023-04-09;4;4;4
2023-04-08;4;4;4
2023-04-07;5;5;7
2023-04-06;4;4;4
2023-04-05;9;9;9
2023-04-04;4;4;5
2023-04-03;6;6;6
2023-04-02;4;4;5
2023-04-01;4;4;4
2023-03-31;4;4;4
2023-03-30;2;2;2
2023-03-29;3;3;3
2023-03-28;2;2;3
2023-03-27;3;3;3
2023-03-26;3;3;4
2023-03-25;6;6;6
2023-03-24;5;5;8
2023-03-23;5;5;6
2023-03-22;5;5;5
2023-03-21;4;4;4
2023-03-20;2;2;3
2023-03-19;6;6;6
2023-03-18;8;8;9
2023-03-17;9;9;9
2023-03-16;34;34;35
2023-03-15;159;159;167
2023-03-14;192;192;209
2023-03-13;247;244;277
2023-03-12;238;239;258
2023-03-11;191;191;209
2023-03-10;207;206;225
2023-03-09;199;199;213
2023-03-08;242;240;265
2023-03-07;304;303;339
2023-03-06;415;417;461
2023-03-05;494;491;557
2023-03-04;375;371;411
2023-03-03;522;524;569
2023-03-02;1196;1198;1314
2023-03-01;5;5;5
2023-02-28;3;3;3
2023-02-27;4;4;4
2023-02-26;7;7;12
2023-02-25;7;7;8
2023-02-24;4;4;4
2023-02-23;3;3;4
2023-02-22;1;1;1
2023-02-21;2;2;2
2023-02-20;7;7;30
2023-02-19;1;1;1
2023-02-18;5;5;7
2023-02-17;4;4;5
2023-02-16;5;5;5
2023-02-15;3;3;3
2023-02-14;7;7;8
2023-02-13;6;6;7
2023-02-12;5;5;5
2023-02-11;4;4;5
2023-02-10;2;2;2
2023-02-09;5;5;6
2023-02-08;6;6;6
2023-02-07;7;7;8
2023-02-06;12;12;17
2023-02-05;27;27;29
2023-02-04;134;134;146
2023-02-03;155;153;173
2023-02-02;137;137;148
2023-02-01;111;111;119
2023-01-31;59;59;66
2023-01-30;72;72;76
2023-01-29;54;54;55
2023-01-28;53;53;55
2023-01-27;54;54;62
2023-01-26;92;91;98
2023-01-25;186;186;199
2023-01-24;425;425;461
2023-01-23;1139;1142;1242
2023-01-22;3407;3432;3766
2023-01-21;4;4;4
2023-01-20;3;3;3
2023-01-19;1;1;1
2023-01-18;3;3;5
2023-01-17;2;2;2
2023-01-16;6;6;7
2023-01-15;3;3;3
2023-01-14;3;3;3
2023-01-13;2;2;2
2023-01-12;2;2;2
2023-01-10;1;1;1
2023-01-09;3;3;11
2023-01-08;9;9;22
2023-01-07;2;2;12
2023-01-06;7;7;8
2023-01-05;8;8;15
2023-01-04;9;9;20
2023-01-03;9;9;17
2023-01-02;14;14;17
2023-01-01;15;15;19
2022-12-31;23;22;27
2022-12-30;24;24;33
2022-12-29;69;69;75
2022-12-28;87;87;111
2022-12-27;737;738;792
2022-12-26;414;414;459
2022-12-25;71;71;83
2022-12-24;201;200;227
2022-12-23;336;338;387
2022-12-22;96;96;110
2022-12-21;75;73;88
2022-12-20;112;112;122
2022-12-19;466;464;523
2022-12-18;535;534;595
2022-12-17;244;240;292
2022-12-16;618;620;721
2022-12-15;3099;3135;3480
2022-12-14;8;8;11
2022-12-13;5;5;8
2022-12-12;6;6;16
2022-12-11;7;7;18
2022-12-10;4;4;8
2022-12-09;3;3;4
2022-12-08;12;12;18
2022-12-07;4;4;9
2022-12-06;17;17;21
2022-12-05;16;16;24
2022-12-04;25;25;35
2022-12-03;38;37;60
2022-12-02;88;88;103
2022-12-01;95;95;108
2022-11-30;152;152;172
2022-11-29;174;173;188
2022-11-28;252;252;276
2022-11-27;994;992;1107
2022-11-26;1850;1851;2005
2022-11-25;40;40;50
2022-11-24;13;13;14
2022-11-23;19;19;32
2022-11-22;29;29;39
2022-11-21;25;25;29
2022-11-20;32;32;38
2022-11-19;27;27;37
2022-11-18;29;29;36
2022-11-17;63;62;73
2022-11-16;67;65;71
2022-11-15;159;159;184
2022-11-14;443;444;512
2022-11-13;954;965;1085
2022-11-12;1215;1214;1388
2022-11-11;2715;2742;3087
2022-11-10;2403;2416;2688
2022-11-09;835;836;930
2022-11-08;667;665;790
2022-11-07;4791;4864;5675
2022-11-06;194;193;250
2022-11-05;991;989;1093
2022-11-04;2448;2464;2734
2022-11-03;107;107;121
2022-11-02;735;736;806
2022-11-01;639;637;767
2022-10-31;137;137;167
2022-10-30;234;233;264
2022-10-29;730;730;822
2022-10-28;430;429;488
2022-10-27;15;15;30
2022-10-26;19;19;36
2022-10-25;16;16;25
2022-10-24;31;31;40
2022-10-23;42;42;63
2022-10-22;126;125;162
2022-10-21;75;75;107
2022-10-20;29;29;50
2022-10-19;126;126;158
2022-10-18;253;254;278
2022-10-17;18;18;28
2022-10-16;14;14;32
2022-10-15;9;9;34
2022-10-14;14;14;35
2022-10-13;21;21;46
2022-10-12;18;18;32
2022-10-11;30;30;53
2022-10-10;21;20;42
2022-10-09;17;17;33
2022-10-08;96;96;127
2022-10-07;23;22;43
2022-10-06;24;24;33
2022-10-05;54;54;81
2022-10-04;456;454;560
2022-10-03;231;231;328
2022-10-02;492;490;596
2022-10-01;1684;1703;1954
2022-09-30;1840;1847;2107
2022-09-29;22008;23342;27506
2022-09-28;7800;7978;8790
2022-09-27;9536;9760;10895
2022-09-26;10494;10725;12017
2022-09-25;11612;11941;13382
2022-09-24;13710;14244;16216
2022-09-23;32614;35438;41472
2022-09-22;4011;4067;4505
2022-09-21;346;344;424
2022-09-20;635;637;784
2022-09-19;2085;2093;2522
2022-09-18;4788;4857;5773
2022-09-17;14498;15079;18540
2022-09-16;38079;41527;52376
2022-09-15;43312;47150;57861
2022-09-14;23604;24908;28729
2022-09-13;7046;7227;8194
2022-09-12;13689;14479;16579
2022-09-11;25196;27502;33484
2022-09-10;6918;7279;8283
2022-09-09;129;128;161
2022-09-08;1043;1042;1182
2022-09-07;823;826;907
2022-09-06;759;755;824
2022-09-05;7677;7780;8550
2022-09-04;6161;6273;7021
2022-09-03;1543;1549;1830
2022-09-02;4423;4453;5064
2022-09-01;11214;11464;12600
2022-08-31;624;623;737
2022-08-30;48;47;80
2022-08-29;67;64;88
2022-08-28;356;353;423
2022-08-27;590;589;679
2022-08-26;164;160;194
2022-08-25;313;314;360
2022-08-24;461;462;524
2022-08-23;2207;2230;2476
2022-08-22;8124;8371;9433
2022-08-21;8632;8875;10256
2022-08-20;21862;23185;26865
2022-08-19;31579;34051;40032
2022-08-18;46095;50303;58824
2022-08-17;67321;75566;90434
2022-08-16;41795;45763;52954
2022-08-15;118;116;140
2022-08-14;267;268;291
2022-08-13;1805;1812;1965
2022-08-12;2679;2709;2888
2022-08-11;74;76;97
2022-08-10;461;460;531
2022-08-09;846;847;953
2022-08-08;152;152;183
2022-08-07;1185;1188;1412
2022-08-06;2739;2792;3204
2022-08-05;822;827;980
2022-08-04;2882;2936;3465
2022-08-03;8299;8812;10398
2022-08-02;31;31;37
2022-08-01;33;33;42
2022-07-31;35;35;43
2022-07-30;27;27;37
2022-07-29;51;51;57
2022-07-28;214;212;243
2022-07-27;280;275;319
2022-07-26;449;451;517
2022-07-25;2221;2241;2574
2022-07-24;1874;1896;2193
2022-07-23;21;21;23
2022-07-22;25;25;29
2022-07-21;26;26;36
2022-07-20;21;21;25
2022-07-19;33;33;46
2022-07-18;39;38;46
2022-07-17;86;86;101
2022-07-16;67;67;79
2022-07-15;55;55;59
2022-07-14;134;134;151
2022-07-13;456;456;534
2022-07-12;848;855;1026
2022-07-11;1719;1757;2087
2022-07-10;5330;5571;6772
2022-07-09;3772;3893;4753
2022-07-08;3190;3281;3736
2022-07-07;59;59;86
2022-07-06;59;59;84
2022-07-05;119;118;152
2022-07-04;83;83;115
2022-07-03;76;75;103
2022-07-02;218;217;280
2022-07-01;296;296;352
2022-06-30;384;385;474
2022-06-29;2321;2363;2746
2022-06-28;359;359;420
2022-06-27;779;782;902
2022-06-26;2481;2523;2931
2022-06-25;9810;10220;11361
2022-06-24;5727;5915;7094
2022-06-23;11108;11756;14065
2022-06-22;9193;9599;11604
2022-06-21;15773;16699;20125
2022-06-20;39503;44145;52359
2022-06-19;60118;71288;88027
2022-06-18;58603;70375;86159
2022-06-17;11501;12086;14698
2022-06-16;17455;18516;22488
2022-06-15;5600;5739;6690
2022-06-14;5677;5803;7144
2022-06-13;5727;5854;7154
2022-06-12;590;595;689
2022-06-11;3976;4009;4741
2022-06-10;2588;2612;3110
