﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2020-04-25;1;1;1
2018-10-17;1;1;1
2018-10-16;1;1;1
2018-10-15;1;1;1
2018-10-13;2;2;2
2018-10-11;1;1;2
2018-10-10;4;4;4
2018-10-09;1;1;1
2018-10-08;2;2;2
2018-10-07;5;5;7
2018-10-06;11;11;15
2018-10-05;1;1;1
2018-10-04;4;4;4
2018-10-03;1;1;2
2018-10-02;6;6;6
2018-10-01;14;14;20
2018-09-30;3;3;4
2018-09-29;1;1;1
2018-09-28;2;2;2
2018-09-27;9;9;13
2018-09-26;10;10;10
2018-09-24;7;7;8
2018-09-23;9;9;13
2018-09-22;11;11;14
2018-09-21;8;10;16
2018-09-20;15;15;16
2018-09-19;8;8;10
2018-09-18;8;8;9
2018-09-17;10;8;11
