﻿Дата;Хосты;Посетители;Хиты
2024-06-30;1;1;1
2024-06-29;2;2;4
2024-06-28;1;1;1
2024-06-27;5;5;5
2024-06-26;2;2;2
2024-06-24;4;4;4
2024-06-23;6;6;6
2024-06-22;1;1;1
2024-06-21;7;7;10
2024-06-20;1;1;1
2024-06-19;6;6;9
2024-06-18;1;1;1
2024-06-17;12;12;20
2024-06-16;1;1;2
2024-06-14;3;3;4
2024-06-13;13;13;16
2024-06-12;6;6;6
2024-06-11;1;1;3
2024-06-09;1;1;1
2024-06-08;1;1;1
2024-06-07;2;2;2
2024-06-06;4;4;4
2024-06-05;4;4;18
2024-06-04;6;6;9
2024-06-03;3;3;3
2024-06-02;5;5;7
2024-06-01;2;2;2
2024-05-31;5;5;5
2024-05-30;4;4;4
2024-05-29;3;3;3
2024-05-28;3;3;3
2024-05-27;2;2;3
2024-05-26;6;6;7
2024-05-25;7;7;9
2024-05-24;8;8;12
2024-05-23;3;3;3
2024-05-20;3;3;3
2024-05-19;1;1;1
2024-05-18;1;1;1
2024-05-16;2;2;2
2024-05-15;1;1;3
2024-05-12;2;2;2
2024-05-11;1;1;1
2024-05-10;1;1;2
2024-05-09;2;2;2
2024-05-08;3;3;4
2024-05-06;4;4;6
2024-05-05;1;1;1
2024-05-04;2;2;3
2024-05-01;4;4;5
2024-04-30;3;3;5
2024-04-29;1;1;4
2024-04-28;2;2;2
2024-04-25;1;1;1
2024-04-23;2;2;4
2024-04-21;4;4;12
2024-04-20;3;3;8
2024-04-18;3;3;3
2024-04-17;1;1;1
2024-04-16;2;2;3
2024-04-15;1;1;1
2024-04-14;1;1;1
2024-04-13;3;3;3
2024-04-12;7;7;8
2024-04-11;2;2;2
2024-04-10;2;2;2
2024-04-09;1;1;1
2024-04-08;4;4;11
2024-04-07;2;3;4
2024-04-05;1;1;1
2024-04-04;3;3;4
2024-04-03;3;3;3
2024-04-02;1;1;1
2024-03-30;4;4;4
2024-03-29;3;3;3
2024-03-28;5;5;8
2024-03-26;2;2;4
2024-03-25;1;1;4
2024-03-24;2;2;2
2024-03-22;1;1;5
2024-03-21;3;3;4
2024-03-20;2;2;3
2024-03-19;4;4;5
2024-03-18;5;5;6
2024-03-16;2;2;2
2024-03-14;4;4;5
2024-03-13;9;9;10
2024-03-12;2;2;2
2024-03-10;4;4;4
2024-03-09;2;2;5
2024-03-08;2;2;2
2024-03-07;1;1;1
2024-03-06;2;2;2
2024-03-05;2;2;2
2024-03-04;3;3;3
2024-03-03;9;9;10
2024-03-02;5;5;6
2024-03-01;3;3;3
2024-02-29;4;4;4
2024-02-28;9;9;11
2024-02-27;6;6;6
2024-02-26;5;5;6
2024-02-25;4;4;6
2024-02-24;11;10;15
2024-02-23;10;10;19
2024-02-22;10;9;14
2024-02-21;16;16;18
2024-02-20;9;9;10
2024-02-19;7;7;7
2024-02-18;9;9;23
2024-02-17;12;12;18
2024-02-16;3;3;3
2024-02-15;7;7;10
2024-02-14;6;6;9
2024-02-13;6;6;7
2024-02-12;2;2;2
2024-02-11;4;4;5
2024-02-10;2;2;2
2024-02-09;5;6;6
2024-02-08;2;2;4
2024-02-07;1;1;1
2024-02-06;3;3;3
2024-02-05;3;3;6
2024-02-04;5;5;5
2024-02-03;6;6;7
2024-02-02;6;6;9
2024-02-01;3;3;7
2024-01-31;2;2;4
2024-01-30;1;1;2
