﻿Дата;Хосты;Посетители;Хиты
2017-04-03;1;1;1
2017-03-22;1;1;1
2017-03-12;1;1;1
2017-01-13;1;1;1
2017-01-12;2;2;4
2017-01-10;1;1;1
2017-01-07;7;7;7
2017-01-03;1;1;1
2017-01-01;3;3;3
2016-12-31;4;4;5
2016-12-29;2;2;2
2016-12-28;1;1;1
2016-12-27;1;1;1
2016-12-25;2;2;2
2016-12-24;5;5;5
2016-12-23;2;2;2
2016-12-22;1;1;5
2016-12-21;3;3;3
2016-12-18;2;2;2
2016-12-17;5;5;5
2016-12-16;5;5;5
2016-12-15;2;2;3
2016-12-14;1;1;1
2016-12-13;2;2;2
2016-12-12;3;3;3
2016-12-11;1;1;1
2016-12-10;1;1;2
2016-12-09;1;1;4
2016-12-07;2;2;2
2016-12-05;1;1;1
2016-12-04;4;4;4
2016-12-03;1;1;1
2016-12-02;6;6;6
2016-12-01;2;2;2
2016-11-29;1;1;1
2016-11-28;1;1;1
2016-11-27;1;1;1
2016-11-26;1;1;1
2016-11-25;5;5;5
2016-11-23;1;1;1
2016-11-22;3;3;4
2016-11-21;1;1;1
2016-11-20;4;4;4
2016-11-18;2;2;2
2016-11-17;2;2;2
2016-11-16;8;8;10
2016-11-15;4;4;4
2016-11-14;3;3;3
2016-11-13;1;1;1
2016-11-10;1;1;1
2016-11-09;1;1;1
2016-11-08;1;1;1
2016-11-07;1;1;1
2016-11-06;3;3;3
2016-11-04;2;2;2
2016-11-02;2;2;3
2016-10-31;4;4;4
2016-10-30;1;1;1
2016-10-27;4;4;4
2016-10-26;2;2;4
2016-10-25;2;2;3
2016-10-24;4;4;7
2016-10-23;6;6;6
2016-10-21;1;1;1
2016-10-20;1;1;1
2016-10-19;2;2;2
2016-10-18;3;3;3
2016-10-16;1;1;1
2016-10-15;1;1;1
2016-10-14;1;1;1
2016-10-13;3;3;8
2016-10-12;1;1;1
2016-10-11;5;5;5
2016-10-09;6;6;8
2016-10-08;3;3;3
2016-10-07;3;3;3
2016-10-06;4;4;7
2016-10-05;1;1;1
2016-10-04;1;1;1
2016-10-03;3;3;3
2016-10-02;2;2;3
2016-09-30;1;1;1
2016-09-29;3;3;3
2016-09-28;3;3;3
2016-09-27;1;1;1
2016-09-26;3;3;3
2016-09-24;2;1;3
2016-09-23;1;1;1
2016-09-21;3;3;3
2016-09-20;5;5;5
2016-09-19;1;1;1
2016-09-18;4;4;4
2016-09-15;2;2;2
2016-09-14;2;2;3
2016-09-13;3;3;3
2016-09-12;2;2;2
2016-09-11;1;1;1
2016-09-10;3;3;3
2016-09-08;1;1;1
2016-09-06;3;3;6
2016-09-04;2;2;2
2016-09-02;1;1;1
2016-08-31;5;5;5
2016-08-26;1;1;1
2016-08-23;4;4;4
2016-08-18;1;1;1
2016-08-17;2;2;2
2016-08-16;4;4;4
2016-08-12;5;5;6
2016-08-11;10;10;10
2016-08-10;5;5;5
2016-08-06;2;2;2
2016-08-05;2;2;2
2016-08-01;1;1;1
2016-07-30;2;2;2
2016-07-29;1;1;1
2016-07-25;1;1;1
2016-07-24;1;1;1
2016-07-19;6;6;6
2016-07-13;5;5;7
2016-07-08;3;3;3
2016-07-07;5;5;6
2016-07-06;1;1;1
2016-07-02;1;1;1
2016-07-01;4;4;4
2016-06-30;3;3;4
2016-06-28;1;1;2
2016-06-27;1;1;1
2016-06-25;1;1;1
2016-06-23;1;1;1
2016-06-21;1;1;1
2016-06-19;1;1;1
2016-06-14;2;2;2
2016-06-10;1;1;1
2016-06-06;3;3;3
2016-06-03;1;1;1
2016-05-31;4;4;4
2016-05-30;2;2;2
2016-05-25;5;5;5
2016-05-23;1;1;1
2016-05-22;4;4;7
2016-05-20;5;5;5
2016-05-19;9;9;10
2016-05-17;1;1;1
2016-05-15;1;1;2
2016-05-14;5;5;5
2016-05-12;3;3;3
2016-05-11;2;2;2
2016-05-09;5;5;5
2016-05-06;1;1;1
2016-05-04;3;3;3
2016-05-03;7;7;7
2016-05-01;10;10;10
2016-04-30;5;5;5
2016-04-25;16;16;17
2016-04-24;2;2;2
2016-04-22;1;1;1
2016-04-21;2;2;2
2016-04-20;2;2;2
2016-04-19;1;1;1
2016-04-18;2;2;2
2016-04-14;1;1;1
2016-04-13;1;1;1
2016-04-12;6;6;6
2016-04-11;9;9;9
2016-04-10;2;2;2
2016-04-08;2;2;3
2016-04-07;5;5;5
2016-04-06;6;6;6
2016-04-05;5;5;5
2016-04-04;2;2;3
2016-04-03;2;2;2
2016-04-02;1;1;1
2016-04-01;7;7;11
2016-03-31;11;11;13
2016-03-30;14;14;16
2016-03-29;12;13;16
2016-03-23;2;2;2
2016-03-22;2;2;2
2016-03-17;1;1;1
2016-03-11;5;5;5
2016-03-10;4;4;4
2016-03-09;1;1;1
2016-03-04;2;2;2
2016-03-03;2;2;2
2016-02-28;1;1;1
2016-02-25;2;2;2
2016-02-17;3;3;3
2016-02-13;1;1;1
2016-02-12;1;1;1
2016-02-11;1;1;1
2016-02-10;2;2;3
2016-01-27;8;7;11
2016-01-26;8;8;9
2016-01-25;7;7;10
2016-01-24;3;3;3
2016-01-23;2;2;2
2016-01-22;1;1;1
2016-01-21;1;1;1
2016-01-20;2;2;2
2016-01-18;2;2;2
2016-01-17;1;1;1
2016-01-16;1;1;1
2016-01-15;1;1;2
