﻿Дата;Хосты;Посетители;Хиты
2024-02-14;1;1;1
2024-02-13;1;1;1
2024-01-27;1;1;1
2023-07-11;1;1;1
2022-11-11;1;1;1
2022-11-10;1;1;1
2022-09-02;1;1;3
2022-06-28;1;1;2
2020-09-24;1;1;1
2020-08-30;1;1;1
2020-08-25;1;1;1
2020-08-15;1;1;1
2020-08-14;1;1;1
2020-08-02;1;1;1
2020-08-01;1;1;1
2020-07-19;1;1;1
2020-07-17;1;1;2
2020-07-13;1;1;1
2020-04-22;1;1;1
2020-04-21;1;1;1
2020-03-20;1;1;1
2020-02-17;1;1;1
2020-02-13;1;1;1
2020-02-10;1;1;1
2020-02-07;1;1;1
2020-02-05;1;1;1
2020-02-02;1;1;1
2020-01-28;1;1;1
2020-01-04;1;1;1
2020-01-03;1;1;1
2019-11-02;1;1;1
2019-10-18;2;2;2
2019-10-13;1;1;1
2019-10-03;1;1;2
2019-10-02;1;1;1
2019-09-10;2;2;2
2019-07-19;1;1;1
2019-06-29;1;1;1
2019-06-09;1;1;1
2019-06-08;2;2;2
2019-06-04;1;1;2
2019-05-31;1;1;1
2019-05-29;1;1;1
2019-05-19;2;2;2
2019-05-12;1;1;1
2019-05-05;1;1;1
2019-05-03;1;1;1
2019-04-30;1;1;1
2019-04-18;3;3;3
2019-02-09;1;1;1
2019-02-04;1;1;1
2019-01-08;2;2;2
2018-12-21;1;1;1
2018-12-17;1;1;1
2018-12-15;2;2;2
2018-12-13;7;7;8
2018-12-12;2;2;2
2018-12-10;2;2;2
2018-12-08;1;1;1
2018-12-06;1;1;1
2018-12-05;1;1;1
2018-11-27;1;1;1
2018-11-25;1;1;1
2018-11-20;1;1;1
2018-11-19;1;1;1
2018-10-12;1;1;2
2018-10-03;1;1;1
2018-10-01;1;1;1
2018-09-30;1;1;1
2018-09-29;3;3;3
2018-09-28;4;4;4
2018-09-27;1;1;1
2018-09-26;2;2;3
2018-09-25;2;2;2
2018-09-24;13;13;22
2018-09-23;465;467;954
2018-09-22;613;602;1341
2018-09-21;545;542;1097
2018-09-20;518;520;1101
2018-09-19;613;589;1284
2018-09-18;550;554;1297
2018-09-17;540;540;1202
2018-09-16;581;577;1150
2018-09-15;549;552;1248
2018-09-14;542;539;1054
2018-09-13;517;529;1505
2018-09-12;529;546;1156
2018-09-11;516;508;953
2018-09-10;513;513;932
2018-09-09;478;473;835
2018-09-08;472;483;864
2018-09-07;489;483;939
2018-09-06;432;442;1003
2018-09-05;426;420;750
2018-09-04;488;489;827
2018-09-03;521;512;974
2018-09-02;473;478;925
2018-09-01;483;480;961
2018-08-31;483;483;973
2018-08-30;488;487;1123
2018-08-29;459;458;993
2018-08-28;481;479;1059
2018-08-27;495;495;1359
2018-08-26;526;528;1113
2018-08-25;467;474;1002
2018-08-24;844;854;1948
2018-08-23;3977;4069;9231
2018-08-22;3898;4005;8381
2018-08-21;4083;4188;9840
2018-08-20;2240;2282;4886
2018-08-19;2235;2278;4740
2018-08-18;2247;2288;5305
2018-08-17;2266;2321;4592
2018-08-16;2378;2427;5063
2018-08-15;2309;2358;5617
2018-08-14;917;921;1892
2018-08-13;770;785;1511
2018-08-12;730;727;1304
2018-08-11;637;640;1283
2018-08-10;548;547;981
2018-08-09;636;649;1112
2018-08-08;563;558;1097
2018-08-07;567;573;1105
2018-08-06;701;700;1481
2018-08-05;655;649;1259
2018-08-04;638;627;1235
2018-08-03;526;526;1098
2018-08-02;568;567;1075
2018-08-01;598;601;1144
2018-07-31;604;602;1142
2018-07-30;602;607;1177
2018-07-29;498;497;992
2018-07-28;585;581;1132
2018-07-27;658;661;1254
2018-07-26;691;696;1606
2018-07-25;693;703;1958
2018-07-24;699;703;1364
2018-07-23;784;782;1429
2018-07-22;794;792;1657
2018-07-21;699;699;1519
2018-07-20;728;736;1665
2018-07-19;689;688;1514
2018-07-18;698;715;1531
2018-07-17;742;744;2402
2018-07-16;694;715;1431
2018-07-15;673;690;1635
2018-07-14;606;621;1312
2018-07-13;688;699;1458
2018-07-12;657;659;1212
2018-07-11;773;1340;2440
2018-07-10;834;1875;3112
2018-07-09;838;1917;3306
2018-07-08;969;2024;3651
2018-07-07;797;1924;3208
2018-07-06;692;1871;3224
2018-07-05;615;1732;2920
2018-07-04;680;1838;3251
2018-07-03;648;1797;3014
2018-07-02;702;1841;3169
2018-07-01;661;1753;3116
2018-06-30;644;1836;3108
2018-06-29;654;1911;3148
2018-06-28;672;1764;3140
2018-06-27;737;1379;2561
2018-06-26;778;1553;2880
2018-06-25;789;1501;2537
2018-06-24;769;1617;2788
2018-06-23;751;1436;2645
2018-06-22;643;1362;2457
2018-06-21;658;1419;2499
2018-06-20;657;1304;2310
2018-06-19;591;1172;1978
2018-06-18;631;1290;2270
2018-06-17;746;1368;2521
2018-06-16;773;1604;2603
2018-06-15;711;1517;2759
2018-06-14;666;1554;2736
2018-06-13;829;2145;3575
2018-06-12;850;2507;4057
2018-06-11;849;1748;2837
2018-06-10;765;2466;3858
2018-06-09;758;2281;3736
2018-06-08;726;1546;2810
2018-06-07;752;2074;3447
2018-06-06;733;1531;2693
2018-06-05;788;1605;2862
2018-06-04;826;1509;2542
2018-06-03;730;1574;2726
2018-06-02;697;1419;2431
2018-06-01;708;1386;2480
2018-05-31;575;1151;1859
2018-05-30;734;1103;2054
2018-05-29;653;1020;1863
2018-05-28;674;1081;2012
2018-05-27;635;903;1594
2018-05-26;584;891;1646
2018-05-25;660;1034;1894
2018-05-24;661;1332;2290
2018-05-23;845;1611;2655
2018-05-22;875;1424;2509
2018-05-21;868;1651;2835
2018-05-20;840;1526;2631
2018-05-19;814;1626;2688
2018-05-18;864;1559;2639
2018-05-17;777;1165;2007
2018-05-16;735;742;1540
2018-05-15;715;733;1669
2018-05-14;824;835;1783
2018-05-13;1149;1148;2856
2018-05-12;1094;1100;2296
2018-05-11;928;940;2092
2018-05-10;987;988;2233
2018-05-09;782;791;1889
2018-05-08;784;777;1887
2018-05-07;875;874;2286
2018-05-06;891;913;2283
2018-05-05;844;884;2403
2018-05-04;824;818;1855
2018-05-03;664;665;1710
2018-05-02;693;707;1155
2018-05-01;584;618;1063
2018-04-30;665;676;1160
2018-04-29;624;635;1089
2018-04-28;616;631;1029
2018-04-27;639;656;1065
2018-04-26;673;673;1215
2018-04-25;636;649;1007
2018-04-24;679;686;1115
2018-04-23;736;745;1228
2018-04-22;818;834;1433
2018-04-21;743;758;1180
2018-04-20;660;662;1112
2018-04-19;779;791;1296
2018-04-18;768;781;1339
2018-04-17;721;722;1193
2018-04-16;936;946;1477
2018-04-15;1095;1101;1629
2018-04-14;799;806;1414
2018-04-13;728;735;1180
2018-04-12;644;659;1087
2018-04-11;704;724;1282
2018-04-10;766;777;1240
2018-04-09;842;921;1531
2018-04-08;694;709;1234
2018-04-07;648;655;1106
2018-04-06;719;730;1200
2018-04-05;692;695;1202
2018-04-04;713;734;1264
2018-04-03;760;770;1260
2018-04-02;816;830;1432
2018-04-01;732;761;1267
2018-03-31;774;799;1311
2018-03-30;635;637;1116
2018-03-29;635;650;1138
2018-03-28;694;703;1320
2018-03-27;744;748;1284
2018-03-26;753;769;1340
2018-03-25;751;762;1418
2018-03-24;697;720;1291
2018-03-23;614;617;1095
2018-03-22;656;683;1106
2018-03-21;640;648;1197
2018-03-20;673;678;1227
2018-03-19;783;802;1446
2018-03-18;787;798;1487
2018-03-17;800;816;1458
2018-03-16;802;828;1317
2018-03-15;919;949;1550
2018-03-14;949;966;1643
2018-03-13;709;706;1219
2018-03-12;893;907;1375
2018-03-11;1032;1045;1561
2018-03-10;1035;1053;1560
2018-03-09;1000;1020;1552
2018-03-08;907;923;1472
2018-03-07;919;929;1365
2018-03-06;885;899;1373
2018-03-05;882;896;1445
2018-03-04;1284;1334;1944
2018-03-03;1345;1373;1978
2018-03-02;966;997;1485
2018-03-01;1188;1247;1922
2018-02-28;1310;1324;2136
2018-02-27;1770;1796;2794
2018-02-26;1587;1618;2547
2018-02-25;1716;1748;2630
2018-02-24;1650;1680;2620
2018-02-23;1577;1588;2391
2018-02-22;1546;1583;2357
2018-02-21;1570;1635;2605
2018-02-20;1787;1803;2935
2018-02-19;1862;1880;2875
2018-02-18;2001;2059;3250
2018-02-17;1777;1810;2781
2018-02-16;1795;1835;2761
2018-02-15;1859;1904;2928
2018-02-14;1687;1713;2673
2018-02-13;1904;1964;2989
2018-02-12;2048;2107;3313
2018-02-11;2108;2156;3353
2018-02-10;2007;2044;3339
2018-02-09;2126;2180;3520
2018-02-08;1916;1942;2972
2018-02-07;1992;2044;3270
2018-02-06;2038;2111;3171
2018-02-05;2231;2282;3507
2018-02-04;2413;2481;3916
2018-02-03;2284;2333;3712
2018-02-02;2296;2364;3707
2018-02-01;2331;2374;3687
2018-01-31;2270;2319;3567
2018-01-30;2274;2314;3611
2018-01-29;2574;2639;4021
2018-01-28;2453;2512;3928
2018-01-27;2391;2451;3869
2018-01-26;2396;2465;3856
2018-01-25;2360;2429;3861
2018-01-24;2917;2996;4789
2018-01-23;2892;2958;4486
2018-01-22;2932;3027;4594
2018-01-21;2201;2246;2936
2018-01-20;2108;2144;2851
2018-01-19;1991;2028;2590
2018-01-18;2089;2120;2787
2018-01-17;2404;2463;3234
2018-01-16;2331;2345;3132
2018-01-15;2747;2790;3747
2018-01-14;3038;3109;4161
2018-01-13;2773;2815;3656
2018-01-12;3471;3488;8918
2018-01-11;3912;3910;14075
2018-01-10;3875;3899;14526
2018-01-09;4222;4275;14088
2018-01-08;4323;4360;13844
2018-01-07;3983;4021;13946
2018-01-06;3959;4003;12629
2018-01-05;4096;4139;13014
2018-01-04;4227;4257;13368
2018-01-03;4275;4306;13418
2018-01-02;4428;4456;15155
2018-01-01;3715;3795;12675
2017-12-31;2740;2768;8785
2017-12-30;3820;3897;12912
2017-12-29;3842;3924;12827
2017-12-28;4022;4058;12714
2017-12-27;3858;3922;14296
2017-12-26;3729;3729;12666
2017-12-25;3612;3646;13103
2017-12-24;3600;3600;13044
2017-12-23;3527;3553;12792
2017-12-22;3579;3551;12084
2017-12-21;3520;3549;11965
2017-12-20;3904;3915;12832
2017-12-19;3928;3977;13451
2017-12-18;4262;4283;13592
2017-12-17;4231;4279;14139
2017-12-16;4150;4174;14237
2017-12-15;4001;4030;12392
2017-12-14;4301;4359;15338
2017-12-13;4349;4389;14975
2017-12-12;4363;4385;15658
2017-12-11;4703;4745;17369
2017-12-10;4648;4725;17439
2017-12-09;4660;4688;16290
2017-12-08;4446;4486;15310
2017-12-07;3820;3802;13323
2017-12-06;3387;3419;11460
2017-12-05;3271;3311;10941
2017-12-04;3669;3720;11701
2017-12-03;3592;3623;11639
2017-12-02;3310;3339;10628
2017-12-01;3229;3241;10819
2017-11-30;3184;3179;10215
2017-11-29;3448;3211;10701
2017-11-28;3542;3578;12056
2017-11-27;3619;3649;13674
2017-11-26;3616;3630;12525
2017-11-25;3491;3522;10463
2017-11-24;3308;3304;12207
2017-11-23;3193;3219;11054
2017-11-22;3269;3314;11734
2017-11-21;3271;3276;12561
2017-11-20;3211;3234;11161
2017-11-19;3247;3250;10456
2017-11-18;3114;3153;9975
2017-11-17;3246;3257;10659
2017-11-16;3370;3383;12269
2017-11-15;3290;3319;11980
2017-11-14;3246;3265;11925
2017-11-13;3367;3354;11435
2017-11-12;3384;3419;12575
2017-11-11;3259;3285;11082
2017-11-10;3191;3193;11384
2017-11-09;3617;3635;12743
2017-11-08;3551;3552;11682
2017-11-07;3339;3383;10341
2017-11-06;3438;3464;11843
2017-11-05;3282;3330;10734
2017-11-04;2978;2987;10694
2017-11-03;2882;2889;9753
2017-11-02;3292;3308;11889
2017-11-01;3603;3625;11438
2017-10-31;3555;3585;12565
2017-10-30;3664;3716;13417
2017-10-29;3731;3773;13774
2017-10-28;3372;3382;10768
2017-10-27;3488;3474;11013
2017-10-26;3461;3492;11388
2017-10-25;3247;3285;9834
2017-10-24;3116;3127;9181
2017-10-23;1420;1427;4622
2017-10-22;1329;1315;3760
2017-10-21;1284;1331;4484
2017-10-20;1288;1369;3714
2017-10-19;1243;1255;3724
2017-10-18;1252;1270;3694
2017-10-17;1103;1129;3286
2017-10-16;1161;1164;3804
2017-10-15;1185;1149;4242
2017-10-14;1155;1147;4317
2017-10-13;1043;1042;3399
2017-10-12;1034;1031;3735
2017-10-11;1132;1098;3843
2017-10-10;1087;1059;3996
2017-10-09;1170;1145;4012
2017-10-08;1153;1143;3818
2017-10-07;1146;1134;4744
2017-10-06;1222;1220;4170
2017-10-05;1230;1213;5172
2017-10-04;1305;1295;5524
2017-10-03;1339;1341;5011
2017-10-02;1393;1401;5476
2017-10-01;1258;1254;4519
2017-09-30;1208;1188;4541
2017-09-29;1326;1291;5117
2017-09-28;1248;1227;5025
2017-09-27;1252;1220;4193
2017-09-26;1304;1303;4506
2017-09-25;1240;1227;4062
2017-09-24;1180;1160;5099
2017-09-23;1168;1153;5216
2017-09-22;1159;1146;4778
2017-09-21;1224;1215;4279
2017-09-20;1238;1235;4948
2017-09-19;1312;1299;5034
2017-09-18;1439;1455;6778
2017-09-17;1493;1493;5317
2017-09-16;1466;1450;7357
2017-09-15;1628;1629;6254
2017-09-14;1573;1575;7256
2017-09-13;1480;1440;4829
2017-09-12;1471;1454;5394
2017-09-11;778;777;2690
2017-09-10;527;527;2104
2017-09-09;508;500;1264
2017-09-08;521;517;2470
2017-09-07;521;517;1878
2017-09-06;524;511;1495
2017-09-05;452;444;1248
2017-09-04;361;359;1035
2017-09-03;281;274;989
2017-09-02;294;289;827
2017-09-01;351;349;955
2017-08-31;321;320;1036
2017-08-30;362;343;1252
2017-08-29;204;204;630
2017-08-28;332;317;928
2017-08-27;389;383;1728
2017-08-26;372;361;1186
2017-08-25;398;382;1211
2017-08-24;413;409;1148
2017-08-23;406;403;1116
2017-08-22;448;449;1146
2017-08-21;376;370;1077
2017-08-20;430;417;1693
2017-08-19;312;307;824
2017-08-18;291;283;690
2017-08-17;329;322;930
2017-08-16;312;313;1478
2017-08-15;274;272;944
2017-08-14;284;276;905
2017-08-13;293;286;824
2017-08-12;308;309;1093
2017-08-11;301;294;970
2017-08-10;277;272;761
2017-08-09;207;196;483
2017-08-08;185;177;526
2017-08-07;191;186;560
2017-08-06;212;189;666
2017-08-05;222;208;796
2017-08-04;199;190;718
2017-08-03;231;222;770
2017-08-02;184;182;632
2017-08-01;302;294;1167
2017-07-31;462;443;1414
2017-07-30;517;503;1452
2017-07-29;565;570;1174
2017-07-28;588;572;1800
2017-07-27;423;413;1776
2017-07-26;266;262;1195
2017-07-25;184;178;796
2017-07-24;194;178;1314
2017-07-23;130;125;832
2017-07-22;538;531;2303
2017-07-21;2833;2841;9827
2017-07-20;2757;2742;9044
2017-07-19;2948;2865;10426
2017-07-18;2885;2864;11489
2017-07-17;3207;3208;10462
2017-07-16;2512;2516;8062
2017-07-15;836;833;2992
2017-07-14;969;966;3264
2017-07-13;881;888;2838
2017-07-12;742;750;2130
2017-07-11;388;380;914
2017-07-10;101;100;240
2017-07-09;126;126;958
2017-07-08;138;130;393
2017-07-07;80;81;431
2017-07-06;88;87;315
