﻿Дата;Хосты;Посетители;Хиты
2024-02-01;1;1;1
2024-01-27;1;1;1
2024-01-26;1;1;1
2022-11-12;1;1;1
2022-11-10;1;1;1
2022-11-07;1;1;1
2022-11-05;2;2;2
2021-09-15;1;1;1
2021-09-14;4;4;4
2021-09-13;2;2;7
2021-09-12;3;3;5
2021-09-11;1;1;1
2021-09-10;2;2;14
2021-09-07;3;3;7
2021-09-06;2;2;2
2021-09-05;1;1;1
2021-09-04;1;1;6
2021-09-02;4;4;5
2021-09-01;4;4;8
2021-08-31;1;1;2
2021-08-29;2;2;10
2021-08-28;1;1;1
2021-08-26;2;2;7
2021-08-25;1;1;1
2021-08-24;2;2;2
2021-08-23;3;3;8
2021-08-22;1;1;5
2021-08-21;1;1;1
2021-08-20;3;3;7
2021-08-19;2;2;6
2021-08-18;1;1;1
2021-08-17;5;5;10
2021-08-16;2;2;2
2021-08-14;3;3;10
2021-08-13;1;1;1
2021-08-12;1;1;1
2021-08-11;5;5;10
2021-08-10;3;3;3
2021-08-08;3;3;7
2021-08-07;1;1;1
2021-08-06;1;1;1
2021-08-05;5;5;8
2021-08-02;1;1;6
2021-07-30;2;2;7
2021-07-29;1;1;1
2021-07-27;3;3;11
2021-07-24;2;2;7
2021-07-21;4;4;10
2021-07-20;1;1;1
2021-07-19;3;3;3
2021-07-18;3;3;7
2021-07-17;1;1;1
2021-07-16;1;1;1
2021-07-15;3;3;8
2021-07-12;2;2;6
2021-07-10;2;2;2
2021-07-09;3;3;10
2021-07-06;2;2;7
2021-07-05;3;3;3
2021-07-04;1;1;1
2021-07-03;1;1;6
2021-07-02;1;1;1
2021-06-30;2;2;6
2021-06-28;5;5;6
2021-06-27;6;6;14
2021-06-26;2;2;2
2021-06-25;3;3;14
2021-06-24;5;5;17
2021-06-23;4;4;22
2021-06-22;3;3;11
2021-06-21;8;8;27
2021-06-20;4;4;12
2021-06-19;5;5;5
2021-06-18;10;10;34
2021-06-17;4;4;10
2021-06-16;7;7;7
2021-06-15;12;12;25
2021-06-14;5;5;7
2021-06-13;11;11;14
2021-06-12;7;7;10
2021-06-11;6;6;13
2021-06-10;4;4;4
2021-06-09;4;4;14
2021-06-08;13;13;17
2021-06-07;2;2;2
2021-06-06;6;6;12
2021-06-05;9;9;10
2021-06-04;6;6;6
2021-06-03;12;12;18
2021-06-02;7;7;7
2021-05-31;4;4;12
2021-05-30;2;2;4
2021-05-28;2;2;6
2021-05-26;2;2;2
2021-05-25;2;2;6
2021-05-24;1;1;4
2021-05-23;1;1;1
2021-05-22;4;4;8
2021-05-20;1;1;1
2021-05-19;1;1;4
2021-05-18;1;1;1
2021-05-16;3;3;6
2021-05-15;2;2;2
2021-05-14;1;1;1
2021-05-13;5;5;12
2021-05-12;1;1;1
2021-05-11;1;1;2
2021-05-10;4;4;20
2021-05-09;2;2;2
2021-05-07;3;3;6
2021-05-05;1;1;2
2021-05-04;2;2;6
2021-05-03;1;1;2
2021-05-02;2;2;2
2021-05-01;4;4;6
2021-04-30;2;2;2
2021-04-28;2;2;5
2021-04-27;11;11;31
2021-04-25;3;3;11
2021-04-24;1;1;1
2021-04-22;3;3;13
2021-04-21;5;5;11
2021-04-19;3;3;12
2021-04-18;2;2;2
2021-04-16;5;5;17
2021-04-15;1;1;1
2021-04-14;2;2;2
2021-04-13;5;5;7
2021-04-12;1;1;4
2021-04-11;1;1;1
2021-04-10;3;3;14
2021-04-08;1;1;1
2021-04-07;4;4;12
2021-04-05;1;1;1
2021-04-04;4;4;11
2021-04-03;1;1;1
2021-04-02;1;1;1
2021-04-01;3;3;13
2021-03-31;1;1;3
2021-03-30;2;2;4
2021-03-29;7;7;19
2021-03-28;1;1;1
2021-03-27;1;1;1
2021-03-26;4;4;14
2021-03-25;1;1;1
2021-03-24;2;2;2
2021-03-23;4;4;12
2021-03-22;1;1;1
2021-03-21;1;1;1
2021-03-20;4;4;15
2021-03-19;2;2;2
2021-03-17;3;3;13
2021-03-15;2;4;4
2021-03-14;4;4;13
2021-03-13;2;2;2
2021-03-12;2;2;2
2021-03-11;5;5;13
2021-03-10;3;3;3
2021-03-09;1;1;1
2021-03-08;10;10;15
2021-03-07;1;1;1
2021-03-06;2;2;8
2021-03-05;8;8;15
2021-03-04;3;3;3
2021-03-02;8;8;34
2021-03-01;1;1;1
2021-02-28;1;1;1
2021-02-27;4;4;15
2021-02-26;1;1;1
2021-02-25;4;4;38
2021-02-24;6;6;16
2021-02-22;1;1;1
2021-02-21;6;6;12
2021-02-18;4;4;15
2021-02-17;1;1;1
2021-02-15;2;2;12
2021-02-13;1;1;2
2021-02-12;4;4;16
2021-02-11;1;1;1
2021-02-10;1;1;1
2021-02-08;2;2;2
2021-02-06;1;1;1
2021-02-05;1;1;1
2021-02-03;2;2;2
2021-02-02;1;1;1
2021-02-01;1;1;1
2021-01-31;1;1;1
2021-01-30;3;3;4
2021-01-28;2;2;2
2021-01-27;2;2;2
2021-01-26;1;1;1
2021-01-25;1;1;1
2021-01-24;1;1;1
2021-01-22;1;1;1
2021-01-21;1;1;1
2021-01-19;1;1;1
2021-01-18;2;2;2
2021-01-16;1;1;1
2021-01-13;1;1;1
2021-01-12;1;1;1
2021-01-09;1;1;1
2021-01-08;1;1;1
2021-01-07;1;1;1
2021-01-06;1;1;1
2021-01-02;1;1;1
2021-01-01;1;1;1
2020-12-31;2;2;2
2020-12-30;2;2;2
2020-12-29;1;1;4
2020-12-28;1;1;2
2020-12-27;3;3;6
2020-12-26;1;1;1
2020-12-25;1;1;1
2020-12-24;2;2;3
2020-12-23;3;3;5
2020-12-22;3;3;7
2020-12-21;2;2;5
2020-12-20;3;3;3
2020-12-19;4;4;9
2020-12-18;3;3;6
2020-12-17;1;1;1
2020-12-14;3;3;3
2020-12-13;1;1;1
2020-12-10;1;1;1
2020-12-09;1;1;1
2020-12-06;1;1;1
2020-12-03;1;1;1
2020-11-30;3;3;3
2020-11-27;1;1;1
2020-11-19;2;2;2
2020-11-16;1;1;1
2020-11-15;1;1;1
2020-11-14;1;1;1
2020-11-13;2;2;2
2020-11-07;1;1;1
2020-11-06;1;1;1
2020-11-05;1;1;1
2020-11-02;1;1;1
2020-10-31;1;1;1
