﻿Дата;Хосты;Посетители;Хиты
2019-10-22;4;4;4
2018-10-17;1;1;1
2017-07-25;6;6;41
2017-07-24;1;1;8
2017-07-23;1;1;2
2017-07-21;1;1;15
2017-07-18;2;2;2
2017-07-16;1;1;1
2017-07-15;3;2;13
2017-07-13;2;2;2
2017-07-12;2;2;3
2017-07-11;3;3;5
2017-06-16;1;1;1
2017-06-14;1;1;1
2017-06-11;1;1;3
2017-06-07;6;6;16
2017-06-06;1;1;3
2017-06-05;1;1;2
2017-06-04;2;2;4
2017-06-01;3;3;21
2017-05-31;1;1;1
2017-05-29;2;2;5
2017-05-28;1;1;1
2017-05-27;2;2;9
2017-05-25;1;1;3
2017-05-24;1;1;2
2017-05-23;1;1;9
2017-05-22;1;1;1
2017-05-18;2;2;8
2017-05-17;4;4;13
2017-05-16;11;10;41
2017-05-15;2;2;7
2017-05-14;3;3;16
2017-05-13;3;3;9
2017-05-12;3;3;4
2017-05-11;1;1;1
2017-05-10;3;3;4
2017-05-09;1;1;3
2017-05-08;2;2;2
2017-05-06;1;1;11
2017-05-05;4;4;4
2017-05-04;2;2;2
2017-04-17;5;5;14
2017-04-16;4;4;12
2017-04-15;3;3;10
2017-04-14;2;2;2
2017-04-13;3;3;10
2017-04-12;3;2;3
2017-04-11;2;2;4
2017-04-10;2;2;7
2017-04-09;1;1;2
2017-04-08;2;2;7
2017-04-07;2;2;15
2017-04-05;2;2;6
2017-04-04;3;3;14
2017-04-03;3;3;7
2017-04-02;1;1;3
2017-04-01;3;3;3
2017-03-31;1;1;1
2017-03-30;1;1;9
2017-03-29;4;4;7
2017-03-28;6;6;15
2017-03-27;3;3;10
2017-03-26;2;2;3
2017-03-24;3;4;7
2017-03-23;5;5;20
2017-03-22;10;11;20
2017-03-21;5;5;25
2017-03-20;7;8;55
2017-03-19;1;1;4
2017-03-18;2;2;7
2017-03-17;1;1;7
2017-03-16;3;3;3
2017-03-15;8;8;15
2017-03-14;3;3;13
2017-03-13;3;3;5
2017-03-12;4;4;16
2017-03-11;6;6;14
2017-03-10;3;3;3
2017-03-09;8;8;24
2017-03-08;1;1;2
2017-03-06;7;7;24
2017-03-05;7;7;11
2017-03-03;4;4;15
2017-03-02;4;4;12
2017-03-01;3;3;12
2017-02-28;12;12;39
2017-02-27;5;5;11
2017-02-26;10;10;36
2017-02-25;5;5;9
2017-02-24;4;4;10
2017-02-23;1;1;17
2017-02-22;4;4;7
2017-02-21;6;6;18
2017-02-20;6;6;20
2017-02-19;18;18;54
2017-02-18;4;4;26
2017-02-17;7;7;34
2017-02-16;4;4;6
2017-02-15;5;5;30
2017-02-14;7;7;13
2017-02-13;6;6;26
2017-02-12;5;6;17
2017-02-11;7;5;32
2017-02-10;4;4;11
2017-02-09;4;4;5
2017-02-08;7;7;17
2017-02-07;2;2;6
2017-02-06;6;6;31
2017-02-05;2;2;5
2017-02-04;2;2;2
2017-02-03;2;2;2
2017-02-02;11;11;23
2017-02-01;4;4;10
2017-01-31;5;5;12
2017-01-30;6;6;18
2017-01-29;3;3;6
2017-01-28;4;4;14
2017-01-27;8;8;22
2017-01-26;4;4;9
2017-01-25;5;5;11
2017-01-24;2;2;8
2017-01-23;7;7;21
2017-01-22;5;5;13
2017-01-21;9;9;25
2017-01-20;7;7;12
2017-01-19;3;3;13
2017-01-18;5;6;26
2017-01-17;5;5;13
2017-01-16;8;8;21
2017-01-15;3;3;7
2017-01-14;2;2;19
2017-01-13;3;2;5
2017-01-12;1;1;2
2017-01-11;2;2;4
2017-01-10;5;5;6
2017-01-09;5;5;11
2017-01-08;2;2;4
2017-01-07;2;2;3
2017-01-06;1;1;1
2017-01-05;4;4;5
2017-01-04;2;2;9
2017-01-03;5;5;6
2017-01-02;1;1;1
2016-12-31;1;1;1
2016-12-30;1;1;1
2016-12-27;3;3;3
2016-12-26;5;5;6
2016-12-24;2;2;4
2016-12-23;1;1;1
2016-12-22;1;1;2
2016-12-21;5;4;6
2016-12-20;2;2;2
2016-12-19;1;1;1
2016-12-18;1;1;8
2016-12-17;2;2;11
2016-12-16;1;1;15
2016-12-15;2;2;2
2016-12-13;5;5;16
2016-12-12;1;1;2
2016-12-11;3;3;9
2016-12-10;2;2;2
2016-12-09;2;2;4
2016-12-08;5;5;30
2016-12-07;1;1;1
2016-12-06;6;6;11
2016-12-05;6;6;11
2016-12-04;2;2;15
2016-12-03;3;3;17
2016-12-02;2;2;8
2016-12-01;3;3;11
2016-11-30;1;1;5
2016-11-29;4;4;11
2016-11-28;4;3;9
2016-11-27;2;4;7
2016-11-26;5;5;10
2016-11-25;1;1;5
2016-11-23;1;1;3
2016-11-22;4;4;17
2016-11-21;2;2;7
2016-11-20;2;2;7
2016-11-19;5;5;10
2016-11-18;9;9;16
2016-11-17;5;5;7
2016-11-16;2;2;5
2016-11-15;6;6;11
2016-11-14;2;2;6
2016-11-13;2;2;7
2016-11-12;1;1;2
2016-11-11;2;2;5
2016-11-10;3;3;11
2016-11-09;1;1;1
2016-11-08;2;2;3
2016-11-07;3;3;7
2016-11-06;2;2;2
2016-11-05;1;1;1
2016-11-04;2;2;3
2016-11-03;2;2;3
2016-11-02;4;4;5
2016-11-01;4;4;13
2016-10-31;1;1;1
2016-10-29;3;3;3
2016-10-28;1;1;1
2016-10-27;2;2;12
2016-10-26;1;1;1
2016-10-25;1;1;1
2016-10-24;1;1;3
2016-10-23;4;4;13
2016-10-22;1;1;1
2016-10-21;2;2;7
2016-10-20;2;2;8
2016-10-19;3;3;11
2016-10-18;2;2;7
2016-10-17;2;2;2
2016-10-15;2;2;2
2016-10-14;2;2;4
2016-10-13;3;3;3
2016-10-12;2;2;3
2016-10-11;5;5;25
2016-10-10;4;4;4
2016-10-09;3;3;4
2016-10-07;1;1;1
2016-10-06;1;1;3
2016-10-05;3;3;3
2016-10-04;2;2;6
2016-10-03;4;4;6
2016-10-02;2;2;15
2016-10-01;1;1;1
2016-09-30;3;3;15
2016-09-29;1;1;7
2016-09-28;1;1;4
2016-09-27;7;7;18
2016-09-26;5;4;6
2016-09-25;1;1;1
2016-09-23;2;2;5
2016-09-22;6;3;7
2016-09-21;2;2;2
2016-09-20;2;2;9
2016-09-19;7;7;11
2016-09-18;1;1;1
2016-09-16;1;1;1
2016-09-14;2;2;2
2016-09-13;3;3;8
2016-09-12;2;2;6
2016-09-11;4;4;7
2016-09-10;1;1;9
2016-09-08;2;2;4
2016-09-07;2;2;5
2016-09-06;7;7;23
2016-09-05;5;5;12
2016-09-04;2;2;2
2016-09-03;1;1;1
2016-09-02;4;4;20
2016-09-01;3;3;3
2016-08-31;3;1;7
2016-08-29;5;5;11
2016-08-28;2;2;4
2016-08-26;3;5;51
2016-08-24;3;2;22
2016-08-23;6;5;40
2016-08-22;4;4;12
2016-08-21;3;3;11
2016-08-20;3;3;7
2016-08-19;2;4;127
2016-08-18;2;2;4
2016-08-17;2;2;17
2016-08-16;7;7;20
2016-08-12;1;1;4
2016-08-11;5;5;10
2016-08-10;3;4;13
2016-08-09;3;3;3
2016-08-08;3;3;7
2016-08-07;1;1;1
2016-08-06;5;5;9
2016-08-04;1;1;2
2016-08-02;2;2;6
2016-08-01;1;2;6
2016-07-31;5;5;5
2016-07-28;3;3;7
2016-07-27;2;2;2
2016-07-26;5;5;10
2016-07-25;3;3;3
2016-07-23;1;1;2
2016-07-22;3;3;4
2016-07-21;2;2;2
2016-07-20;10;10;18
2016-07-19;1;1;1
2016-07-18;1;1;5
2016-07-17;1;1;6
2016-07-16;1;1;1
2016-07-15;2;2;8
2016-07-14;10;10;14
2016-07-13;2;2;10
2016-07-12;4;4;6
2016-07-11;2;2;4
2016-07-10;1;1;1
2016-07-09;1;1;3
2016-07-08;2;2;2
2016-07-07;1;1;4
2016-07-06;2;2;6
2016-07-05;2;3;12
2016-07-04;8;8;12
2016-07-03;4;4;4
2016-07-01;1;1;1
2016-06-30;5;5;27
2016-06-29;1;1;3
2016-06-28;3;3;12
2016-06-27;2;2;11
2016-06-26;4;4;6
2016-06-23;2;2;6
2016-06-22;7;7;11
2016-06-21;2;2;5
2016-06-20;1;1;4
2016-06-17;1;1;6
2016-06-16;1;1;5
2016-06-15;7;7;25
2016-06-14;2;2;2
2016-06-13;1;1;2
2016-06-12;2;2;3
2016-06-11;1;1;1
2016-06-10;2;2;3
2016-06-09;4;4;7
2016-06-08;6;6;10
2016-06-07;1;1;4
2016-06-06;1;1;1
2016-06-05;1;1;1
2016-06-02;3;3;10
2016-06-01;6;6;9
2016-05-30;1;1;1
2016-05-29;1;1;1
2016-05-28;1;1;4
2016-05-26;6;6;7
2016-05-25;3;3;15
2016-05-24;2;2;7
2016-05-23;4;4;9
2016-05-21;4;4;16
2016-05-20;9;9;19
2016-05-18;3;3;9
2016-05-17;5;5;15
2016-05-16;7;7;24
2016-05-13;3;3;12
2016-05-12;1;1;1
2016-05-11;9;8;34
2016-05-10;6;6;7
2016-05-09;4;4;8
2016-05-08;7;7;7
2016-05-07;1;1;2
2016-05-06;1;1;1
2016-05-05;3;3;4
2016-05-04;8;8;9
2016-05-03;15;16;25
2016-05-02;13;13;24
2016-05-01;1;1;3
2016-04-29;3;3;15
2016-04-28;2;2;9
2016-04-27;4;4;7
2016-04-26;5;5;27
2016-04-25;10;10;22
2016-04-24;1;1;4
2016-04-22;2;2;2
2016-04-21;4;4;11
2016-04-20;4;4;5
2016-04-19;4;4;5
2016-04-18;5;6;29
2016-04-17;1;1;1
2016-04-16;2;2;5
2016-04-15;2;2;3
2016-04-14;5;5;24
2016-04-13;6;6;11
2016-04-11;6;6;11
2016-04-10;3;3;3
2016-04-09;3;3;5
2016-04-08;3;3;6
2016-04-07;8;8;19
2016-04-06;14;15;24
2016-04-05;4;4;9
2016-04-04;1;1;2
2016-04-03;3;3;9
2016-04-02;1;1;1
2016-04-01;1;1;3
2016-03-31;5;5;14
2016-03-30;18;18;44
2016-03-29;2;2;3
2016-03-28;3;3;16
2016-03-27;8;8;21
2016-03-26;3;3;5
2016-03-25;3;3;9
2016-03-24;5;5;19
2016-03-23;4;4;9
2016-03-22;4;4;8
2016-03-21;5;5;11
2016-03-20;4;4;17
2016-03-19;3;3;3
2016-03-18;4;4;18
2016-03-17;5;5;8
2016-03-16;1;1;6
2016-03-15;4;4;13
2016-03-14;3;4;10
2016-03-13;1;1;7
2016-03-11;6;6;9
2016-03-10;6;6;16
2016-03-09;1;1;1
2016-03-07;4;4;5
2016-03-06;4;4;12
2016-03-05;5;5;5
2016-03-04;6;6;9
2016-03-03;4;4;9
2016-03-02;33;33;46
2016-03-01;11;11;22
2016-02-29;3;3;9
2016-02-17;9;9;25
2016-02-16;4;4;12
2016-02-15;2;2;5
2016-02-14;6;6;13
2016-02-13;3;3;7
2016-02-12;2;2;3
2016-02-11;9;9;23
2016-02-10;6;6;18
2016-02-09;2;2;2
2016-02-08;1;1;1
2016-02-07;8;8;9
2016-02-05;5;5;5
2016-02-04;4;4;10
2016-02-03;8;8;16
2016-02-02;5;5;23
2016-02-01;2;2;3
2016-01-31;6;6;25
2016-01-30;2;2;7
2016-01-29;4;4;5
2016-01-28;7;7;7
2016-01-27;9;9;23
2016-01-26;5;5;11
2016-01-25;5;6;12
2016-01-23;5;5;27
2016-01-22;5;5;12
2016-01-21;4;4;4
2016-01-20;2;2;6
2016-01-19;11;11;11
2016-01-18;2;2;6
2016-01-17;3;3;8
2016-01-16;3;3;16
2016-01-15;4;4;4
2016-01-14;3;3;4
2016-01-13;3;3;6
2016-01-12;6;6;8
2016-01-11;11;11;24
2016-01-10;6;6;9
2016-01-09;6;6;30
2016-01-08;2;2;2
2016-01-07;1;1;1
2016-01-06;1;1;1
2016-01-05;6;6;16
2016-01-04;2;3;7
2016-01-03;4;4;4
2016-01-02;2;2;15
2016-01-01;1;1;4
2015-12-29;5;5;11
2015-12-28;6;6;6
2015-12-27;11;11;13
2015-12-26;2;2;7
2015-12-25;2;2;3
2015-12-23;1;1;1
2015-12-22;1;1;3
2015-12-21;2;2;2
2015-12-20;2;2;5
2015-12-19;6;6;9
2015-12-18;3;3;6
2015-12-17;2;2;9
2015-12-16;5;5;13
2015-12-15;4;4;14
2015-12-14;4;4;14
2015-12-13;1;1;1
2015-12-11;3;3;3
2015-12-10;1;1;2
2015-12-09;3;3;5
2015-12-08;3;3;6
2015-12-07;3;3;11
2015-12-06;1;1;1
2015-12-05;2;2;2
2015-12-04;2;2;4
2015-12-03;1;1;1
2015-12-02;4;4;7
2015-12-01;11;11;21
2015-11-30;5;3;13
2015-11-29;1;1;1
2015-11-27;1;1;1
2015-11-26;3;3;9
2015-11-25;3;3;9
2015-11-24;2;2;2
2015-11-23;7;7;11
2015-11-22;2;2;11
2015-11-21;2;2;3
2015-11-20;9;8;19
2015-11-19;3;3;6
2015-11-18;3;3;4
2015-11-17;6;6;25
2015-11-16;4;4;18
2015-11-15;2;2;16
2015-11-14;2;2;9
2015-11-13;4;4;25
2015-11-12;2;2;2
2015-11-11;2;2;2
2015-11-10;2;2;2
2015-11-09;1;1;1
2015-11-08;2;2;5
2015-11-07;1;1;1
2015-11-06;2;2;3
2015-11-05;5;5;10
2015-11-04;6;6;10
2015-11-03;5;5;10
2015-11-02;2;2;2
2015-11-01;2;2;2
2015-10-31;8;8;11
2015-10-30;1;1;4
2015-10-29;6;6;12
2015-10-28;4;4;17
2015-10-27;2;2;3
2015-10-26;3;3;6
2015-10-25;3;3;7
2015-10-23;2;2;13
2015-10-22;5;5;19
2015-10-21;9;9;12
2015-10-20;12;12;27
2015-10-19;4;4;20
2015-10-18;3;3;4
2015-10-17;5;5;8
2015-10-16;7;7;19
2015-10-15;5;5;14
2015-10-14;7;7;20
2015-10-13;7;7;7
2015-10-12;6;6;20
2015-10-11;1;1;1
2015-10-10;1;1;4
2015-10-09;2;2;2
2015-10-08;4;4;6
2015-10-07;9;9;29
2015-10-06;6;6;7
2015-10-05;1;1;2
2015-10-04;2;2;4
2015-10-03;8;8;11
2015-10-02;7;7;9
2015-10-01;6;6;6
2015-09-30;4;4;6
2015-09-28;3;3;4
2015-09-27;1;1;3
2015-09-26;4;4;14
2015-09-25;2;2;4
2015-09-24;1;1;6
2015-09-23;4;5;13
2015-09-22;9;10;32
2015-09-21;10;10;11
2015-09-20;1;1;1
2015-09-19;5;5;5
2015-09-18;2;2;2
2015-09-17;4;4;4
2015-09-16;2;2;2
2015-09-15;4;4;16
2015-09-14;2;2;10
2015-09-13;3;3;13
2015-09-12;1;1;1
2015-09-11;1;1;6
2015-09-10;3;3;15
2015-09-09;2;2;2
2015-09-08;8;8;17
2015-09-06;4;4;5
2015-09-05;4;4;8
2015-09-04;2;2;5
2015-09-03;2;2;13
2015-09-02;3;3;3
2015-09-01;1;1;1
2015-08-31;3;3;4
2015-08-12;3;3;6
2015-08-11;3;3;4
2015-08-10;3;3;5
2015-08-09;3;3;3
2015-08-08;3;3;7
2015-08-07;2;2;5
2015-08-06;2;2;2
2015-08-05;4;4;8
2015-08-04;3;3;4
2015-08-03;4;4;12
2015-08-02;2;2;3
2015-08-01;2;2;8
2015-07-31;4;4;7
2015-07-30;9;9;16
2015-07-29;4;4;13
2015-07-28;1;1;1
2015-07-26;1;1;1
2015-07-25;3;3;9
2015-07-24;1;1;2
2015-07-23;3;3;7
2015-07-22;1;1;1
2015-07-21;2;2;2
2015-07-20;4;4;19
2015-07-18;8;8;15
2015-07-16;4;4;4
2015-07-15;7;7;19
2015-07-14;7;7;11
2015-07-13;6;6;28
2015-07-12;1;1;1
2015-07-11;2;2;6
2015-07-10;4;4;15
2015-07-09;1;1;3
2015-07-08;4;4;10
2015-07-07;1;1;1
2015-07-06;3;3;4
2015-07-05;1;1;1
2015-07-04;4;4;6
2015-07-03;1;1;4
2015-07-02;1;1;5
2015-07-01;4;4;13
2015-06-30;2;2;6
2015-06-29;5;5;20
2015-06-28;4;4;10
2015-06-27;7;7;19
2015-06-26;4;4;11
2015-06-25;2;2;2
2015-06-24;5;5;10
2015-06-23;3;3;7
2015-06-22;8;8;27
2015-06-19;4;4;11
2015-06-18;5;5;19
2015-06-17;6;6;6
2015-06-16;9;9;16
2015-06-15;2;2;4
2015-06-14;1;1;1
2015-06-13;2;2;4
2015-06-12;3;3;11
2015-06-11;2;2;12
2015-06-10;5;5;12
2015-06-09;4;4;16
2015-06-08;6;7;13
2015-06-07;2;2;2
2015-06-06;3;3;12
2015-06-05;4;4;9
2015-06-04;3;3;10
2015-06-03;13;13;22
2015-06-02;4;4;5
2015-06-01;6;6;7
2015-05-31;5;5;15
2015-05-30;7;7;7
2015-05-29;6;6;20
2015-05-28;3;3;11
2015-05-27;5;5;22
2015-05-26;8;8;32
2015-05-25;2;2;3
2015-05-24;2;2;3
2015-05-23;1;1;1
2015-05-22;2;2;7
2015-05-21;5;5;15
2015-05-20;5;5;10
2015-05-19;5;5;20
2015-05-18;12;13;32
2015-05-17;10;10;22
2015-05-16;1;1;1
2015-05-15;2;2;10
2015-05-14;3;3;9
2015-05-13;5;5;23
2015-05-12;5;5;15
2015-05-11;3;3;11
2015-05-10;4;4;19
2015-05-09;4;4;9
2015-05-08;2;2;8
2015-05-07;7;6;16
2015-05-06;9;9;18
2015-05-05;6;6;27
2015-05-04;6;6;9
2015-05-03;2;2;7
2015-05-02;3;3;24
2015-05-01;3;3;9
2015-04-30;2;2;2
2015-04-29;7;7;19
2015-04-28;8;6;16
2015-04-27;4;4;24
2015-04-26;1;1;1
2015-04-25;3;3;3
2015-04-24;5;5;20
2015-04-23;6;6;40
2015-04-22;11;11;44
2015-04-21;11;10;29
2015-04-20;8;8;27
2015-04-19;6;6;13
2015-04-18;2;2;18
2015-04-17;2;2;5
2015-04-16;3;3;9
2015-04-15;7;7;7
2015-04-14;2;2;8
2015-04-13;5;4;13
2015-04-12;6;6;13
2015-04-11;7;7;15
2015-04-10;7;7;20
2015-04-09;6;6;27
2015-04-08;9;9;24
2015-04-07;13;12;17
2015-04-06;4;4;8
2015-04-05;8;8;25
2015-04-04;8;8;34
2015-04-03;5;5;18
2015-04-02;5;5;28
2015-04-01;10;10;44
2015-03-31;7;7;29
2015-03-30;7;7;21
2015-03-29;8;8;22
2015-03-28;12;12;38
2015-03-27;3;3;9
2015-03-26;8;8;10
2015-03-25;8;8;25
2015-03-24;15;13;32
2015-03-23;7;7;26
2015-03-22;4;5;14
2015-03-21;7;7;20
2015-03-20;7;7;16
2015-03-19;8;8;32
2015-03-18;6;6;11
2015-03-17;9;10;17
2015-03-16;5;5;30
2015-03-15;6;6;21
2015-03-14;2;2;7
2015-03-13;9;9;20
2015-03-12;5;5;21
2015-03-11;5;5;29
2015-03-10;13;15;42
2015-03-09;14;14;35
2015-03-08;5;5;11
2015-03-07;5;5;9
2015-03-06;4;4;14
2015-03-05;8;8;21
2015-03-04;8;8;24
2015-03-03;8;8;29
2015-03-02;12;12;46
2015-03-01;21;21;78
2015-02-28;12;12;58
2015-02-27;6;6;25
2015-02-26;6;6;6
2015-02-25;7;6;27
2015-02-24;9;9;26
2015-02-23;5;5;15
2015-02-22;6;6;21
2015-02-21;1;1;1
2015-02-20;3;3;20
2015-02-19;5;5;14
2015-02-18;3;3;8
2015-02-17;9;10;31
2015-02-16;4;4;9
2015-02-15;3;3;7
2015-02-14;3;3;10
2015-02-13;4;4;9
2015-02-12;8;8;15
2015-02-11;7;6;12
2015-02-10;3;3;7
2015-02-09;7;8;30
2015-02-08;7;9;20
2015-02-07;6;6;15
2015-02-06;4;4;28
2015-02-05;2;2;8
2015-02-04;5;5;23
2015-02-03;4;4;15
2015-02-02;9;7;24
2015-02-01;5;5;16
2015-01-31;1;1;3
2015-01-30;4;4;30
2015-01-29;8;8;15
2015-01-28;13;13;31
2015-01-27;13;13;41
2015-01-26;8;7;20
2015-01-25;8;8;59
2015-01-24;3;3;18
2015-01-23;5;5;8
2015-01-22;5;5;22
2015-01-21;5;5;7
2015-01-20;6;6;31
2015-01-19;11;11;37
2015-01-18;3;3;12
2015-01-17;3;3;7
2015-01-16;5;5;13
2015-01-15;9;9;20
2015-01-14;2;2;6
2015-01-13;7;7;26
2015-01-12;5;6;12
2015-01-11;5;5;11
2015-01-10;4;4;7
2015-01-09;6;6;20
2015-01-08;4;4;12
2015-01-07;5;5;16
2015-01-06;13;13;27
2015-01-05;6;6;17
2015-01-04;3;3;5
2015-01-03;1;1;2
2015-01-02;4;3;16
2015-01-01;1;1;1
2014-12-31;2;2;4
2014-12-30;3;3;8
2014-12-29;2;2;2
2014-12-27;1;1;3
2014-12-26;1;1;2
2014-12-24;1;1;1
2014-12-23;4;4;16
2014-12-22;2;2;6
2014-12-21;1;1;3
2014-12-20;4;4;9
2014-12-19;3;3;12
2014-12-18;7;7;10
2014-12-17;6;6;19
2014-12-16;4;4;11
2014-12-15;4;4;24
2014-12-13;3;3;6
2014-12-12;5;5;14
2014-12-11;5;5;21
2014-12-10;4;4;15
2014-12-09;3;3;15
2014-12-08;1;1;1
2014-12-07;2;2;2
2014-12-06;2;2;6
2014-12-05;4;4;12
2014-12-03;9;8;29
2014-12-02;4;4;10
2014-12-01;3;3;7
2014-11-30;5;5;22
2014-11-29;3;3;13
2014-11-28;2;2;9
2014-11-27;3;3;9
2014-11-26;4;4;9
2014-11-25;5;5;12
2014-11-24;2;2;4
2014-11-23;3;3;7
2014-11-21;2;2;7
2014-11-20;3;3;8
2014-11-19;4;4;12
2014-11-18;7;7;26
2014-11-17;6;6;23
2014-11-16;1;1;2
2014-11-15;3;3;10
2014-11-14;5;5;13
2014-11-13;6;6;60
2014-11-12;9;9;41
2014-11-11;5;5;24
2014-11-10;3;3;10
2014-11-09;1;1;3
2014-11-08;2;2;6
2014-11-07;3;3;7
2014-11-06;6;6;10
2014-11-05;7;7;23
2014-11-04;5;5;22
2014-11-03;3;3;20
2014-11-02;6;6;9
2014-11-01;3;3;16
2014-10-31;2;2;8
2014-10-30;1;1;1
2014-10-29;9;9;25
2014-10-27;1;1;2
2014-10-26;4;4;4
2014-10-25;1;1;1
2014-10-24;2;2;9
2014-10-23;2;2;4
2014-10-22;5;5;6
2014-10-21;4;4;9
2014-10-19;1;1;2
2014-10-18;2;2;4
2014-10-17;2;2;5
2014-10-16;4;4;20
2014-10-15;2;2;4
2014-10-14;2;2;13
2014-10-13;1;1;1
2014-10-10;1;1;1
2014-10-09;2;2;2
2014-10-07;3;3;3
2014-10-06;4;4;11
2014-10-05;3;3;6
2014-10-03;2;2;14
2014-10-02;2;2;3
2014-09-16;5;5;8
2014-09-15;1;1;1
2014-09-14;3;3;14
2014-09-13;1;1;2
2014-09-12;1;1;2
2014-09-11;2;2;2
2014-09-10;3;3;15
2014-09-09;2;2;2
2014-09-08;1;1;1
2014-09-06;2;2;2
2014-09-05;2;2;8
2014-09-04;1;1;3
2014-08-12;5;5;10
2014-08-11;8;8;31
2014-08-10;6;6;10
2014-08-09;3;3;19
2014-08-08;2;2;6
2014-08-07;9;9;20
2014-08-06;12;12;24
2014-08-05;17;17;52
2014-08-04;6;6;31
2014-08-03;7;7;24
2014-08-02;2;2;4
2014-08-01;4;4;11
2014-07-31;5;5;7
2014-07-30;3;3;5
2014-07-29;8;8;22
2014-07-28;8;8;36
2014-07-27;2;2;4
2014-07-26;5;5;8
2014-07-25;8;7;19
2014-07-24;8;8;20
2014-07-23;7;7;14
2014-07-22;4;4;10
2014-07-21;7;7;21
2014-07-20;5;5;12
2014-07-19;3;3;7
2014-07-18;12;12;41
2014-07-17;4;4;9
2014-07-16;6;6;16
2014-07-15;5;5;10
2014-07-14;6;6;15
2014-07-13;9;8;11
2014-07-12;7;7;17
2014-07-11;3;3;7
2014-07-10;8;8;17
2014-07-09;4;4;4
2014-07-08;4;4;6
2014-07-07;7;7;31
2014-07-06;7;7;24
2014-07-05;7;7;48
2014-07-04;11;9;25
2014-07-03;2;2;14
2014-07-02;12;12;35
2014-07-01;13;12;38
2014-06-30;7;6;31
2014-06-29;3;3;5
2014-06-28;5;5;18
2014-06-27;9;8;53
2014-06-26;15;14;79
2014-06-25;3;3;34
2014-06-24;5;5;13
2014-06-23;5;4;95
2014-06-22;4;4;40
2014-06-21;4;4;11
2014-06-20;6;6;22
2014-06-19;7;7;20
2014-06-18;6;6;17
2014-06-17;12;12;63
2014-06-16;3;3;14
2014-06-15;2;2;3
2014-06-14;1;1;3
2014-06-13;4;4;6
2014-06-12;5;5;13
2014-06-11;11;13;33
2014-06-10;9;10;17
2014-06-09;9;9;35
2014-06-08;5;5;12
2014-06-07;2;2;2
2014-06-06;4;4;8
2014-06-05;7;7;18
2014-06-04;8;8;27
2014-06-03;3;2;20
2014-06-02;6;5;13
2014-06-01;4;4;15
2014-05-31;3;3;7
2014-05-30;4;4;15
2014-05-29;6;6;28
2014-05-28;7;7;22
2014-05-27;8;8;34
2014-05-26;6;6;21
2014-05-25;1;1;1
2014-05-24;2;2;5
2014-05-23;4;4;9
2014-05-22;9;9;35
2014-05-21;3;3;4
2014-05-20;6;6;21
2014-05-19;12;12;30
2014-05-18;3;3;8
2014-05-17;7;7;12
2014-05-16;16;15;44
2014-05-15;6;6;13
2014-05-14;7;6;27
2014-05-13;9;9;33
2014-05-12;7;7;19
2014-05-11;6;6;30
2014-05-10;5;5;7
2014-05-09;4;4;7
2014-05-08;7;6;21
2014-05-07;15;13;58
2014-05-06;9;8;36
2014-05-05;14;13;57
2014-05-04;5;5;38
2014-05-03;10;9;44
2014-05-02;8;8;24
2014-05-01;8;8;21
2014-04-30;2;2;3
2014-04-29;4;4;7
2014-04-28;13;11;49
2014-04-27;7;7;19
2014-04-26;3;3;4
2014-04-25;4;3;6
2014-04-24;5;5;10
2014-04-23;12;11;30
2014-04-22;11;11;43
2014-04-21;12;10;73
2014-04-20;5;4;11
2014-04-19;5;5;28
2014-04-18;7;6;18
2014-04-17;6;6;15
