﻿Дата;Хосты;Посетители;Хиты
2024-05-31;2273;2335;10133
2024-05-30;2502;2549;11013
2024-05-29;2407;2469;9776
2024-05-28;2580;2636;10880
2024-05-27;2418;2480;12469
2024-05-26;2946;3022;13693
2024-05-25;3059;3155;15109
2024-05-24;2984;3088;14568
2024-05-23;3533;3659;17110
2024-05-22;3619;3743;17904
2024-05-21;6670;7062;31967
2024-05-20;15819;17034;77353
2024-05-19;16936;18362;88257
2024-05-18;15824;17271;80935
2024-05-17;15688;17074;78309
2024-05-16;14850;16199;74603
2024-05-15;16465;17962;88377
2024-05-14;17108;18755;94931
2024-05-13;15962;17428;88990
2024-05-12;16771;18303;95139
2024-05-11;15413;16826;86919
2024-05-10;14429;15600;80859
2024-05-09;13876;15065;73909
2024-05-08;13436;14609;68630
2024-05-07;14371;15517;73193
2024-05-06;5941;6174;33057
2024-05-05;2278;2321;15302
2024-05-04;1390;1413;9941
2024-05-03;1343;1377;9164
2024-05-02;1538;1548;9510
2024-05-01;2814;2860;16847
2024-04-30;3129;3223;19530
2024-04-29;3658;3745;20607
2024-04-28;3165;3213;18561
2024-04-27;2645;2718;15292
2024-04-26;3043;3080;19432
2024-04-25;3254;3364;21375
2024-04-24;7125;7568;41552
2024-04-23;17485;19006;99689
2024-04-22;19851;21646;114829
2024-04-21;20060;21872;118432
2024-04-20;18277;19947;107649
2024-04-19;18905;20402;107989
2024-04-18;17165;18477;93664
2024-04-17;7533;7788;42793
2024-04-16;18915;20028;102813
2024-04-15;18385;19265;98947
2024-04-14;13884;14582;74534
2024-04-13;2954;3050;18154
2024-04-12;4722;5074;27413
2024-04-11;6153;6627;33738
2024-04-10;6534;7148;37458
2024-04-09;5729;6094;33229
2024-04-08;9949;10650;63193
2024-04-07;12189;13138;75380
2024-04-06;12259;13198;74844
2024-04-05;13507;14388;82540
2024-04-04;12968;13905;81977
2024-04-03;13926;14826;85641
2024-04-02;13951;14856;85707
2024-04-01;13433;14234;82801
2024-03-31;12557;13255;78967
2024-03-30;11569;12189;71632
2024-03-29;13556;14317;85491
2024-03-28;15481;16411;96718
2024-03-27;13990;14698;88661
2024-03-26;14177;14860;85782
2024-03-25;14136;14726;89285
2024-03-24;11030;11465;65121
2024-03-23;11947;12311;76219
2024-03-22;15904;16679;104897
2024-03-21;14875;15523;94058
2024-03-20;12965;13398;81804
2024-03-19;5561;5637;33711
2024-03-18;3545;3571;23204
2024-03-17;3558;3549;25364
2024-03-16;3919;3964;26491
2024-03-15;8015;8143;51780
2024-03-14;9153;9332;57128
2024-03-13;8874;9055;56319
2024-03-12;7542;7662;45409
2024-03-11;6061;6095;35424
2024-03-10;5429;5571;32051
2024-03-09;6261;6515;36987
2024-03-08;5311;5449;30995
2024-03-07;4709;4835;28362
2024-03-06;6208;6439;36905
2024-03-05;6302;6531;35325
2024-03-04;7056;7233;41268
2024-03-03;7574;7858;46364
2024-03-02;6337;6532;36840
2024-03-01;7441;7642;43665
2024-02-29;7377;7615;44955
2024-02-28;7257;7487;42612
2024-02-27;10164;10462;58768
2024-02-26;7632;7880;43972
2024-02-25;8427;8712;48187
2024-02-24;7811;8156;45156
2024-02-23;6024;6201;34841
2024-02-22;6107;6299;35061
2024-02-21;6049;6197;33398
2024-02-20;4953;5021;28572
2024-02-19;4069;4095;24001
2024-02-18;5043;5100;29446
2024-02-17;5907;6059;34335
2024-02-16;3719;3781;20529
2024-02-15;1645;1659;9959
2024-02-14;2058;2054;13756
2024-02-13;3346;3359;21135
2024-02-12;3092;3092;19105
2024-02-11;4104;4155;26355
2024-02-10;3379;3422;19134
2024-02-09;2758;2774;15691
2024-02-08;2876;2880;16874
2024-02-07;3778;3814;23857
2024-02-06;7946;8407;48643
2024-02-05;10377;10991;63795
2024-02-04;11663;12344;70773
2024-02-03;10718;11309;66800
2024-02-02;11323;12007;71122
2024-02-01;10418;10994;62073
2024-01-31;10297;10896;64673
2024-01-30;10324;10964;64568
2024-01-29;11135;11658;69170
2024-01-28;13357;14022;85685
2024-01-27;11997;12519;71435
2024-01-26;11559;12114;69688
2024-01-25;12230;12869;75170
2024-01-24;12557;13194;75620
2024-01-23;12420;13034;77105
2024-01-22;13995;14567;89996
2024-01-21;13392;13990;86062
2024-01-20;11742;12297;73547
2024-01-19;11185;11759;69856
2024-01-18;13611;14219;88519
2024-01-17;12089;12643;78329
2024-01-16;12695;13292;79915
2024-01-15;12165;12680;75128
2024-01-14;12153;12758;77631
2024-01-13;12474;13147;77660
2024-01-12;11800;12332;73077
2024-01-11;11946;12569;72693
2024-01-10;12077;12676;73282
2024-01-09;11491;12016;71891
2024-01-08;11806;12378;75958
2024-01-07;11317;11864;75196
2024-01-06;11353;11953;73446
2024-01-05;12225;12889;79898
2024-01-04;11586;12265;74860
2024-01-03;12469;13158;81098
2024-01-02;12989;13806;89144
2024-01-01;11885;12810;80452
2023-12-31;9445;10007;61906
2023-12-30;7759;8156;47818
2023-12-29;3070;3170;19781
2023-12-28;4043;4172;24660
2023-12-27;5239;5464;33252
2023-12-26;6268;6589;38438
2023-12-25;8402;8816;52479
2023-12-24;8727;9165;54844
2023-12-23;8581;9025;54489
2023-12-22;7968;8387;48114
2023-12-21;8014;8457;47499
2023-12-20;6851;7247;40039
2023-12-19;6765;7170;40459
2023-12-18;6183;6552;35444
2023-12-17;5568;5860;33612
2023-12-16;4575;4876;27914
2023-12-15;3930;4156;22953
2023-12-14;3151;3337;19655
2023-12-13;3525;3760;21028
2023-12-12;5209;5319;29974
2023-12-11;5337;5414;31673
2023-12-10;5595;5714;34297
2023-12-09;5818;5952;35309
2023-12-08;5608;5661;32085
2023-12-07;5534;5632;31822
2023-12-06;5698;5807;33250
2023-12-05;5914;6051;35146
2023-12-04;8152;8243;49267
2023-12-03;8136;8217;47836
2023-12-02;5540;5641;33376
2023-12-01;5431;5473;32924
2023-11-30;19364;19437;120447
2023-11-29;27702;27812;175292
2023-11-28;25619;25606;175159
2023-11-27;25706;25773;170420
2023-11-26;27614;27664;191400
2023-11-25;28366;28428;193374
2023-11-24;31675;31818;210481
2023-11-23;37931;38169;260263
2023-11-22;34107;34209;230599
2023-11-21;44290;44709;317656
2023-11-20;39904;40247;268886
2023-11-19;29577;29693;194177
2023-11-18;41172;41599;292804
2023-11-17;23940;23988;146895
2023-11-16;23083;23118;137199
2023-11-15;22098;22134;133482
2023-11-14;19464;19489;117046
2023-11-13;17752;17718;107412
2023-11-12;15508;15449;95865
2023-11-11;14170;14072;82889
2023-11-10;13469;13387;78581
2023-11-09;13421;13317;81460
2023-11-08;13059;12964;77583
2023-11-07;14176;14107;88956
2023-11-06;11617;11579;72426
2023-11-05;11364;11266;71306
2023-11-04;11561;11487;71088
2023-11-03;11575;11502;70925
2023-11-02;11671;11612;71892
2023-11-01;13923;13822;85885
2023-10-31;14959;14854;93472
2023-10-30;21043;20967;141036
2023-10-29;30476;30458;211083
2023-10-28;32836;32862;218377
2023-10-27;25492;25463;161781
2023-10-26;30018;30106;190167
2023-10-25;38955;39118;259735
2023-10-24;25976;25933;164475
2023-10-23;30470;30540;194751
2023-10-22;33865;34006;221914
2023-10-21;49151;49575;328994
2023-10-20;42469;42904;275989
2023-10-19;29566;29658;185687
2023-10-18;31258;31276;191611
2023-10-17;34636;34748;217372
2023-10-16;22442;22429;143230
2023-10-15;24870;24895;167081
2023-10-14;26611;26662;185635
2023-10-13;14306;14298;84993
2023-10-12;11847;11825;70776
2023-10-11;9661;9609;57161
2023-10-10;8207;8171;45005
2023-10-09;3804;3791;22746
2023-10-08;1670;1644;9089
2023-10-07;8692;8644;44219
2023-10-06;833;825;4999
2023-10-05;466;452;2165
2023-10-04;630;619;3777
2023-10-03;3314;3286;16117
2023-10-02;2390;2371;10470
2023-10-01;638;618;3079
2023-09-30;2274;2258;10352
2023-09-29;3303;3294;14132
2023-09-28;518;506;2752
2023-09-27;527;512;2906
2023-09-26;553;546;2689
2023-09-25;452;442;2015
2023-09-24;517;512;2166
2023-09-23;555;553;2367
2023-09-22;444;441;2462
2023-09-21;461;456;2025
2023-09-20;574;566;3348
2023-09-19;407;402;2150
2023-09-18;606;604;3551
2023-09-17;757;751;3619
2023-09-16;952;949;4228
2023-09-15;832;822;3036
2023-09-14;1042;1036;4386
2023-09-13;598;602;2493
