﻿Дата;Хосты;Посетители;Хиты
2023-01-18;3;3;3
2022-11-06;1;1;1
2021-02-07;2;2;3
2021-01-25;2;2;3
2021-01-12;2;2;3
2020-09-24;1;1;1
2020-01-13;1;1;1
2020-01-01;1;1;1
2019-12-30;1;1;2
2019-12-29;1;1;1
2019-12-23;2;2;3
2019-12-22;2;3;7
2019-12-21;2;2;3
2019-12-20;1;1;1
2019-12-19;1;1;3
2019-12-18;3;3;3
2019-12-17;14;12;17
2019-12-16;43;42;55
2019-12-15;29;29;37
2019-12-14;23;23;29
2019-12-13;13;15;20
2019-12-12;19;19;19
2019-12-11;17;17;20
2019-12-10;17;17;19
2019-12-09;19;19;26
2019-12-08;29;29;42
2019-12-07;50;49;58
2019-12-06;14;14;18
2019-12-05;14;13;18
2019-12-04;27;26;36
2019-12-03;4;4;5
2019-12-02;1;1;2
2019-11-29;1;1;2
2019-11-28;2;2;2
2019-11-26;3;3;3
2019-11-25;3;3;4
2019-11-20;1;1;2
2019-11-19;1;1;1
2019-11-15;2;2;2
2019-11-07;2;2;2
2019-05-27;2;2;2
2019-05-26;2;2;2
2019-05-24;2;2;2
2019-05-06;1;1;1
2019-04-08;1;1;1
2019-03-23;16;15;58
2019-03-22;10;10;12
2019-03-21;17;17;21
2019-03-20;10;10;12
2019-03-19;14;14;16
2019-03-18;9;9;13
2019-03-17;14;14;18
2019-03-16;6;6;7
2019-03-15;11;11;12
2019-03-14;10;10;12
2019-03-13;12;12;16
2019-03-12;9;9;12
2019-03-11;18;18;23
2019-03-10;12;12;26
2019-03-09;11;11;13
2019-03-08;14;14;14
2019-03-07;3;3;4
2019-03-06;12;12;16
2019-03-05;11;11;13
2019-03-04;13;13;18
2019-03-03;7;7;7
2019-03-02;10;10;11
2019-03-01;12;12;16
2019-02-28;12;12;17
2019-02-27;5;5;5
2019-02-26;5;5;9
2019-02-25;8;8;16
2019-02-24;8;8;10
2019-02-23;5;5;8
2019-02-22;11;11;18
2019-02-21;6;6;6
2019-02-20;17;17;20
2019-02-19;10;10;11
2019-02-18;10;10;12
2019-02-17;12;12;16
2019-02-16;6;6;6
2019-02-15;8;8;9
2019-02-14;8;8;8
2019-02-13;10;10;10
2019-02-12;13;13;16
2019-02-11;14;14;20
2019-02-10;15;15;15
2019-02-09;10;10;13
2019-02-08;11;11;12
2019-02-07;11;11;13
2019-02-06;8;8;10
2019-02-05;11;11;13
2019-02-04;17;17;20
2019-02-03;16;16;21
2019-02-02;11;11;11
2019-02-01;15;15;17
2019-01-31;10;10;11
2019-01-30;16;16;18
2019-01-29;9;9;10
2019-01-28;18;18;23
2019-01-27;13;13;15
2019-01-26;13;13;14
2019-01-25;14;14;16
2019-01-24;10;10;13
2019-01-23;14;14;16
2019-01-22;19;17;29
2019-01-21;21;21;26
2019-01-20;5;5;8
2019-01-19;6;6;6
2019-01-18;11;11;13
2019-01-17;17;17;19
2019-01-16;16;16;22
2019-01-15;24;24;29
2019-01-14;30;29;382
2019-01-13;30;30;67
2019-01-12;27;27;63
2019-01-11;23;23;60
2019-01-10;9;9;10
2019-01-09;19;19;25
2019-01-08;19;19;31
2019-01-07;13;13;16
2019-01-06;22;21;30
2019-01-05;12;12;14
2019-01-04;20;20;25
2019-01-03;12;12;14
2019-01-02;17;17;25
2019-01-01;12;12;14
2018-12-31;17;17;18
2018-12-30;43;43;82
2018-12-29;22;22;28
