﻿Дата;Хосты;Посетители;Хиты
2024-05-02;8;8;23
2024-05-01;4;4;21
2024-04-30;2;2;8
2024-04-29;8;8;40
2024-04-28;10;9;60
2024-04-27;2;2;5
2024-04-26;11;11;46
2024-04-25;8;8;53
2024-04-24;6;6;18
2024-04-23;3;3;21
2024-04-22;7;7;22
2024-04-21;12;12;47
2024-04-20;13;13;42
2024-04-19;8;8;20
2024-04-18;10;10;22
2024-04-17;5;5;5
2024-04-16;13;13;50
2024-04-15;7;7;17
2024-04-14;11;11;46
2024-04-13;16;15;71
2024-04-12;7;7;36
2024-04-11;5;5;22
2024-04-10;7;7;39
2024-04-09;9;9;37
2024-04-08;11;11;33
2024-04-07;9;10;32
2024-04-06;2;2;2
2024-04-05;19;19;54
2024-04-04;11;11;32
2024-04-03;5;5;21
2024-04-02;9;9;60
2024-04-01;5;5;17
2024-03-31;4;4;15
2024-03-30;12;12;36
2024-03-29;8;8;35
2024-03-28;7;7;25
2024-03-27;6;6;11
2024-03-26;8;8;34
2024-03-25;5;5;5
2024-03-24;11;11;48
2024-03-23;12;11;27
2024-03-22;9;9;25
2024-03-21;10;10;54
2024-03-20;12;12;63
2024-03-19;5;5;19
2024-03-18;11;10;33
2024-03-17;11;10;19
2024-03-16;10;10;46
2024-03-15;9;9;37
2024-03-14;10;10;43
2024-03-13;6;6;15
2024-03-12;11;9;33
2024-03-11;8;8;16
2024-03-10;10;10;40
2024-03-09;8;8;24
2024-03-08;13;13;91
2024-03-07;7;7;23
2024-03-06;13;13;63
2024-03-05;11;11;85
2024-03-04;7;7;27
2024-03-03;9;9;29
2024-03-02;3;3;3
2024-03-01;4;4;7
2024-02-29;8;7;35
2024-02-28;16;16;66
2024-02-27;11;11;37
2024-02-26;13;13;42
2024-02-25;13;13;48
2024-02-24;18;16;67
2024-02-23;15;14;76
2024-02-22;13;13;28
2024-02-21;7;6;42
2024-02-20;9;9;29
2024-02-19;15;14;65
2024-02-18;8;8;22
2024-02-17;9;9;49
2024-02-16;7;7;29
2024-02-15;16;16;93
2024-02-14;9;9;39
2024-02-13;12;12;33
2024-02-12;10;10;27
2024-02-11;16;16;46
2024-02-10;13;13;51
2024-02-09;7;7;45
2024-02-08;12;11;74
2024-02-07;12;12;24
2024-02-06;9;9;21
2024-02-05;12;11;98
2024-02-04;6;6;21
2024-02-03;17;17;51
2024-02-02;15;14;70
2024-02-01;11;11;43
2024-01-31;9;9;35
2024-01-30;19;19;59
2024-01-29;9;9;29
2024-01-28;9;9;26
2024-01-27;9;9;27
2024-01-26;8;8;74
2024-01-25;10;10;54
2024-01-24;14;14;51
2024-01-23;6;6;30
2024-01-22;12;12;31
2024-01-21;13;13;65
2024-01-20;14;14;44
2024-01-19;11;11;70
2024-01-18;11;11;70
2024-01-17;4;4;17
2024-01-16;9;9;38
2024-01-15;15;16;35
2024-01-14;13;12;65
2024-01-13;6;6;16
2024-01-12;15;15;61
2024-01-11;8;8;38
2024-01-10;16;16;45
2024-01-09;3;3;16
2024-01-08;3;3;5
2024-01-07;9;9;45
2024-01-06;14;14;37
2024-01-05;8;8;60
2024-01-04;7;7;22
2024-01-03;11;12;24
2024-01-02;6;6;73
2024-01-01;8;7;36
2023-12-31;4;4;6
2023-12-30;12;12;52
2023-12-29;10;10;25
2023-12-28;10;10;44
2023-12-27;6;6;76
2023-12-26;4;4;47
2023-12-25;12;11;69
2023-12-24;11;11;45
2023-12-23;13;13;60
2023-12-22;6;6;27
2023-12-21;7;7;33
2023-12-20;7;7;33
2023-12-19;18;17;166
2023-12-18;8;8;30
2023-12-17;14;14;97
2023-12-16;15;15;64
2023-12-15;10;11;35
2023-12-14;5;5;10
2023-12-13;16;15;36
2023-12-12;7;7;24
2023-12-11;18;19;46
2023-12-10;14;13;60
2023-12-09;25;25;111
2023-12-08;15;15;62
2023-12-07;14;14;74
2023-12-06;8;8;21
2023-12-05;19;19;60
2023-12-04;14;14;50
2023-12-03;11;11;42
2023-12-02;13;13;64
2023-12-01;15;15;47
2023-11-30;18;18;71
2023-11-29;25;25;121
2023-11-28;12;12;52
2023-11-27;15;15;27
2023-11-26;18;17;51
2023-11-25;19;18;99
2023-11-24;18;18;58
2023-11-23;10;9;47
2023-11-22;14;14;87
2023-11-21;13;13;71
2023-11-20;15;15;93
2023-11-19;21;21;137
2023-11-18;15;15;46
2023-11-17;19;19;69
2023-11-16;16;16;53
2023-11-15;18;18;46
2023-11-14;12;12;38
2023-11-13;16;16;74
2023-11-12;13;13;95
2023-11-11;11;10;51
2023-11-10;14;14;44
2023-11-09;13;13;48
2023-11-08;13;13;55
2023-11-07;12;12;79
2023-11-06;14;14;61
2023-11-05;19;17;105
2023-11-04;26;26;68
2023-11-03;7;7;44
2023-11-02;15;14;106
2023-11-01;21;21;132
2023-10-31;11;11;36
2023-10-30;11;11;41
2023-10-29;25;24;95
2023-10-28;26;26;139
2023-10-27;20;20;103
2023-10-26;15;14;64
2023-10-25;15;15;53
2023-10-24;18;18;91
2023-10-23;28;30;87
2023-10-22;22;22;69
2023-10-21;12;12;45
2023-10-20;22;22;131
2023-10-19;17;21;131
2023-10-18;23;23;135
2023-10-17;26;26;175
2023-10-16;23;20;142
2023-10-15;28;28;91
2023-10-14;17;18;72
2023-10-13;22;24;77
2023-10-12;16;16;60
2023-10-11;33;32;147
2023-10-10;17;19;76
2023-10-09;22;22;131
2023-10-08;26;25;84
2023-10-07;21;21;92
2023-10-06;23;23;91
2023-10-05;22;22;121
2023-10-04;18;18;77
2023-10-03;13;12;50
2023-10-02;17;17;57
2023-10-01;19;19;88
2023-09-30;18;18;68
2023-09-29;26;25;87
2023-09-28;26;26;94
2023-09-27;17;17;113
2023-09-26;24;24;84
2023-09-25;18;18;58
2023-09-24;20;20;80
2023-09-23;31;30;120
2023-09-22;20;20;83
2023-09-21;12;12;80
2023-09-20;17;17;62
2023-09-19;15;15;66
2023-09-18;19;19;90
2023-09-17;29;26;143
2023-09-16;19;19;75
2023-09-15;20;20;89
2023-09-14;32;27;194
2023-09-13;34;33;112
2023-09-12;22;22;49
2023-09-11;20;20;101
2023-09-10;25;24;171
2023-09-09;21;21;106
2023-09-08;24;24;130
2023-09-07;25;23;94
2023-09-06;24;23;124
2023-09-05;21;21;76
2023-09-04;14;14;51
2023-09-03;34;34;114
2023-09-02;31;28;109
2023-09-01;23;24;72
2023-08-31;13;13;71
2023-08-30;21;21;73
2023-08-29;20;20;108
2023-08-28;19;19;102
2023-08-27;26;25;92
2023-08-26;22;21;53
2023-08-25;22;20;84
2023-08-24;23;23;110
2023-08-23;22;22;63
2023-08-22;21;21;81
2023-08-21;25;27;133
2023-08-20;30;30;94
2023-08-19;20;19;68
2023-08-18;25;25;99
2023-08-17;18;17;82
2023-08-16;17;17;69
2023-08-15;23;23;72
2023-08-14;20;20;90
2023-08-13;31;30;118
2023-08-12;21;22;85
2023-08-11;21;21;76
2023-08-10;33;33;139
2023-08-09;22;23;80
2023-08-08;23;19;114
2023-08-07;28;28;103
2023-08-06;26;26;89
2023-08-05;15;15;48
2023-08-04;19;19;77
2023-08-03;25;25;104
2023-08-02;23;23;92
2023-08-01;27;25;104
2023-07-31;17;15;55
2023-07-30;21;20;117
2023-07-29;22;22;99
2023-07-28;22;21;98
2023-07-27;16;16;115
2023-07-26;20;20;62
2023-07-25;25;24;123
2023-07-24;28;27;136
2023-07-23;27;26;160
2023-07-22;27;27;85
2023-07-21;33;31;139
2023-07-20;19;19;110
2023-07-19;25;24;88
2023-07-18;38;37;147
2023-07-17;30;29;109
2023-07-16;26;26;84
2023-07-15;21;21;90
2023-07-14;38;38;205
2023-07-13;14;14;52
2023-07-12;23;23;146
2023-07-11;24;23;78
2023-07-10;22;22;109
2023-07-09;25;26;154
2023-07-08;30;30;167
2023-07-07;24;25;115
2023-07-06;25;25;187
2023-07-05;24;26;121
2023-07-04;28;26;139
2023-07-03;32;33;165
2023-07-02;20;20;92
2023-07-01;28;28;100
2023-06-30;37;37;149
2023-06-29;22;21;74
2023-06-28;23;23;91
2023-06-27;18;18;52
2023-06-26;22;22;175
2023-06-25;17;17;42
2023-06-24;35;34;155
2023-06-23;34;31;196
2023-06-22;30;29;136
2023-06-21;20;19;69
2023-06-20;20;19;94
2023-06-19;32;31;181
2023-06-18;26;25;86
2023-06-17;19;18;129
2023-06-16;23;23;98
2023-06-15;27;27;88
2023-06-14;27;25;154
2023-06-13;24;24;139
2023-06-12;28;28;130
2023-06-11;21;20;83
2023-06-10;24;24;66
2023-06-09;30;29;120
2023-06-08;38;37;196
2023-06-07;26;25;135
2023-06-06;27;27;178
2023-06-05;18;18;73
2023-06-04;17;17;102
2023-06-03;18;17;100
2023-06-02;31;30;99
2023-06-01;27;25;109
2023-05-31;40;36;254
2023-05-30;25;25;105
2023-05-29;20;19;70
2023-05-28;27;27;108
2023-05-27;25;25;92
2023-05-26;30;30;135
2023-05-25;19;19;78
2023-05-24;20;20;67
2023-05-23;33;33;146
2023-05-22;19;19;98
2023-05-21;25;25;118
2023-05-20;27;27;79
2023-05-19;25;28;102
2023-05-18;20;19;106
2023-05-17;22;22;120
2023-05-16;27;27;140
2023-05-15;29;29;116
2023-05-14;28;29;173
2023-05-13;20;19;90
2023-05-12;29;29;101
2023-05-11;29;28;122
2023-05-10;27;27;130
2023-05-09;28;28;93
2023-05-08;18;18;156
2023-05-07;22;22;80
2023-05-06;26;26;134
2023-05-05;34;34;144
2023-05-04;31;30;120
2023-05-03;28;28;138
2023-05-02;32;31;165
2023-05-01;28;28;150
2023-04-30;32;33;113
2023-04-29;36;36;122
2023-04-28;28;28;197
2023-04-27;33;33;148
2023-04-26;28;28;124
2023-04-25;33;32;143
2023-04-24;34;34;143
2023-04-23;20;20;52
2023-04-22;29;29;153
2023-04-21;23;23;101
2023-04-20;34;34;63
2023-04-19;15;15;50
2023-04-18;24;24;112
2023-04-17;20;20;57
2023-04-16;14;14;80
2023-04-15;30;30;114
2023-04-14;27;27;151
2023-04-13;30;30;107
2023-04-12;21;21;88
2023-04-11;30;30;151
2023-04-10;27;27;123
2023-04-09;34;31;152
2023-04-08;14;14;57
2023-04-07;19;19;49
2023-04-06;20;20;91
2023-04-05;26;25;103
2023-04-04;22;23;83
2023-04-03;17;17;57
2023-04-02;22;21;127
2023-04-01;19;19;103
2023-03-31;26;26;114
2023-03-30;18;18;47
2023-03-29;20;18;66
2023-03-28;23;23;110
2023-03-27;39;38;163
2023-03-26;29;29;102
2023-03-25;23;21;74
2023-03-24;26;25;76
2023-03-23;32;30;151
2023-03-22;31;31;137
2023-03-21;39;37;198
2023-03-20;29;27;156
2023-03-19;27;27;111
2023-03-18;31;29;153
2023-03-17;32;32;140
2023-03-16;36;35;158
2023-03-15;36;36;122
2023-03-14;33;33;132
2023-03-13;22;22;76
2023-03-12;46;47;274
2023-03-11;35;35;203
2023-03-10;38;38;136
2023-03-09;45;43;216
2023-03-08;37;37;168
2023-03-07;35;35;184
2023-03-06;29;29;132
2023-03-05;36;35;113
2023-03-04;46;45;174
2023-03-03;40;39;164
2023-03-02;34;34;133
2023-03-01;33;32;242
2023-02-28;33;31;208
2023-02-27;27;25;116
2023-02-26;31;30;142
2023-02-25;30;30;118
2023-02-24;37;36;197
2023-02-23;32;33;153
2023-02-22;39;37;170
2023-02-21;34;33;143
2023-02-20;23;20;92
2023-02-19;30;32;129
2023-02-18;31;31;153
2023-02-17;40;39;167
2023-02-16;47;47;246
2023-02-15;35;32;166
2023-02-14;30;30;105
2023-02-13;35;34;149
2023-02-12;33;32;239
2023-02-11;31;30;126
2023-02-10;38;38;140
2023-02-09;31;32;90
2023-02-08;35;35;148
2023-02-07;34;33;138
2023-02-06;43;44;171
2023-02-05;28;28;118
2023-02-04;51;51;271
2023-02-03;26;28;110
2023-02-02;43;42;352
2023-02-01;36;36;145
2023-01-31;22;22;112
2023-01-30;16;16;81
2023-01-29;34;29;189
2023-01-28;24;24;144
2023-01-27;26;26;110
2023-01-26;29;29;112
2023-01-25;32;30;87
2023-01-24;36;36;143
2023-01-23;38;37;127
2023-01-22;27;27;119
2023-01-21;33;32;153
2023-01-20;34;33;112
2023-01-19;29;30;130
2023-01-18;27;26;231
2023-01-17;35;33;171
2023-01-16;29;30;145
2023-01-15;41;42;267
2023-01-14;41;41;160
2023-01-13;25;24;112
2023-01-12;23;23;75
2023-01-11;22;21;88
2023-01-10;31;29;184
2023-01-09;38;37;205
2023-01-08;27;26;121
2023-01-07;28;28;134
2023-01-06;32;32;173
2023-01-05;31;31;143
2023-01-04;23;23;91
2023-01-03;27;27;136
2023-01-02;23;23;96
2023-01-01;23;23;94
2022-12-31;16;16;50
2022-12-30;18;18;84
2022-12-29;21;21;124
2022-12-28;29;28;105
2022-12-27;27;26;128
2022-12-26;28;28;82
2022-12-25;27;26;112
2022-12-24;30;29;147
2022-12-23;25;25;140
2022-12-22;35;34;183
2022-12-21;25;23;95
2022-12-20;38;38;136
2022-12-19;27;27;113
2022-12-18;23;23;120
2022-12-17;32;32;127
2022-12-16;25;25;121
2022-12-15;26;26;135
2022-12-14;28;28;95
2022-12-13;32;32;120
2022-12-12;28;28;126
2022-12-11;29;29;156
2022-12-10;26;26;102
2022-12-09;18;18;59
2022-12-08;40;40;150
2022-12-07;22;21;69
2022-12-06;36;35;129
2022-12-05;40;40;202
2022-12-04;47;49;215
2022-12-03;57;56;312
2022-12-02;48;48;250
2022-12-01;46;46;195
2022-11-30;41;40;176
2022-11-29;35;35;134
2022-11-28;33;33;136
2022-11-27;58;59;298
2022-11-26;39;38;250
2022-11-25;33;32;139
2022-11-24;47;48;222
2022-11-23;33;33;130
2022-11-22;32;32;149
2022-11-21;31;30;109
2022-11-20;41;38;197
2022-11-19;22;22;69
2022-11-18;41;40;171
2022-11-17;48;45;263
2022-11-16;32;30;156
2022-11-15;31;29;135
2022-11-14;38;38;120
2022-11-13;44;43;205
2022-11-12;41;42;258
2022-11-11;35;35;178
2022-11-10;44;43;261
2022-11-09;52;47;326
2022-11-08;31;30;123
2022-11-07;43;43;183
2022-11-06;53;55;201
2022-11-05;23;23;91
2022-11-04;32;30;152
2022-11-03;36;35;149
2022-11-02;45;44;187
2022-11-01;51;50;241
2022-10-31;51;49;161
2022-10-30;41;41;155
2022-10-29;46;44;230
2022-10-28;32;32;201
2022-10-27;45;44;199
2022-10-26;46;46;135
2022-10-25;40;40;296
2022-10-24;56;53;249
2022-10-23;42;42;179
2022-10-22;61;59;227
2022-10-21;39;38;212
2022-10-20;45;41;210
2022-10-19;39;37;173
2022-10-18;34;33;168
2022-10-17;32;30;209
2022-10-16;33;33;188
2022-10-15;34;34;153
2022-10-14;32;31;142
2022-10-13;31;31;157
2022-10-12;31;31;156
2022-10-11;42;41;161
2022-10-10;33;33;144
2022-10-09;35;33;142
2022-10-08;33;33;110
2022-10-07;33;32;156
2022-10-06;36;35;110
2022-10-05;46;45;244
2022-10-04;38;37;152
2022-10-03;31;31;138
2022-10-02;21;21;118
2022-10-01;33;33;94
2022-09-30;29;29;124
2022-09-29;33;31;109
2022-09-28;34;33;127
2022-09-27;39;39;172
2022-09-26;25;25;103
2022-09-25;32;32;129
2022-09-24;27;27;112
2022-09-23;34;34;111
2022-09-22;30;30;129
2022-09-21;29;29;127
2022-09-20;30;30;102
2022-09-19;31;30;164
2022-09-18;36;36;243
2022-09-17;25;25;120
2022-09-16;32;31;107
2022-09-15;26;25;89
2022-09-14;36;36;148
2022-09-13;23;23;91
2022-09-12;33;32;168
2022-09-11;52;48;314
2022-09-10;28;28;89
2022-09-09;31;31;117
2022-09-08;32;32;110
2022-09-07;31;31;187
2022-09-06;27;26;125
2022-09-05;24;23;74
2022-09-04;35;34;170
2022-09-03;20;20;81
2022-09-02;29;29;109
2022-09-01;19;19;62
2022-08-31;27;27;104
2022-08-30;35;34;170
2022-08-29;35;35;149
2022-08-28;25;24;93
2022-08-27;25;25;112
2022-08-26;27;27;101
2022-08-25;26;26;114
2022-08-24;29;29;128
2022-08-23;29;28;154
2022-08-22;26;26;140
2022-08-21;28;28;122
2022-08-20;27;27;94
2022-08-19;25;24;80
2022-08-18;25;24;86
2022-08-17;32;32;112
2022-08-16;29;27;132
2022-08-15;32;32;145
2022-08-14;31;30;124
2022-08-13;27;27;107
2022-08-12;34;35;130
2022-08-11;41;40;153
2022-08-10;29;29;152
2022-08-09;19;19;73
2022-08-08;25;25;95
2022-08-07;26;26;106
2022-08-06;26;25;104
2022-08-05;22;22;94
2022-08-04;23;23;71
2022-08-03;31;30;184
2022-08-02;27;27;161
2022-08-01;30;29;164
2022-07-31;23;22;174
2022-07-30;26;26;136
2022-07-29;31;31;139
2022-07-28;27;26;106
2022-07-27;33;33;106
2022-07-26;25;24;113
2022-07-25;26;26;127
2022-07-24;43;43;167
2022-07-23;36;32;117
2022-07-22;26;24;104
2022-07-21;33;32;116
2022-07-20;36;30;128
2022-07-19;24;24;103
2022-07-18;37;37;169
2022-07-17;41;41;173
2022-07-16;49;49;220
2022-07-15;34;35;215
2022-07-14;49;46;241
2022-07-13;36;35;154
2022-07-12;38;36;169
2022-07-11;36;38;141
2022-07-10;30;31;163
2022-07-09;29;29;127
2022-07-08;58;57;307
2022-07-07;68;64;358
2022-07-06;53;53;224
2022-07-05;56;56;220
2022-07-04;46;46;238
2022-07-03;33;35;151
2022-07-02;38;37;198
2022-07-01;44;42;183
2022-06-30;44;43;170
2022-06-29;52;49;257
2022-06-28;35;35;176
2022-06-27;54;52;254
2022-06-26;43;43;237
2022-06-25;43;42;236
2022-06-24;40;40;189
2022-06-23;38;38;165
2022-06-22;40;40;204
2022-06-21;40;40;204
2022-06-20;46;46;259
2022-06-19;50;50;211
2022-06-18;52;52;175
2022-06-17;37;37;206
2022-06-16;42;42;152
2022-06-15;45;44;217
2022-06-14;36;35;139
2022-06-13;46;45;177
2022-06-12;46;48;189
2022-06-11;43;41;134
2022-06-10;44;44;225
2022-06-09;35;35;177
2022-06-08;43;43;176
2022-06-07;37;37;154
2022-06-06;53;52;205
2022-06-05;43;43;263
2022-06-04;36;36;208
2022-06-03;47;46;224
2022-06-02;38;37;179
2022-06-01;51;50;165
2022-05-31;51;48;202
2022-05-30;38;38;171
2022-05-29;59;59;241
2022-05-28;52;51;288
2022-05-27;46;46;170
2022-05-26;53;52;238
2022-05-25;46;45;214
2022-05-24;55;53;265
2022-05-23;52;52;258
2022-05-22;55;60;395
2022-05-21;50;50;323
2022-05-20;32;32;160
2022-05-19;37;37;207
2022-05-18;42;42;252
2022-05-17;45;43;266
2022-05-16;59;58;254
2022-05-15;53;53;219
2022-05-14;36;37;182
2022-05-13;54;54;211
2022-05-12;53;50;245
2022-05-11;53;53;271
2022-05-10;45;45;271
2022-05-09;55;54;263
2022-05-08;46;42;185
2022-05-07;41;41;174
2022-05-06;43;40;190
2022-05-05;45;43;256
2022-05-04;55;53;347
2022-05-03;31;28;126
2022-05-02;27;26;146
2022-05-01;32;31;139
2022-04-30;31;30;137
2022-04-29;35;34;151
2022-04-28;32;31;136
2022-04-27;31;31;116
2022-04-26;31;30;197
2022-04-25;18;17;108
2022-04-24;26;28;114
2022-04-23;28;27;203
2022-04-22;24;24;151
2022-04-21;40;46;221
2022-04-20;27;28;115
2022-04-19;28;29;163
2022-04-18;16;17;131
2022-04-17;28;29;143
2022-04-16;32;28;103
2022-04-15;22;21;137
2022-04-14;35;35;179
2022-04-13;24;24;112
2022-04-12;28;28;125
2022-04-11;15;15;105
2022-04-10;24;24;173
2022-04-09;27;26;147
2022-04-08;27;27;122
2022-04-07;27;27;118
2022-04-06;14;13;56
2022-04-05;26;26;97
2022-04-04;25;25;92
2022-04-03;24;24;98
2022-04-02;20;20;77
2022-04-01;30;30;142
2022-03-31;25;25;96
2022-03-30;24;24;86
2022-03-29;29;29;183
2022-03-28;20;20;106
2022-03-27;26;26;101
2022-03-26;31;31;136
2022-03-25;23;22;66
2022-03-24;28;28;146
2022-03-23;25;24;166
2022-03-22;23;23;103
2022-03-21;14;14;61
2022-03-20;30;29;164
2022-03-19;32;32;151
2022-03-18;29;30;153
2022-03-17;23;23;128
2022-03-16;31;31;130
2022-03-15;26;24;145
2022-03-14;25;25;136
2022-03-13;38;37;173
2022-03-12;40;39;189
2022-03-11;33;33;180
2022-03-10;28;26;106
2022-03-09;28;25;195
2022-03-08;33;33;150
2022-03-07;45;47;225
2022-03-06;32;32;189
2022-03-05;49;50;302
2022-03-04;27;27;229
2022-03-03;37;37;161
2022-03-02;31;31;140
2022-03-01;24;23;105
2022-02-28;23;23;99
2022-02-27;36;36;208
2022-02-26;32;32;126
2022-02-25;34;33;151
2022-02-24;33;33;125
2022-02-23;30;30;136
2022-02-22;45;45;190
2022-02-21;29;29;120
2022-02-20;38;37;164
2022-02-19;45;43;207
2022-02-18;25;25;124
2022-02-17;37;38;252
2022-02-16;45;45;347
2022-02-15;37;35;149
2022-02-14;38;38;179
2022-02-13;42;42;222
2022-02-12;33;34;157
2022-02-11;28;28;142
2022-02-10;43;43;193
2022-02-09;37;35;107
2022-02-08;32;32;150
2022-02-07;40;40;215
2022-02-06;36;34;147
2022-02-05;37;35;178
2022-02-04;29;28;174
2022-02-03;31;31;134
2022-02-02;37;37;203
2022-02-01;36;36;145
2022-01-31;39;39;203
2022-01-30;32;32;203
2022-01-29;36;36;126
2022-01-28;44;44;242
2022-01-27;25;26;90
2022-01-26;39;37;223
2022-01-25;29;29;107
2022-01-24;27;27;95
2022-01-23;32;33;181
2022-01-22;32;32;119
2022-01-21;30;28;121
2022-01-20;24;24;114
2022-01-19;40;38;186
2022-01-18;27;25;106
2022-01-17;24;23;140
2022-01-16;22;22;166
2022-01-15;27;27;133
2022-01-14;29;29;116
2022-01-13;32;31;172
2022-01-12;20;19;197
2022-01-11;28;28;181
2022-01-10;27;27;140
2022-01-09;26;26;118
2022-01-08;24;24;130
2022-01-07;23;22;146
2022-01-06;25;24;106
2022-01-05;42;42;207
2022-01-04;58;58;329
2022-01-03;49;47;230
2022-01-02;43;42;242
2022-01-01;40;40;257
2021-12-31;25;25;185
2021-12-30;39;37;252
2021-12-29;46;45;344
2021-12-28;39;39;255
2021-12-27;41;40;244
2021-12-26;40;42;293
2021-12-25;59;59;337
2021-12-24;46;45;277
2021-12-23;46;45;252
2021-12-22;57;54;286
2021-12-21;39;40;203
2021-12-20;52;50;246
2021-12-19;46;46;228
2021-12-18;45;43;270
2021-12-17;40;39;205
2021-12-16;38;37;193
2021-12-15;41;41;194
2021-12-14;56;57;416
2021-12-13;43;43;272
2021-12-12;50;47;278
2021-12-11;37;37;223
2021-12-10;43;44;229
2021-12-09;36;36;231
2021-12-08;35;34;191
2021-12-07;34;32;180
2021-12-06;41;41;317
2021-12-05;51;52;288
2021-12-04;31;31;133
2021-12-03;45;41;294
2021-12-02;33;31;143
2021-12-01;36;36;165
2021-11-30;47;47;188
2021-11-29;47;46;259
2021-11-28;50;47;219
2021-11-27;41;41;213
2021-11-26;36;35;217
2021-11-25;38;35;94
2021-11-24;44;42;143
2021-11-23;45;44;266
2021-11-22;41;40;248
2021-11-21;35;35;191
2021-11-20;42;41;202
2021-11-19;51;51;255
2021-11-18;59;58;278
2021-11-17;48;48;303
2021-11-16;43;43;255
2021-11-15;46;46;281
2021-11-14;57;57;299
2021-11-13;49;47;353
2021-11-12;46;46;227
2021-11-11;39;39;268
2021-11-10;39;38;210
2021-11-09;57;57;320
2021-11-08;43;41;214
2021-11-07;39;37;306
2021-11-06;52;51;257
2021-11-05;48;47;326
2021-11-04;47;43;302
2021-11-03;44;42;245
2021-11-02;44;44;207
2021-11-01;36;36;186
2021-10-31;53;53;372
2021-10-30;41;41;188
2021-10-29;41;40;259
2021-10-28;31;29;155
2021-10-27;45;43;208
2021-10-26;39;38;208
2021-10-25;38;37;210
2021-10-24;47;47;384
2021-10-23;44;44;191
2021-10-22;38;38;203
2021-10-21;28;28;124
2021-10-20;44;42;254
2021-10-19;28;28;173
2021-10-18;39;39;200
2021-10-17;62;58;333
2021-10-16;41;40;212
2021-10-15;52;49;229
2021-10-14;44;45;213
2021-10-13;37;37;212
2021-10-12;35;35;187
2021-10-11;36;36;224
2021-10-10;45;45;190
2021-10-09;53;53;263
2021-10-08;35;34;200
2021-10-07;44;44;227
2021-10-06;39;39;168
2021-10-05;44;43;204
2021-10-04;57;57;301
2021-10-03;45;47;257
2021-10-02;43;43;249
2021-10-01;43;44;288
2021-09-30;53;52;255
2021-09-29;36;36;151
2021-09-28;46;47;209
2021-09-27;43;43;192
2021-09-26;42;39;237
2021-09-25;43;43;214
2021-09-24;53;51;249
2021-09-23;64;61;290
2021-09-22;50;48;267
2021-09-21;44;44;237
2021-09-20;35;34;192
2021-09-19;41;41;275
2021-09-18;28;29;184
2021-09-17;46;46;213
2021-09-16;35;34;169
2021-09-15;40;37;215
2021-09-14;40;36;186
2021-09-13;36;36;195
2021-09-12;23;23;130
2021-09-11;16;16;103
2021-09-10;31;32;135
2021-09-09;42;37;194
2021-09-08;35;35;230
2021-09-07;36;36;212
2021-09-06;41;41;217
2021-09-05;23;23;103
2021-09-04;33;32;196
2021-09-03;24;22;132
2021-09-02;33;33;162
2021-09-01;32;29;175
2021-08-31;25;25;173
2021-08-30;34;34;169
2021-08-29;34;34;188
2021-08-28;25;23;149
2021-08-27;33;32;185
2021-08-26;19;18;81
2021-08-25;18;17;125
2021-08-24;19;19;144
2021-08-23;28;26;187
2021-08-22;32;32;172
2021-08-21;27;27;123
2021-08-20;25;23;134
2021-08-19;39;39;173
2021-08-18;25;24;128
2021-08-17;23;24;71
2021-08-16;27;30;103
2021-08-15;40;40;169
2021-08-14;25;26;159
2021-08-13;19;19;83
2021-08-12;32;34;232
2021-08-11;31;31;187
2021-08-10;33;33;176
2021-08-09;36;38;141
2021-08-08;39;39;229
2021-08-07;34;34;213
2021-08-06;23;23;122
2021-08-05;25;25;158
2021-08-04;14;14;60
2021-08-03;20;20;122
2021-08-02;23;23;108
2021-08-01;23;23;145
2021-07-31;22;21;107
2021-07-30;43;39;231
2021-07-29;21;21;93
2021-07-28;24;23;191
2021-07-27;26;24;220
2021-07-26;18;18;61
2021-07-25;30;30;164
2021-07-24;36;34;214
2021-07-23;28;28;152
2021-07-22;35;34;168
2021-07-21;27;25;203
2021-07-20;20;17;100
2021-07-19;16;16;70
2021-07-18;14;14;42
2021-07-17;39;36;200
2021-07-16;18;18;137
2021-07-15;29;28;182
2021-07-14;28;28;122
2021-07-13;27;29;161
2021-07-12;43;42;285
2021-07-11;44;43;298
2021-07-10;39;38;229
2021-07-09;32;30;232
2021-07-08;17;15;71
2021-07-07;21;20;94
2021-07-06;30;29;202
2021-07-05;22;22;178
2021-07-04;23;22;106
2021-07-03;17;17;85
2021-07-02;19;19;138
2021-07-01;23;23;106
2021-06-30;30;30;171
2021-06-29;23;23;95
2021-06-28;35;33;252
2021-06-27;25;25;116
2021-06-26;25;25;134
2021-06-25;35;34;185
2021-06-24;29;29;159
2021-06-23;21;21;90
2021-06-22;21;21;117
2021-06-21;29;29;84
2021-06-20;20;18;79
2021-06-19;18;17;158
2021-06-18;21;20;82
2021-06-17;20;20;93
2021-06-16;12;12;72
2021-06-15;7;7;22
2021-06-14;9;9;57
2021-06-13;17;16;59
2021-06-12;23;22;117
2021-06-11;13;13;95
2021-06-10;24;24;127
2021-06-09;23;21;122
2021-06-08;15;15;87
2021-06-07;18;18;88
2021-06-06;21;20;115
2021-06-05;9;9;86
2021-06-04;4;4;16
2021-06-03;11;11;34
2021-06-02;14;12;61
2021-06-01;9;11;24
2021-05-31;10;10;27
2021-05-30;19;19;103
2021-05-29;24;24;86
2021-05-28;19;17;87
2021-05-27;18;18;72
2021-05-26;12;13;54
2021-05-25;18;18;90
2021-05-24;10;9;28
