﻿Дата;Хосты;Посетители;Хиты
2024-05-18;2;2;3
2024-05-17;6;6;86
2024-05-16;5;5;5
2024-05-15;4;4;4
2024-05-14;8;8;62
2024-05-13;1;1;1
2024-05-12;2;2;13
2024-05-11;6;6;54
2024-05-10;1;1;1
2024-05-09;3;3;3
2024-05-08;7;7;62
2024-05-07;3;3;3
2024-05-05;6;6;61
2024-05-04;7;7;7
2024-05-03;4;4;8
2024-05-02;7;7;64
2024-05-01;5;5;9
2024-04-30;3;3;7
2024-04-29;5;5;58
2024-04-28;1;1;1
2024-04-27;7;7;7
2024-04-26;2;2;48
2024-04-25;7;7;11
2024-04-24;7;7;9
2024-04-23;9;9;58
2024-04-22;5;5;9
2024-04-21;5;5;6
2024-04-20;5;5;57
2024-04-19;1;1;1
2024-04-18;6;6;6
2024-04-17;10;10;70
2024-04-16;3;3;3
2024-04-15;6;6;14
2024-04-14;4;4;58
2024-04-13;2;2;3
2024-04-12;5;5;6
2024-04-11;8;8;59
2024-04-10;3;3;7
2024-04-09;4;4;10
2024-04-08;5;5;63
2024-04-07;3;3;4
2024-04-06;8;8;10
2024-04-05;3;3;55
2024-04-04;2;2;2
2024-04-02;4;4;69
2024-04-01;5;5;5
2024-03-31;2;2;2
2024-03-30;6;6;8
2024-03-29;6;6;63
2024-03-28;5;5;10
2024-03-27;1;1;1
2024-03-26;7;7;58
2024-03-25;5;5;10
2024-03-24;5;5;8
2024-03-23;6;6;52
2024-03-22;3;3;3
2024-03-21;5;5;6
2024-03-20;4;4;49
2024-03-19;5;5;5
2024-03-18;2;2;2
2024-03-17;7;7;53
2024-03-16;2;2;2
2024-03-15;8;8;16
2024-03-14;13;13;73
2024-03-13;2;2;2
2024-03-12;4;4;4
2024-03-11;9;9;55
2024-03-10;2;2;2
2024-03-09;6;6;7
2024-03-08;7;7;58
2024-03-07;4;4;8
2024-03-06;7;7;8
2024-03-05;6;6;54
2024-03-04;6;6;7
2024-03-03;3;3;9
2024-03-02;8;8;62
2024-03-01;6;6;8
2024-02-29;1;1;1
2024-02-28;5;5;52
2024-02-27;5;5;11
2024-02-26;4;4;4
2024-02-25;7;7;58
2024-02-24;4;4;10
2024-02-23;3;3;3
2024-02-22;4;4;57
2024-02-21;5;5;5
2024-02-20;6;6;7
2024-02-19;3;3;56
2024-02-18;1;1;1
2024-02-17;3;3;5
2024-02-16;10;10;32
2024-02-15;3;3;3
2024-02-14;5;5;8
2024-02-13;5;5;63
2024-02-12;6;6;49
2024-02-11;6;6;19
2024-02-10;5;5;59
2024-02-09;4;4;4
2024-02-08;5;5;7
2024-02-07;8;8;70
2024-02-06;2;2;2
2024-02-05;5;5;12
2024-02-04;8;8;101
2024-02-03;5;5;5
2024-02-02;1;1;1
2024-02-01;3;3;49
2024-01-31;5;5;38
2024-01-30;9;9;62
2024-01-29;7;7;52
2024-01-28;2;2;2
2024-01-27;3;3;7
2024-01-26;11;11;58
2024-01-25;4;4;4
2024-01-24;5;5;74
2024-01-23;2;2;2
2024-01-22;4;4;11
2024-01-21;8;8;15
2024-01-20;4;4;55
2024-01-18;2;2;3
2024-01-17;3;3;55
2024-01-16;3;3;3
2024-01-15;2;2;2
2024-01-14;7;7;58
2024-01-13;2;2;3
2024-01-12;1;1;1
2024-01-11;5;5;57
2024-01-10;3;3;16
2024-01-09;3;3;7
2024-01-08;7;7;84
2024-01-07;5;5;7
2024-01-05;6;6;52
2024-01-04;2;2;2
2024-01-03;3;3;37
2024-01-02;5;5;52
2024-01-01;6;6;6
2023-12-31;5;5;10
2023-12-30;7;7;97
2023-12-29;2;2;15
2023-12-28;6;6;8
2023-12-27;5;5;50
2023-12-26;3;3;3
2023-12-25;9;9;14
2023-12-24;6;6;68
2023-12-22;4;4;4
2023-12-21;8;8;60
2023-12-20;4;4;7
2023-12-19;4;4;10
2023-12-18;7;7;58
2023-12-17;4;4;4
2023-12-16;8;8;8
2023-12-15;5;5;57
2023-12-14;1;1;6
2023-12-13;2;2;5
2023-12-12;2;2;55
2023-12-11;1;1;2
2023-12-09;3;3;57
2023-12-08;1;1;1
2023-12-07;3;3;3
2023-12-06;6;6;69
2023-12-05;11;11;42
2023-12-04;6;6;9
2023-12-03;2;2;50
2023-12-02;5;5;24
2023-12-01;7;7;12
2023-11-30;2;2;48
2023-11-29;7;7;26
2023-11-28;8;8;9
2023-11-27;9;9;61
2023-11-26;6;6;8
2023-11-25;10;10;10
2023-11-24;9;9;62
2023-11-23;9;9;12
2023-11-22;5;5;10
2023-11-21;7;7;59
2023-11-20;5;5;5
2023-11-19;8;8;10
2023-11-18;10;10;88
2023-11-17;5;5;16
2023-11-16;4;4;4
2023-11-15;8;8;63
2023-11-14;8;8;8
2023-11-13;5;5;6
2023-11-12;12;12;56
2023-11-11;5;5;28
2023-11-10;3;3;4
2023-11-09;4;4;44
2023-11-08;9;9;9
2023-11-07;3;3;3
2023-11-06;7;7;43
2023-11-05;8;8;23
2023-11-04;5;5;20
2023-11-03;6;6;71
2023-11-02;3;3;4
2023-11-01;6;6;17
2023-10-31;10;10;55
2023-10-30;6;6;6
2023-10-29;8;8;9
2023-10-28;9;9;54
2023-10-27;11;11;14
2023-10-26;3;3;4
2023-10-25;12;12;20
2023-10-24;11;11;42
2023-10-23;16;16;23
2023-10-22;30;30;90
2023-10-21;60;60;80
2023-10-20;38;38;57
2023-10-19;20;20;68
2023-10-18;9;9;25
2023-10-17;12;12;22
2023-10-16;9;9;41
2023-10-15;7;7;15
2023-10-14;12;12;17
2023-10-13;16;16;79
2023-10-12;12;12;31
2023-10-11;13;13;37
2023-10-10;24;24;94
2023-10-09;17;17;34
2023-10-08;8;8;10
2023-10-07;4;4;32
2023-10-06;5;5;9
2023-10-05;7;7;7
2023-10-04;9;9;56
2023-10-03;6;6;6
2023-10-02;9;9;14
2023-10-01;35;35;59
2023-09-30;48;48;54
2023-09-29;92;92;96
2023-09-28;94;94;130
2023-09-27;114;114;117
2023-09-26;53;53;53
2023-09-25;22;22;53
2023-09-24;5;5;5
2023-09-23;4;4;5
2023-09-22;7;7;42
2023-09-21;5;5;9
2023-09-20;6;6;6
2023-09-19;6;6;41
2023-09-18;2;2;3
2023-09-17;2;2;7
2023-09-16;5;5;47
2023-09-13;5;5;43
2023-09-12;5;5;12
2023-09-11;4;4;12
2023-09-10;7;7;9
2023-09-09;4;4;46
2023-09-08;3;3;58
2023-09-07;4;4;4
2023-09-06;6;6;45
2023-09-04;2;2;4
2023-09-03;4;4;50
2023-09-02;4;4;21
2023-09-01;2;2;14
2023-08-31;6;6;48
2023-08-30;3;3;7
2023-08-29;6;6;9
2023-08-28;6;6;46
2023-08-27;3;3;8
2023-08-26;2;2;3
2023-08-25;6;6;56
2023-08-24;3;3;4
2023-08-23;2;2;2
2023-08-22;7;7;68
2023-08-21;1;1;2
2023-08-20;1;1;1
2023-08-19;3;3;51
2023-08-18;2;2;20
2023-08-17;2;2;3
2023-08-16;3;3;47
2023-08-14;1;1;2
2023-08-13;5;5;54
2023-08-12;4;4;12
2023-08-11;2;2;3
2023-08-10;7;7;53
2023-08-09;1;1;1
2023-08-08;4;4;8
2023-08-07;7;7;48
2023-08-06;8;8;24
2023-08-05;5;5;5
2023-08-04;4;4;36
2023-08-03;1;1;1
2023-08-01;6;6;45
2023-07-31;4;4;5
2023-07-30;5;5;11
2023-07-29;5;5;46
2023-07-28;7;7;10
2023-07-26;9;9;48
2023-07-25;4;4;13
2023-07-24;1;1;1
2023-07-23;5;5;57
2023-07-22;2;2;4
2023-07-21;2;2;2
2023-07-20;6;6;47
2023-07-19;7;7;7
2023-07-18;10;10;13
2023-07-17;6;6;78
2023-07-16;3;3;3
2023-07-15;5;5;10
2023-07-14;10;10;34
2023-07-13;4;4;6
2023-07-12;13;13;23
2023-07-11;3;3;47
2023-07-10;9;9;19
2023-07-09;3;3;6
2023-07-08;6;6;37
2023-07-07;4;4;6
2023-07-06;3;3;5
2023-07-05;6;6;45
2023-07-04;3;3;3
2023-07-03;8;8;11
2023-07-02;8;8;57
2023-07-01;5;5;8
2023-06-30;4;4;5
2023-06-29;7;7;27
2023-06-28;5;5;6
2023-06-27;7;7;36
2023-06-26;7;7;58
2023-06-25;5;5;5
2023-06-24;8;8;15
2023-06-23;9;9;36
2023-06-22;8;8;12
2023-06-21;5;5;5
2023-06-20;13;13;49
2023-06-19;9;9;11
2023-06-18;9;9;13
2023-06-17;5;5;40
2023-06-16;3;3;16
2023-06-15;8;8;15
2023-06-14;19;19;90
2023-06-13;8;8;8
2023-06-12;5;5;5
2023-06-11;7;7;88
2023-06-10;6;6;6
2023-06-09;5;5;13
2023-06-08;10;10;47
2023-06-07;8;8;9
2023-06-06;7;7;8
2023-06-05;11;11;62
2023-06-04;3;3;4
2023-06-03;8;8;8
2023-06-02;10;10;51
2023-06-01;3;3;6
2023-05-31;9;9;14
2023-05-30;13;13;95
2023-05-29;11;11;25
2023-05-28;2;2;2
2023-05-27;6;6;25
2023-05-26;6;6;10
2023-05-25;6;6;10
2023-05-24;9;9;47
2023-05-23;8;8;23
2023-05-22;2;2;2
2023-05-21;3;3;41
2023-05-20;4;4;5
2023-05-19;3;3;3
2023-05-18;13;13;44
2023-05-17;6;6;6
2023-05-16;7;7;8
2023-05-15;15;15;50
2023-05-14;9;9;9
2023-05-13;5;5;5
2023-05-12;10;10;51
2023-05-11;5;5;5
2023-05-10;16;16;17
2023-05-09;19;19;63
2023-05-08;6;6;12
2023-05-07;7;7;8
2023-05-06;10;10;57
2023-05-05;22;22;27
2023-05-04;17;17;19
2023-05-03;20;20;68
2023-05-02;11;11;15
2023-05-01;22;22;22
2023-04-30;29;29;68
2023-04-29;7;7;7
2023-04-28;18;18;21
2023-04-27;32;32;67
2023-04-26;15;15;17
2023-04-25;18;18;30
2023-04-24;31;31;71
2023-04-23;14;14;14
2023-04-22;26;26;38
2023-04-21;28;28;67
2023-04-20;24;24;25
2023-04-19;10;10;39
2023-04-18;17;17;60
2023-04-17;1;1;19
2023-04-16;1;1;1
2023-04-15;17;17;157
2023-04-14;7;7;12
2023-04-13;6;6;7
2023-04-12;10;10;59
2023-04-11;10;10;12
2023-04-10;8;8;9
2023-04-09;22;22;67
2023-04-08;14;14;19
2023-04-07;11;11;18
2023-04-06;18;18;63
2023-04-05;4;4;5
2023-04-04;6;6;11
2023-04-03;19;19;60
2023-04-02;10;10;12
2023-04-01;8;8;20
2023-03-31;11;11;60
2023-03-30;6;6;11
2023-03-29;6;6;7
2023-03-28;14;14;54
2023-03-27;7;7;10
2023-03-26;8;8;10
2023-03-25;16;16;53
2023-03-24;7;7;7
2023-03-23;15;15;20
2023-03-22;9;9;49
2023-03-21;9;9;9
2023-03-20;8;8;11
2023-03-19;14;14;70
2023-03-18;9;9;15
2023-03-17;12;12;24
2023-03-16;9;9;57
2023-03-15;9;9;9
2023-03-14;8;8;15
2023-03-13;14;14;75
2023-03-12;9;9;12
2023-03-11;10;10;12
2023-03-10;11;11;75
2023-03-09;5;5;10
2023-03-08;12;12;31
2023-03-07;12;12;52
2023-03-06;9;9;16
2023-03-05;12;12;47
2023-03-04;8;8;53
2023-03-03;9;9;17
2023-03-02;12;12;18
2023-03-01;10;10;52
2023-02-28;9;9;12
2023-02-27;17;17;19
2023-02-26;10;10;62
2023-02-25;15;15;21
2023-02-24;8;8;10
2023-02-23;10;10;76
2023-02-22;17;17;28
2023-02-21;8;8;8
2023-02-20;20;20;76
2023-02-19;6;6;14
2023-02-18;7;7;9
2023-02-17;16;16;123
2023-02-16;6;6;14
2023-02-15;9;9;11
2023-02-14;10;10;60
2023-02-13;15;15;17
2023-02-12;10;10;29
2023-02-11;10;10;68
2023-02-10;10;10;20
2023-02-09;11;11;15
2023-02-08;11;11;67
2023-02-07;13;13;27
2023-02-06;7;7;8
2023-02-05;18;18;69
2023-02-04;9;9;12
2023-02-03;18;18;39
2023-02-02;17;17;69
2023-02-01;12;12;30
2023-01-31;15;15;26
2023-01-30;11;11;49
2023-01-29;19;19;29
2023-01-28;11;11;16
2023-01-27;19;19;60
2023-01-26;5;5;11
2023-01-25;2;2;8
2023-01-24;21;21;59
2023-01-23;10;10;12
2023-01-22;10;10;14
2023-01-21;20;20;56
2023-01-20;7;7;42
2023-01-19;14;14;39
2023-01-18;22;22;62
2023-01-17;11;11;29
2023-01-16;5;5;17
2023-01-15;14;14;65
2023-01-14;10;10;17
2023-01-13;7;7;7
2023-01-12;17;17;61
2023-01-11;7;7;9
2023-01-10;5;5;8
2023-01-09;14;14;47
2023-01-08;8;8;19
2023-01-07;10;10;15
2023-01-06;29;29;72
2023-01-05;6;6;15
2023-01-04;12;12;16
2023-01-03;18;18;77
2023-01-02;17;17;21
2023-01-01;9;9;10
2022-12-31;18;18;54
2022-12-30;2;2;2
2022-12-29;5;5;8
2022-12-28;26;26;70
2022-12-27;14;14;29
2022-12-26;8;8;14
2022-12-25;26;26;64
2022-12-24;15;15;27
2022-12-23;12;12;16
2022-12-22;15;15;57
2022-12-21;13;13;30
2022-12-20;10;10;10
2022-12-19;14;14;44
2022-12-18;20;20;57
2022-12-17;20;20;38
2022-12-16;14;14;61
2022-12-15;16;16;17
2022-12-14;11;11;23
2022-12-13;11;11;54
2022-12-12;2;2;2
2022-12-11;4;4;9
2022-12-10;6;6;46
2022-12-09;8;8;15
2022-12-08;4;4;4
2022-12-07;6;6;33
2022-12-06;6;6;12
2022-12-05;2;2;2
2022-12-04;10;10;68
2022-12-03;4;4;6
2022-12-02;3;3;3
2022-12-01;10;10;40
2022-11-30;2;2;2
2022-11-29;4;4;7
2022-11-28;9;9;62
2022-11-27;4;4;5
2022-11-26;11;11;20
2022-11-25;4;4;51
2022-11-24;2;2;2
2022-11-23;7;7;10
2022-11-22;6;6;39
2022-11-21;2;2;5
2022-11-20;6;6;15
2022-11-19;17;17;101
2022-11-18;2;2;3
2022-11-17;5;5;8
2022-11-16;5;5;50
2022-11-15;4;4;4
2022-11-14;4;4;9
2022-11-13;3;3;45
2022-11-12;4;4;4
2022-11-11;3;3;29
2022-11-10;5;5;30
2022-11-09;3;3;5
2022-11-08;7;7;15
2022-11-07;7;7;54
2022-11-06;1;1;1
2022-11-05;5;5;6
2022-11-04;6;6;57
2022-11-03;8;8;47
2022-11-02;7;7;26
2022-11-01;5;5;99
2022-10-31;4;4;15
2022-10-30;6;6;8
2022-10-29;7;7;51
2022-10-28;9;9;22
2022-10-27;2;2;3
2022-10-26;9;9;60
2022-10-25;4;4;9
2022-10-24;3;3;4
2022-10-23;5;5;59
2022-10-22;2;2;2
2022-10-21;10;10;14
2022-10-20;7;7;61
2022-10-19;3;3;7
2022-10-18;3;3;9
2022-10-17;5;5;53
2022-10-16;3;3;3
2022-10-15;5;5;5
2022-10-14;12;12;52
2022-10-13;9;9;13
2022-10-12;5;5;17
2022-10-11;5;5;51
2022-10-09;2;2;2
2022-10-08;2;2;52
2022-10-07;3;3;6
2022-10-06;1;1;4
2022-10-05;11;11;39
2022-10-04;3;3;7
2022-10-03;3;3;3
2022-10-02;6;6;47
2022-10-01;1;1;1
2022-09-30;1;1;4
2022-09-29;12;12;47
2022-09-28;7;7;10
2022-09-27;5;5;5
2022-09-26;17;17;57
2022-09-25;10;10;22
2022-09-24;2;2;2
2022-09-23;10;10;47
2022-09-22;5;5;7
2022-09-21;9;9;14
2022-09-20;13;13;50
2022-09-19;7;7;19
2022-09-18;5;5;8
2022-09-17;11;11;62
2022-09-16;7;7;64
2022-09-15;6;6;6
2022-09-14;18;18;54
2022-09-13;5;5;7
2022-09-12;3;3;12
2022-09-11;14;14;57
2022-09-10;6;6;8
2022-09-09;10;10;14
2022-09-08;9;9;27
2022-09-07;10;10;24
2022-09-06;4;4;5
2022-09-05;10;10;47
2022-09-04;12;12;17
2022-09-03;6;6;16
2022-09-02;18;18;86
2022-09-01;10;10;21
2022-08-31;7;7;12
2022-08-30;21;21;91
2022-08-29;12;12;32
2022-08-28;16;16;27
2022-08-27;20;20;86
2022-08-26;15;15;77
2022-08-25;10;10;15
2022-08-24;21;21;77
2022-08-23;11;11;37
2022-08-22;8;8;23
2022-08-21;18;18;80
2022-08-20;8;8;62
2022-08-19;8;8;29
2022-08-18;20;20;122
2022-08-17;13;13;40
2022-08-16;11;11;80
2022-08-15;14;14;93
2022-08-14;14;14;44
2022-08-13;12;12;58
2022-08-12;14;14;54
2022-08-11;6;6;80
2022-08-10;14;14;47
2022-08-09;16;16;72
2022-08-08;12;12;95
2022-08-07;10;10;65
2022-08-06;17;17;48
2022-08-05;15;15;84
2022-08-04;17;17;60
2022-08-03;21;21;138
2022-08-02;13;13;97
2022-08-01;10;10;16
2022-07-31;15;15;52
2022-07-30;8;8;8
2022-07-29;16;16;125
2022-07-28;22;22;110
2022-07-27;14;14;16
2022-07-26;25;25;135
2022-07-25;14;14;50
2022-07-24;14;14;98
2022-07-23;10;10;78
2022-07-22;15;15;76
2022-07-21;6;6;165
2022-07-20;4;4;58
2022-07-19;9;9;169
2022-07-18;16;16;152
2022-07-17;14;14;95
2022-07-16;14;14;58
2022-07-15;9;9;25
2022-07-14;19;19;47
2022-07-13;22;22;58
2022-07-12;8;8;21
2022-07-11;10;10;118
2022-07-10;13;13;113
2022-07-09;10;10;38
2022-07-08;4;4;81
2022-07-07;16;16;181
2022-07-06;13;13;163
2022-07-05;13;13;66
2022-07-04;13;13;59
2022-07-03;8;8;67
2022-07-02;14;14;25
2022-07-01;17;17;88
2022-06-30;16;16;22
2022-06-29;9;9;10
2022-06-28;21;21;61
2022-06-27;11;11;37
2022-06-26;9;9;10
2022-06-25;20;20;64
2022-06-24;16;16;21
2022-06-23;6;6;16
2022-06-22;13;13;48
2022-06-21;12;12;15
2022-06-20;9;9;9
2022-06-19;12;12;59
2022-06-18;11;11;14
2022-06-17;12;12;24
2022-06-16;13;13;58
2022-06-15;4;4;40
2022-06-14;8;8;16
2022-06-13;18;18;66
2022-06-12;5;5;12
2022-06-11;7;7;36
2022-06-10;9;9;47
2022-06-09;7;7;99
2022-06-08;8;8;39
2022-06-07;6;6;53
2022-06-06;3;3;6
2022-06-05;13;13;29
2022-06-04;17;17;157
2022-06-03;6;6;26
2022-06-02;4;4;7
2022-06-01;7;7;47
2022-05-31;2;2;2
2022-05-30;4;4;8
2022-05-29;14;14;80
2022-05-28;5;5;7
2022-05-27;7;7;7
2022-05-26;5;5;50
2022-05-25;7;7;16
2022-05-24;6;6;7
2022-05-23;10;10;61
2022-05-22;8;8;17
2022-05-21;14;14;30
2022-05-20;9;9;56
2022-05-19;6;6;6
2022-05-18;7;7;7
2022-05-17;12;12;60
2022-05-16;11;11;15
2022-05-15;7;7;13
2022-05-14;7;7;56
2022-05-13;11;11;14
2022-05-12;6;6;7
2022-05-11;7;7;52
2022-05-10;9;9;24
2022-05-09;13;13;17
2022-05-08;8;8;59
2022-05-07;11;11;48
2022-05-06;8;8;14
2022-05-05;17;17;161
2022-05-04;3;3;10
2022-05-03;4;4;4
2022-05-02;14;14;99
2022-05-01;6;6;9
2022-04-30;7;7;15
2022-04-29;5;5;48
2022-04-28;8;8;32
2022-04-27;7;7;24
2022-04-26;7;7;34
2022-04-25;6;6;17
2022-04-24;3;3;8
2022-04-23;8;8;124
2022-04-22;9;9;13
2022-04-21;11;11;24
2022-04-20;9;9;59
2022-04-19;12;12;14
2022-04-18;11;11;15
2022-04-17;13;13;58
2022-04-16;7;7;20
2022-04-15;17;17;22
2022-04-14;21;21;74
2022-04-13;9;9;15
2022-04-12;4;4;5
2022-04-11;8;8;52
2022-04-10;12;12;17
2022-04-09;13;13;25
2022-04-08;12;12;69
2022-04-07;15;15;19
2022-04-06;12;12;26
2022-04-05;9;9;64
2022-04-04;10;10;12
2022-04-03;22;22;32
2022-04-02;14;14;72
2022-04-01;19;19;52
2022-03-31;13;13;17
2022-03-30;7;7;85
2022-03-29;8;8;40
2022-03-28;8;8;12
2022-03-27;6;6;54
2022-03-26;1;1;2
2022-03-25;1;1;1
2022-03-24;6;6;69
2022-03-23;6;6;33
2022-03-22;6;6;9
2022-03-21;7;7;60
2022-03-20;7;7;24
2022-03-19;6;6;12
2022-03-18;9;9;62
2022-03-17;4;4;8
2022-03-16;7;7;11
2022-03-15;12;12;76
2022-03-14;11;11;24
2022-03-13;13;13;17
2022-03-12;10;10;67
2022-03-11;9;9;31
2022-03-10;6;6;11
2022-03-09;10;10;61
2022-03-08;10;10;22
2022-03-07;3;3;5
2022-03-06;6;6;55
2022-03-05;7;7;13
2022-03-04;5;5;9
2022-03-03;8;8;50
2022-03-02;4;4;5
2022-03-01;4;4;11
2022-02-28;5;5;131
2022-02-27;3;3;3
2022-02-26;3;3;13
2022-02-25;12;12;80
2022-02-24;7;7;18
2022-02-23;7;7;27
2022-02-22;11;11;60
2022-02-21;4;4;6
2022-02-20;7;7;17
2022-02-19;10;10;42
2022-02-18;10;10;22
2022-02-17;12;12;16
2022-02-16;14;14;69
2022-02-15;15;15;34
2022-02-14;15;15;25
2022-02-13;20;20;139
2022-02-12;13;13;32
2022-02-11;14;14;129
2022-02-10;11;11;76
2022-02-09;7;7;15
2022-02-08;26;26;92
2022-02-07;19;19;52
2022-02-06;12;12;37
2022-02-05;6;6;15
2022-02-04;7;7;71
2022-02-03;4;4;7
2022-02-02;6;6;455
2022-02-01;8;8;75
2022-01-31;6;6;25
2022-01-30;5;5;8
2022-01-29;9;9;45
2022-01-28;3;3;22
2022-01-27;6;6;47
2022-01-26;6;6;111
2022-01-25;7;7;15
2022-01-24;4;4;7
2022-01-23;11;11;56
2022-01-22;7;7;15
2022-01-21;4;4;8
2022-01-20;8;8;44
2022-01-19;7;7;16
2022-01-18;5;5;11
2022-01-17;13;13;74
2022-01-16;2;2;3
2022-01-15;9;9;11
2022-01-14;10;10;65
2022-01-13;3;3;6
2022-01-12;3;3;7
2022-01-11;12;12;41
2022-01-10;6;6;11
2022-01-09;9;9;23
2022-01-08;12;12;141
2022-01-07;8;8;30
2022-01-06;6;6;19
2022-01-05;6;6;31
2022-01-04;4;4;5
2022-01-03;11;11;66
2022-01-02;12;12;56
2022-01-01;4;4;8
2021-12-31;4;4;7
2021-12-30;15;15;87
2021-12-29;22;22;27
2021-12-28;12;12;14
2021-12-27;20;20;61
2021-12-26;6;6;26
2021-12-25;9;9;15
2021-12-24;9;9;38
2021-12-23;2;2;3
2021-12-22;2;2;2
2021-12-21;18;18;67
2021-12-20;7;7;7
2021-12-19;3;3;4
2021-12-18;11;11;22
2021-12-17;15;15;29
2021-12-16;6;6;11
2021-12-15;11;11;51
2021-12-14;9;9;16
2021-12-13;7;7;10
2021-12-12;13;13;48
2021-12-11;8;8;13
2021-12-10;6;6;9
2021-12-09;17;17;56
2021-12-08;4;4;12
2021-12-07;5;5;6
2021-12-06;7;7;41
2021-12-05;9;9;17
2021-12-04;4;4;7
2021-12-03;7;7;37
2021-12-02;7;7;11
2021-12-01;3;3;7
2021-11-30;12;12;45
2021-11-29;3;3;4
2021-11-28;11;11;17
2021-11-27;12;12;26
2021-11-26;4;4;6
2021-11-25;5;5;7
2021-11-24;6;6;13
2021-11-23;2;2;4
2021-11-22;3;3;7
2021-11-21;5;5;14
2021-11-20;5;5;9
2021-11-19;7;7;11
2021-11-18;3;3;9
2021-11-17;3;3;5
2021-11-16;5;5;8
2021-11-15;5;5;9
2021-11-14;6;6;7
2021-11-13;7;7;18
2021-11-12;6;6;12
2021-11-11;3;3;10
2021-11-10;6;6;22
2021-11-09;8;8;15
2021-11-08;7;7;11
2021-11-07;30;30;42
2021-11-06;38;38;42
2021-11-05;45;45;62
2021-11-04;19;19;22
2021-11-03;27;27;31
2021-11-02;21;21;25
2021-11-01;13;13;24
2021-10-31;3;3;3
2021-10-30;14;14;18
2021-10-29;16;16;18
2021-10-28;10;10;16
2021-10-27;14;14;29
2021-10-26;22;22;26
2021-10-25;9;9;37
2021-10-24;11;11;14
2021-10-23;6;6;10
2021-10-22;8;8;16
2021-10-21;5;5;11
2021-10-20;7;7;11
2021-10-19;34;34;38
2021-10-18;21;21;23
2021-10-17;4;4;4
2021-10-16;6;6;7
2021-10-15;19;19;52
2021-10-14;11;11;11
2021-10-13;6;6;8
2021-10-12;27;27;29
2021-10-11;19;19;30
2021-10-10;4;4;5
2021-10-09;7;7;32
2021-10-08;25;25;30
2021-10-07;17;17;26
2021-10-06;21;21;29
2021-10-05;19;19;25
2021-10-04;9;9;12
2021-10-03;7;7;12
2021-10-02;10;10;16
2021-10-01;4;4;16
2021-09-30;10;10;10
2021-09-29;5;5;15
2021-09-28;4;4;6
2021-09-27;6;6;8
2021-09-26;9;9;12
2021-09-25;4;4;4
2021-09-24;4;4;4
2021-09-23;2;2;2
2021-09-22;3;3;3
2021-09-21;6;6;8
2021-09-20;7;7;19
2021-09-19;5;5;21
2021-09-18;6;6;11
2021-09-17;5;5;12
2021-09-16;2;2;7
2021-09-15;7;7;16
2021-09-14;3;3;6
2021-09-13;2;2;3
2021-09-12;12;12;20
2021-09-11;3;3;4
2021-09-10;3;3;6
2021-09-09;3;3;3
2021-09-08;2;2;3
2021-09-07;1;1;1
2021-09-06;4;4;12
2021-09-05;6;6;14
2021-09-04;3;3;3
2021-09-03;5;5;9
2021-09-02;5;5;12
2021-09-01;5;5;7
2021-08-31;1;1;2
2021-08-30;2;2;7
2021-08-29;6;6;10
2021-08-28;5;5;18
2021-08-27;3;3;8
2021-08-26;3;3;3
2021-08-25;6;6;10
2021-08-24;5;5;7
2021-08-23;3;3;4
2021-08-22;3;3;4
2021-08-21;4;4;11
2021-08-20;4;4;8
2021-08-19;6;6;14
2021-08-18;4;4;5
2021-08-17;6;6;10
2021-08-16;4;4;4
2021-08-15;5;5;7
2021-08-14;2;2;4
2021-08-13;2;2;2
2021-08-12;6;6;11
2021-08-11;2;2;5
2021-08-10;5;5;5
2021-08-09;3;3;26
2021-08-08;1;1;1
2021-08-07;8;8;12
2021-08-06;2;2;2
2021-08-05;8;8;22
2021-08-04;3;3;3
2021-08-03;6;6;7
2021-08-02;5;5;13
2021-08-01;4;4;7
2021-07-31;6;6;20
2021-07-30;2;2;5
2021-07-29;5;5;9
2021-07-28;4;4;5
2021-07-27;5;5;7
2021-07-26;2;2;5
2021-07-25;4;4;9
2021-07-24;4;4;41
2021-07-23;3;3;5
2021-07-22;3;3;4
2021-07-21;5;5;15
2021-07-20;4;4;10
2021-07-18;4;4;7
2021-07-17;10;10;26
2021-07-16;3;3;6
2021-07-15;8;8;14
2021-07-14;3;3;72
2021-07-13;3;3;30
2021-07-12;8;8;14
2021-07-11;8;8;10
2021-07-10;6;6;16
2021-07-09;7;7;12
2021-07-08;8;8;15
2021-07-07;2;2;5
2021-07-06;7;7;16
2021-07-05;3;3;4
2021-07-04;4;4;11
2021-07-03;11;11;26
2021-07-02;2;2;2
2021-07-01;6;6;7
2021-06-30;8;8;11
2021-06-29;3;3;5
2021-06-28;9;9;27
2021-06-27;4;4;6
2021-06-26;7;7;11
2021-06-25;7;7;17
2021-06-24;7;7;9
2021-06-23;5;5;6
2021-06-22;5;5;8
2021-06-21;7;7;14
2021-06-20;5;5;10
2021-06-19;4;4;5
2021-06-18;6;6;31
2021-06-17;2;2;2
2021-06-16;7;7;10
2021-06-15;2;2;6
2021-06-14;5;5;19
2021-06-13;8;8;19
2021-06-12;8;8;15
2021-06-11;13;13;40
2021-06-10;8;8;39
2021-06-09;9;9;45
2021-06-08;14;14;46
2021-06-07;7;7;36
2021-06-06;8;8;44
2021-06-05;10;10;51
2021-06-04;6;6;22
2021-06-03;10;10;18
2021-06-02;3;3;16
2021-06-01;3;3;7
2021-05-31;4;4;6
2021-05-30;8;8;9
2021-05-29;9;9;16
2021-05-28;7;7;14
2021-05-27;5;5;11
2021-05-26;7;7;12
