﻿Дата;Хосты;Посетители;Хиты
2022-11-08;1;1;1
2020-09-24;1;1;1
2018-11-17;1;1;1
2018-10-30;1;1;4
2018-10-27;1;1;8
2018-10-26;2;1;18
2018-10-23;1;1;5
2018-10-22;2;2;2
2018-10-20;1;1;1
2018-10-19;1;1;1
2018-10-18;2;2;2
2018-10-17;2;2;17
2018-10-16;2;2;6
2018-10-14;3;3;3
2018-10-13;2;2;84
2018-10-12;375;424;2032
2018-10-11;136;155;644
2018-10-10;18;19;55
2018-10-09;37;44;292
2018-10-08;41;45;219
2018-10-07;53;53;212
2018-10-06;1415;1559;10487
2018-10-05;1836;2261;17237
2018-10-04;1816;2165;15900
2018-10-03;1735;2157;15659
2018-10-02;1614;1971;14775
2018-10-01;760;777;4711
2018-09-30;852;839;5205
2018-09-29;1264;1370;9696
2018-09-28;1579;1945;16173
2018-09-27;1647;2017;17574
2018-09-26;1757;2097;17139
2018-09-25;1718;2098;16509
2018-09-24;1895;2282;19434
2018-09-23;848;886;5235
2018-09-22;1307;1450;9982
2018-09-21;1775;2113;15654
2018-09-20;1726;2084;15723
2018-09-19;1765;2164;17201
2018-09-18;1792;2185;16041
2018-09-17;1845;2229;15769
2018-09-16;952;944;5100
2018-09-15;1523;1836;12882
2018-09-14;1755;2135;16928
2018-09-13;1793;2182;16360
2018-09-12;1750;2093;15910
2018-09-11;1795;2219;17774
2018-09-10;1826;2190;18419
2018-09-09;980;1002;6329
2018-09-08;1680;2054;14342
2018-09-07;1783;2137;16296
2018-09-06;1789;2141;15537
2018-09-05;1796;2136;16119
2018-09-04;1280;1376;8844
2018-09-03;1263;1348;8162
2018-09-02;798;796;4173
2018-09-01;763;753;4435
2018-08-31;1254;1279;8059
2018-08-30;1814;2185;16847
2018-08-29;1866;2206;16569
2018-08-28;1842;2212;15390
2018-08-27;1864;2254;16960
2018-08-26;1525;1859;13170
2018-08-25;1805;2175;16656
2018-08-24;1932;2329;19240
2018-08-23;1558;1723;11834
2018-08-22;1247;1297;8138
2018-08-21;848;854;4707
2018-08-20;1937;2257;16369
2018-08-19;1060;1066;6479
2018-08-18;1552;1706;9930
2018-08-17;1922;2242;17757
2018-08-16;1919;2302;17632
2018-08-15;1977;2373;18290
2018-08-14;1941;2262;16284
2018-08-13;1991;2368;17440
2018-08-12;961;943;5264
2018-08-11;1490;1554;10724
2018-08-10;1872;2193;18775
2018-08-09;1880;2203;20608
2018-08-08;1862;2235;17889
2018-08-07;1929;2284;16374
2018-08-06;1880;2256;17557
2018-08-05;892;878;5511
2018-08-04;1350;1427;10792
2018-08-03;1649;1983;15574
2018-08-02;1755;2058;17459
2018-08-01;1566;1863;15683
2018-07-31;1682;2022;17043
2018-07-30;1710;2019;17080
2018-07-29;883;863;5397
2018-07-28;1305;1411;11813
2018-07-27;1686;1966;18384
2018-07-26;1695;1979;17259
2018-07-25;1654;1958;17563
2018-07-24;1718;2061;17389
2018-07-23;1842;2159;17570
2018-07-22;1007;961;6173
2018-07-21;1381;1484;11510
2018-07-20;1729;1965;16640
2018-07-19;1652;1912;15024
2018-07-18;1676;1970;16195
2018-07-17;1628;1915;15380
2018-07-16;1741;2065;17623
2018-07-15;863;871;5117
2018-07-14;1356;1500;10564
2018-07-13;1751;2081;16377
2018-07-12;468;477;2659
