﻿Дата;Хосты;Посетители;Хиты
2022-11-07;2;2;2
2022-11-05;1;1;1
2020-09-24;1;1;1
2018-03-03;2;2;2
2017-08-30;4;4;4
2017-08-28;1;1;1
2017-08-24;2;3;13
2017-08-23;10;11;23
2017-08-20;1;1;1
2017-08-15;92;94;168
2017-08-14;209;211;420
2017-08-13;136;136;229
2017-08-12;119;112;231
2017-08-11;141;146;294
2017-08-10;149;147;262
2017-08-09;105;108;244
2017-08-08;132;132;365
2017-08-07;179;182;349
2017-08-06;126;126;191
2017-08-05;110;111;190
2017-08-04;134;135;259
2017-08-03;99;102;175
2017-08-02;95;94;177
2017-08-01;119;120;214
2017-07-31;174;168;289
2017-07-30;101;98;160
2017-07-29;159;160;217
2017-07-28;201;197;330
2017-07-27;173;172;275
2017-07-26;288;287;420
2017-07-25;216;215;380
2017-07-24;185;178;405
2017-07-23;141;144;221
2017-07-22;135;132;238
2017-07-21;156;156;295
2017-07-20;173;177;328
2017-07-19;185;182;308
2017-07-18;193;195;329
2017-07-17;172;177;310
2017-07-16;143;143;228
2017-07-15;111;117;206
2017-07-14;113;111;237
