﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2022-11-05;1;1;1
2022-07-01;2;2;4
2022-06-30;8;8;11
2022-06-29;4;4;4
2022-06-24;2;2;4
2022-06-17;1;1;3
2022-06-16;2;2;2
2022-06-15;3;3;6
2022-06-10;1;1;3
2022-06-08;6;6;8
2022-06-07;8;8;8
2022-06-06;4;4;4
2022-06-05;1;1;1
2022-06-03;4;4;6
2022-05-30;1;1;1
2022-05-27;1;1;3
2022-05-24;2;2;2
2022-05-20;1;1;3
2022-05-14;1;1;1
2022-05-13;1;1;1
2022-05-08;4;4;4
2022-05-05;1;1;1
2022-05-04;1;1;1
2022-05-03;1;1;1
2022-04-20;1;1;1
2022-04-11;1;1;1
2022-04-08;5;5;5
2022-04-02;1;1;1
2022-04-01;1;1;1
2022-03-31;2;2;2
2022-03-21;1;1;4
2022-03-15;1;1;2
2022-03-13;4;4;4
2022-03-09;2;2;9
2022-02-26;1;1;1
2022-02-22;2;2;2
2022-02-21;2;2;2
2022-02-19;1;1;1
2022-02-14;1;1;1
2022-02-12;1;1;1
2022-02-10;1;1;1
2022-02-05;1;1;1
2022-01-29;1;1;1
2022-01-25;1;1;1
2022-01-22;2;2;2
2022-01-21;1;1;1
2022-01-08;1;1;1
2022-01-07;5;5;11
2022-01-06;1;1;5
2022-01-05;1;1;1
2022-01-01;1;1;1
2021-12-22;1;1;1
2021-12-16;1;1;2
2021-12-15;1;1;1
2021-12-11;1;1;1
2021-12-10;2;2;2
2021-12-08;5;5;11
2021-12-04;1;1;1
2021-12-02;1;1;1
2021-12-01;1;1;1
2021-11-07;5;5;11
2021-11-05;1;1;1
2021-10-30;2;2;2
2021-10-29;1;1;1
2021-10-28;1;1;1
2021-10-26;1;1;1
2021-10-25;1;1;1
2021-10-22;4;4;4
2021-10-20;1;1;1
2021-10-19;1;1;1
2021-10-11;1;1;1
2021-10-08;6;6;10
2021-10-05;1;2;2
2021-10-01;1;1;1
2021-09-30;1;1;1
2021-09-26;1;1;1
2021-09-09;1;1;1
2021-09-08;5;5;9
2021-09-04;1;1;1
2021-09-02;1;1;1
2021-08-27;1;1;1
2021-08-25;1;1;1
2021-08-24;1;1;1
2021-08-22;1;1;1
2021-08-21;1;1;1
2021-08-20;1;1;1
2021-08-18;1;1;1
2021-08-09;5;5;12
2021-08-07;1;1;1
2021-08-05;4;4;5
2021-08-04;2;2;3
2021-08-02;1;1;1
2021-07-31;1;1;1
2021-07-22;1;1;1
2021-07-21;1;1;1
2021-07-19;1;1;1
2021-07-14;1;1;1
2021-07-09;10;10;21
2021-07-05;1;1;1
2021-07-04;1;1;1
2021-06-29;1;1;1
2021-06-27;1;1;1
2021-06-25;1;1;1
2021-06-23;1;1;1
2021-06-17;1;1;1
2021-06-13;1;1;1
2021-06-09;7;7;15
2021-06-08;1;1;1
2021-06-07;1;1;1
2021-06-03;1;1;1
2021-05-31;1;1;1
2021-05-28;1;1;1
2021-05-22;1;1;1
2021-05-20;1;1;1
2021-05-18;1;1;1
2021-05-15;1;1;1
2021-05-09;5;5;13
2021-05-05;1;1;1
2021-05-03;1;1;1
2021-05-02;1;1;1
2021-04-29;1;1;1
2021-04-27;2;2;17
2021-04-24;1;1;1
2021-04-21;1;1;1
2021-04-15;1;1;1
2021-04-14;1;1;1
2021-04-13;1;1;1
2021-04-11;3;3;3
2021-04-09;5;5;26
2021-04-03;1;1;1
2021-04-01;1;1;1
2021-03-31;1;1;2
2021-03-29;1;1;1
2021-03-28;5;5;19
2021-03-21;3;3;3
2021-03-17;1;1;2
2021-03-16;11;11;31
2021-03-07;1;1;1
2021-03-05;1;1;1
2021-03-04;1;1;1
2021-03-03;5;5;23
2021-03-02;2;2;2
2021-02-28;1;1;11
2021-02-25;1;1;1
2021-02-24;1;1;1
2021-02-23;1;1;1
2021-02-21;2;2;2
2021-02-19;1;1;1
2021-02-16;1;1;1
2021-02-13;2;2;2
2021-02-12;1;1;1
2021-02-11;5;5;17
2021-02-09;1;1;1
2021-02-08;1;1;1
2021-02-06;2;2;22
2021-02-05;1;1;1
2021-02-04;1;1;1
2021-02-03;1;1;1
2021-02-01;2;2;2
2021-01-31;1;1;1
2021-01-29;2;2;2
2021-01-27;1;1;1
2021-01-26;5;5;26
2021-01-17;1;1;1
2021-01-16;3;3;3
2021-01-15;6;6;8
2021-01-12;1;1;1
2021-01-09;1;1;1
2021-01-08;5;5;24
2021-01-02;1;1;2
2020-12-31;2;2;2
2020-12-30;1;1;1
2020-12-29;2;2;2
2020-12-28;1;1;2
2020-12-25;1;1;1
2020-12-24;1;1;1
2020-12-22;1;1;1
2020-12-21;1;1;1
2020-12-20;5;5;20
2020-12-18;2;2;2
2020-12-12;1;1;1
2020-12-11;3;3;3
2020-12-09;2;2;2
2020-12-05;5;5;19
2020-12-01;1;1;1
2020-11-30;1;1;1
2020-11-26;1;1;1
2020-11-20;2;2;2
2020-11-18;1;1;1
2020-11-16;1;1;1
2020-11-14;5;5;18
2020-11-13;1;1;1
2020-11-12;1;1;1
2020-11-11;2;2;2
2020-11-10;1;1;1
2020-11-09;1;1;1
2020-11-07;2;2;2
2020-11-06;1;1;1
2020-11-04;2;2;2
2020-11-02;1;1;1
2020-11-01;1;1;2
2020-10-31;1;1;1
2020-10-29;1;1;1
2020-10-28;6;6;23
2020-10-25;1;1;1
2020-10-19;1;1;1
2020-10-16;3;3;3
2020-10-11;5;5;10
2020-10-08;1;1;1
2020-10-05;1;1;1
2020-10-04;1;1;1
2020-10-03;5;5;5
2020-10-02;1;1;1
2020-10-01;3;3;3
2020-09-27;2;2;2
2020-09-26;1;1;1
2020-09-25;1;1;1
2020-09-24;6;6;25
2020-09-20;1;1;1
2020-09-19;1;1;1
2020-09-17;2;2;2
2020-09-13;1;1;1
2020-09-11;1;1;1
2020-09-09;2;2;15
2020-09-08;1;1;2
2020-09-07;5;5;19
2020-09-06;1;1;2
2020-09-05;1;1;1
2020-09-04;2;2;3
2020-09-02;1;1;2
2020-09-01;1;1;1
2020-08-31;1;1;1
2020-08-29;1;1;3
2020-08-28;2;2;3
2020-08-26;1;1;3
2020-08-24;2;2;2
2020-08-23;1;1;3
2020-08-22;1;1;1
2020-08-21;1;1;1
2020-08-20;7;7;17
2020-08-19;1;1;2
2020-08-16;3;3;5
2020-08-15;2;2;3
2020-08-13;1;1;3
2020-08-11;1;1;1
2020-08-10;2;2;4
2020-08-07;1;1;1
2020-08-06;2;2;4
2020-08-05;2;2;2
2020-08-04;1;1;3
2020-08-03;1;1;1
2020-08-02;8;8;23
2020-07-31;3;3;3
2020-07-30;1;1;2
2020-07-29;1;1;1
2020-07-28;1;1;1
2020-07-26;1;1;1
2020-07-20;1;1;1
2020-07-16;6;6;17
2020-07-15;1;1;1
2020-07-12;1;1;1
2020-07-10;1;1;1
2020-07-09;3;3;3
2020-07-07;1;1;1
2020-07-06;1;1;1
2020-07-01;1;1;1
2020-06-29;7;7;22
2020-06-28;2;2;2
2020-06-27;2;2;2
2020-06-25;2;2;2
2020-06-24;1;1;1
2020-06-23;1;1;1
2020-06-22;2;2;2
2020-06-21;2;2;2
2020-06-19;3;3;3
2020-06-18;1;1;1
2020-06-17;1;1;1
2020-06-16;2;2;2
2020-06-15;2;2;2
2020-06-14;2;2;2
2020-06-13;1;1;1
2020-06-12;7;7;20
2020-06-11;1;1;1
2020-06-10;1;1;1
2020-06-09;2;2;2
2020-06-08;3;3;3
2020-06-07;2;2;2
2020-06-06;1;1;1
2020-06-05;2;2;2
2020-06-04;4;4;4
2020-06-03;1;1;1
2020-06-02;2;2;2
2020-06-01;3;3;3
2020-05-31;3;3;3
2020-05-30;2;2;2
2020-05-29;6;6;23
2020-05-28;3;3;4
2020-05-27;3;3;7
2020-05-18;1;1;2
2020-05-15;5;5;15
2020-05-14;1;1;1
2020-05-12;1;1;1
2020-05-08;1;1;1
2020-05-05;1;1;1
2020-05-04;1;1;1
2020-05-03;1;1;1
2020-05-01;6;6;18
2020-04-23;1;1;1
2020-04-17;5;5;19
2020-04-14;1;1;1
2020-04-13;1;1;1
2020-04-12;1;1;1
2020-04-11;1;1;1
2020-04-03;5;5;17
2020-03-31;2;2;2
2020-03-28;1;1;1
2020-03-27;1;1;1
2020-03-24;3;3;4
2020-03-20;1;1;5
2020-03-19;6;6;16
2020-03-17;2;2;2
2020-03-15;1;1;1
2020-03-13;1;1;1
2020-03-06;1;1;3
2020-03-05;5;5;15
2020-03-04;1;1;4
2020-03-02;1;1;1
2020-03-01;1;1;1
2020-02-27;1;1;2
2020-02-26;1;1;1
2020-02-24;2;2;16
2020-02-21;5;5;23
2020-02-18;1;1;1
2020-02-15;1;1;2
2020-02-12;2;2;4
2020-02-07;5;5;15
2020-02-06;2;2;2
2020-02-02;1;1;1
2020-02-01;2;2;6
2020-01-30;2;2;2
2020-01-26;1;1;1
2020-01-25;1;1;1
2020-01-24;1;1;3
2020-01-22;1;1;1
2020-01-19;6;6;20
2020-01-16;1;1;1
2020-01-14;1;1;3
2020-01-10;3;3;3
2020-01-09;2;2;2
2020-01-03;7;7;22
2020-01-02;1;1;3
2019-12-31;1;1;1
2019-12-30;2;2;2
2019-12-29;2;2;2
2019-12-26;4;3;5
2019-12-24;3;3;4
2019-12-22;2;2;3
2019-12-20;1;1;2
2019-12-19;2;2;5
2019-12-18;2;2;3
2019-12-15;8;8;21
2019-12-14;1;1;1
2019-12-01;1;1;1
2019-11-30;7;7;17
2019-11-27;1;1;1
2019-11-26;1;1;1
2019-11-22;2;2;2
2019-11-21;1;1;1
2019-11-18;1;1;1
2019-11-16;1;1;1
2019-11-05;2;2;4
2019-11-02;5;5;19
2019-11-01;1;1;1
2019-10-31;2;3;12
2019-10-30;2;2;2
2019-10-28;1;1;1
2019-10-27;2;2;2
2019-10-26;1;1;1
2019-10-25;2;2;2
2019-10-24;1;1;1
2019-10-19;7;7;20
2019-10-11;1;1;1
2019-10-10;1;1;3
2019-10-09;2;2;2
2019-10-05;6;6;19
2019-10-01;4;4;4
2019-09-30;1;1;1
2019-09-27;1;1;1
2019-09-26;2;2;2
2019-09-25;1;1;1
2019-09-24;2;2;3
2019-09-23;1;1;1
2019-09-22;2;2;2
2019-09-21;6;6;17
2019-09-16;1;1;2
2019-09-14;1;1;6
2019-09-13;1;1;1
2019-09-09;1;1;1
2019-09-08;1;1;2
2019-09-07;6;6;17
2019-09-06;4;4;9
2019-09-05;2;2;2
2019-09-04;1;1;2
2019-09-03;2;2;4
2019-09-02;1;2;6
2019-09-01;2;2;4
2019-08-31;1;1;1
2019-08-30;2;2;6
2019-08-29;2;2;4
2019-08-28;1;1;2
2019-08-27;1;1;2
2019-08-26;1;1;2
2019-08-25;1;1;2
2019-08-24;2;2;4
2019-08-23;6;6;15
2019-08-22;1;1;4
2019-08-21;1;1;2
2019-08-20;2;2;3
2019-08-19;3;3;4
2019-08-17;1;1;4
2019-08-16;1;1;2
2019-08-15;2;2;3
2019-08-14;3;3;4
2019-08-13;2;2;3
2019-08-12;2;2;11
2019-08-11;2;2;3
2019-08-10;1;1;2
2019-08-09;6;6;17
2019-08-08;2;2;3
2019-08-07;1;1;1
2019-08-04;1;1;1
2019-08-03;2;2;5
2019-08-02;2;2;3
2019-08-01;2;2;3
2019-07-31;2;2;3
2019-07-30;2;2;3
2019-07-26;5;5;5
2019-07-24;5;5;7
2019-07-23;3;3;7
2019-07-22;3;3;4
2019-07-21;4;4;7
2019-07-20;2;2;2
2019-07-19;3;3;5
2019-07-18;5;5;18
2019-07-16;2;2;5
2019-07-15;1;1;1
2019-07-14;1;1;1
2019-07-13;1;1;3
2019-07-12;1;1;1
2019-07-11;8;8;22
2019-07-10;2;2;4
2019-07-09;1;1;2
2019-07-08;1;1;2
2019-07-07;2;2;3
2019-07-06;2;2;3
2019-07-05;1;1;2
2019-07-04;8;8;22
2019-07-03;1;1;2
2019-07-02;2;2;3
2019-07-01;2;2;2
2019-06-29;1;1;2
2019-06-28;2;2;3
2019-06-27;1;1;1
2019-06-26;6;6;17
2019-06-25;1;1;2
2019-06-24;1;1;2
2019-06-23;1;1;1
2019-06-22;2;2;2
2019-06-21;2;2;3
2019-06-20;2;2;3
2019-06-19;7;7;21
2019-06-17;1;1;2
2019-06-16;2;2;5
2019-06-14;1;1;2
2019-06-13;4;5;10
2019-06-12;5;5;11
2019-06-11;1;1;2
2019-06-09;1;1;2
2019-06-07;1;1;2
2019-06-06;1;1;2
2019-06-05;6;6;21
2019-06-03;1;1;2
2019-06-02;2;2;4
2019-06-01;2;2;3
2019-05-31;1;1;4
2019-05-30;1;1;2
2019-05-29;2;2;5
2019-05-28;6;6;19
2019-05-27;1;1;2
2019-05-25;1;1;2
2019-05-24;1;1;3
2019-05-21;1;1;1
2019-05-20;6;6;16
2019-05-19;1;1;3
2019-05-18;1;1;1
2019-05-14;1;1;10
2019-05-13;7;7;11
2019-05-12;1;1;2
2019-05-09;2;2;2
2019-05-08;1;1;1
2019-05-07;1;1;1
2019-05-06;7;7;19
2019-05-04;1;1;1
2019-05-03;2;2;3
2019-05-02;3;3;3
2019-05-01;1;1;2
2019-04-29;2;3;6
2019-04-28;1;1;2
2019-04-27;6;6;18
2019-04-26;1;1;2
2019-04-25;3;3;4
2019-04-24;1;1;1
2019-04-23;3;3;4
2019-04-22;2;2;3
2019-04-21;2;2;2
2019-04-20;2;2;5
2019-04-18;4;4;13
2019-04-15;2;2;3
2019-04-14;5;5;5
2019-04-13;2;2;2
2019-04-12;3;3;3
2019-04-11;2;2;4
2019-04-10;4;4;4
2019-04-09;2;2;2
2019-04-08;4;4;6
2019-04-07;3;3;3
2019-04-05;1;1;1
2019-04-04;1;1;2
2019-04-03;5;5;6
2019-04-02;10;10;21
2019-04-01;2;2;2
2019-03-31;6;6;8
2019-03-30;2;2;2
2019-03-29;4;4;6
2019-03-28;1;1;1
2019-03-27;2;2;3
2019-03-26;6;6;17
2019-03-23;3;3;3
2019-03-22;1;1;1
2019-03-18;5;5;15
2019-03-17;3;3;4
2019-03-15;2;2;2
2019-03-12;1;1;1
2019-03-11;7;7;21
2019-03-09;1;3;6
2019-03-08;2;2;2
2019-03-06;5;5;5
2019-03-05;2;2;3
2019-03-04;6;6;17
2019-03-03;1;1;1
2019-02-27;1;1;1
2019-02-25;20;20;30
2019-02-24;23;23;46
2019-02-23;8;8;12
2019-02-22;1;1;3
2019-02-21;2;2;2
2019-02-20;5;5;5
2019-02-16;4;4;18
2019-02-15;2;2;2
2019-02-14;3;3;4
2019-02-13;1;1;1
2019-02-12;2;2;2
2019-02-11;2;2;2
2019-02-09;2;2;4
2019-02-08;7;7;22
2019-02-07;2;2;2
2019-02-06;2;2;2
2019-02-05;1;1;2
2019-02-04;3;3;3
2019-02-03;2;2;2
2019-02-02;1;1;1
2019-01-31;8;8;20
2019-01-30;24;24;35
2019-01-29;11;11;16
2019-01-28;4;4;6
2019-01-27;4;4;5
2019-01-25;1;1;1
2019-01-23;6;6;17
2019-01-22;1;1;6
2019-01-21;1;1;1
2019-01-19;1;1;1
2019-01-18;2;2;2
2019-01-16;4;4;4
2019-01-15;2;2;5
2019-01-14;4;4;15
2019-01-12;3;3;4
2019-01-10;1;1;1
2019-01-09;4;4;8
2019-01-08;2;2;2
2019-01-07;5;5;15
2019-01-06;1;1;1
2019-01-05;3;3;6
2019-01-04;2;2;3
2019-01-03;1;1;1
2019-01-02;2;2;3
2018-12-31;6;6;17
2018-12-28;1;1;3
2018-12-25;1;1;1
2018-12-24;1;1;1
2018-12-23;5;5;15
2018-12-20;2;2;2
2018-12-17;1;1;1
2018-12-16;5;5;21
2018-12-14;1;1;2
2018-12-11;2;2;2
2018-12-10;1;1;2
2018-12-09;5;5;15
2018-12-08;1;1;2
2018-12-07;1;1;2
2018-12-06;1;1;1
2018-12-05;4;4;5
2018-12-01;7;7;21
2018-11-30;1;1;1
2018-11-27;1;1;2
2018-11-24;6;6;21
2018-11-21;1;1;1
2018-11-18;1;1;2
2018-11-17;6;6;21
2018-11-15;1;1;1
2018-11-13;1;1;1
2018-11-12;1;1;6
2018-11-10;5;5;19
2018-11-09;1;1;1
2018-11-08;2;2;3
2018-11-07;1;1;1
2018-11-06;1;1;1
2018-11-04;1;1;1
2018-11-03;1;1;1
2018-11-02;4;4;16
2018-10-31;1;1;1
2018-10-29;1;1;23
2018-10-27;1;1;3
2018-10-26;5;5;12
2018-10-25;1;1;1
2018-10-24;1;1;3
2018-10-22;2;2;2
2018-10-19;5;5;21
2018-10-18;2;2;4
2018-10-17;1;1;3
2018-10-15;1;1;6
2018-10-14;3;3;4
2018-10-13;2;2;2
2018-10-12;7;7;25
2018-10-11;1;1;1
2018-10-10;1;1;1
2018-10-07;1;1;5
2018-10-06;3;3;9
2018-10-05;10;9;23
2018-10-04;3;3;6
2018-10-03;1;1;5
2018-10-02;1;1;1
2018-10-01;1;1;1
2018-09-30;1;1;1
2018-09-28;2;2;2
2018-09-27;6;6;19
2018-09-26;1;1;4
2018-09-24;1;1;3
2018-09-21;2;2;2
2018-09-20;5;5;15
2018-09-19;2;2;3
2018-09-13;8;8;21
2018-09-11;1;1;1
2018-09-09;3;3;7
2018-09-06;3;3;3
2018-09-05;6;6;21
2018-09-04;2;2;3
2018-09-03;1;1;1
2018-09-02;4;4;5
2018-09-01;3;3;5
2018-08-31;2;2;2
2018-08-29;6;6;19
2018-08-22;5;5;16
2018-08-19;3;3;5
2018-08-17;2;2;7
2018-08-16;2;2;4
2018-08-15;6;6;17
2018-08-13;2;2;6
2018-08-12;6;6;8
2018-08-10;1;1;3
2018-08-09;1;1;3
2018-08-08;7;7;18
2018-08-05;3;3;3
2018-08-02;1;1;1
2018-08-01;6;6;17
2018-07-30;1;1;2
2018-07-29;3;3;3
2018-07-28;1;1;1
2018-07-26;2;2;2
2018-07-24;6;6;15
2018-07-21;1;1;2
2018-07-20;1;1;3
2018-07-17;6;6;14
2018-07-16;1;1;2
2018-07-15;6;6;8
2018-07-14;1;1;1
2018-07-13;1;1;1
2018-07-12;4;4;6
2018-07-10;8;8;22
2018-07-09;2;2;2
2018-07-08;2;2;3
2018-07-07;3;3;5
2018-07-04;1;1;2
2018-07-03;6;6;16
2018-07-01;1;1;2
2018-06-28;2;2;2
2018-06-27;1;1;2
2018-06-26;5;5;16
2018-06-25;1;1;1
2018-06-24;1;1;1
2018-06-23;1;1;2
2018-06-21;1;1;2
2018-06-20;2;2;3
2018-06-19;1;1;1
2018-06-18;12;12;41
2018-06-17;1;1;1
2018-06-16;1;1;1
2018-06-15;2;2;2
2018-06-14;1;1;1
2018-06-13;1;1;1
2018-06-12;1;1;3
2018-06-11;8;8;19
2018-06-10;1;1;1
2018-06-09;1;1;2
2018-06-08;3;3;5
2018-06-07;1;1;1
2018-06-06;1;1;1
2018-06-05;1;1;1
2018-06-04;6;6;18
2018-06-03;3;3;3
2018-06-01;1;1;1
2018-05-31;1;1;1
2018-05-30;2;2;4
2018-05-29;1;1;1
2018-05-28;6;6;24
2018-05-27;5;5;7
2018-05-20;6;6;20
2018-05-15;4;4;13
2018-05-14;2;2;11
2018-05-13;2;2;10
2018-05-12;2;2;10
2018-05-11;7;7;27
2018-05-10;3;3;12
2018-05-09;1;1;1
2018-05-08;2;2;9
2018-05-07;2;2;12
2018-05-06;4;4;12
2018-05-05;2;2;11
2018-05-04;8;8;27
2018-05-03;3;3;12
2018-05-02;1;1;3
2018-05-01;3;3;13
2018-04-30;2;2;6
2018-04-29;2;2;8
2018-04-28;4;4;9
2018-04-27;5;6;36
2018-04-26;1;1;7
2018-04-25;4;3;16
2018-04-24;2;2;10
2018-04-23;1;1;5
2018-04-22;1;1;3
2018-04-21;1;1;8
2018-04-20;7;7;27
2018-04-19;2;2;6
2018-04-18;2;2;3
2018-04-17;1;1;1
2018-04-16;2;2;11
2018-04-15;2;2;8
2018-04-14;1;1;9
2018-04-13;8;8;29
2018-04-10;1;1;2
2018-04-07;1;1;1
2018-04-06;7;7;23
2018-04-04;1;1;3
2018-04-01;2;2;8
2018-03-31;2;2;7
2018-03-30;8;8;18
2018-03-29;1;1;3
2018-03-28;2;2;7
2018-03-26;2;2;5
2018-03-25;2;2;4
2018-03-23;7;7;23
2018-03-22;1;1;4
2018-03-21;1;1;2
2018-03-20;5;5;10
2018-03-19;3;3;8
2018-03-18;3;3;7
2018-03-17;9;9;27
2018-03-16;2;2;4
2018-03-15;2;2;10
2018-03-14;1;1;7
2018-03-13;2;2;4
2018-03-12;2;2;3
2018-03-11;1;1;2
2018-03-10;1;1;2
2018-03-09;6;6;26
2018-03-08;2;2;2
2018-03-07;1;1;1
2018-03-06;1;1;2
2018-03-05;1;1;1
2018-03-04;1;1;3
2018-03-02;7;7;23
2018-03-01;1;1;3
2018-02-28;2;2;10
2018-02-27;3;3;8
2018-02-26;2;2;10
2018-02-25;1;1;6
2018-02-24;2;2;8
2018-02-23;7;7;28
2018-02-22;1;1;2
2018-02-21;1;1;3
2018-02-20;2;2;10
2018-02-19;1;1;6
2018-02-18;2;2;8
2018-02-17;1;1;6
2018-02-16;6;6;20
2018-02-15;1;1;2
2018-02-12;1;1;4
2018-02-09;6;6;19
2018-02-08;2;2;2
2018-02-07;1;1;1
2018-02-06;1;1;1
2018-02-05;2;2;6
2018-02-04;2;2;3
2018-02-03;1;1;2
2018-02-02;6;6;21
2018-02-01;3;3;7
2018-01-31;2;2;8
2018-01-30;1;1;6
2018-01-29;2;2;9
2018-01-28;2;2;10
2018-01-27;1;1;5
2018-01-26;10;10;30
2018-01-25;1;1;7
2018-01-24;3;3;9
2018-01-23;2;2;7
2018-01-22;3;3;4
2018-01-21;1;1;6
2018-01-20;2;2;9
2018-01-19;7;7;23
2018-01-18;2;2;8
2018-01-17;3;3;12
2018-01-16;1;1;6
2018-01-15;2;2;10
2018-01-14;2;2;11
2018-01-13;2;2;7
2018-01-12;8;8;28
2018-01-11;2;2;5
2018-01-10;1;1;3
2018-01-06;1;1;1
2018-01-05;8;8;21
2018-01-01;1;1;2
2017-12-31;2;2;6
2017-12-29;6;6;20
2017-12-26;2;2;3
2017-12-25;2;2;2
2017-12-24;2;2;2
2017-12-23;3;3;7
2017-12-22;8;8;25
2017-12-21;3;3;8
2017-12-20;2;2;2
2017-12-19;3;3;8
2017-12-18;1;1;2
2017-12-17;4;4;7
2017-12-16;3;3;8
2017-12-15;1;1;4
2017-12-14;8;8;24
2017-12-13;4;4;8
2017-12-12;5;5;10
2017-12-11;2;2;4
2017-12-10;7;7;11
2017-12-09;4;4;12
2017-12-08;7;7;31
2017-12-07;11;11;29
2017-12-06;6;6;14
2017-12-05;5;5;9
2017-12-04;4;4;7
2017-12-03;5;5;10
2017-12-02;6;6;11
2017-12-01;6;6;14
2017-11-30;12;12;27
2017-11-29;5;5;11
2017-11-28;7;7;16
2017-11-27;6;6;12
2017-11-26;6;6;14
2017-11-25;9;9;17
2017-11-24;5;5;10
2017-11-23;11;11;30
2017-11-22;3;3;6
2017-11-21;4;4;11
2017-11-20;7;7;13
2017-11-19;5;5;12
2017-11-18;5;5;16
2017-11-17;5;5;13
2017-11-16;12;12;32
2017-11-15;6;6;17
2017-11-14;6;6;12
2017-11-13;6;6;14
2017-11-12;7;7;18
2017-11-11;5;5;11
2017-11-10;4;4;11
2017-11-09;9;9;29
2017-11-08;6;6;14
2017-11-07;6;6;13
2017-11-06;6;6;13
2017-11-05;6;6;13
2017-11-04;6;6;11
2017-11-03;6;6;15
2017-11-02;7;7;11
2017-11-01;3;3;6
2017-10-31;4;4;8
2017-10-30;3;3;5
2017-10-29;5;5;10
2017-10-28;5;5;10
2017-10-27;4;4;7
2017-10-26;9;9;25
2017-10-25;4;4;8
2017-10-24;3;3;6
2017-10-23;1;1;2
2017-10-22;4;4;8
2017-10-21;3;3;6
2017-10-20;2;2;4
2017-10-19;10;10;26
2017-10-18;2;2;4
2017-10-17;4;4;8
2017-10-16;4;4;8
2017-10-15;1;1;2
2017-10-14;2;2;4
2017-10-13;2;2;4
2017-10-12;7;7;19
2017-10-11;2;2;4
2017-10-10;2;2;4
2017-10-09;2;2;4
2017-10-08;2;2;4
2017-10-07;2;2;4
2017-10-06;3;3;5
2017-10-05;8;8;21
2017-10-04;2;2;4
2017-10-03;3;3;5
2017-10-02;2;2;4
2017-10-01;2;2;4
2017-09-30;3;3;4
2017-09-29;3;3;5
2017-09-28;9;9;23
2017-09-27;4;4;6
2017-09-26;2;2;4
2017-09-25;3;3;6
2017-09-24;2;2;4
2017-09-23;3;3;7
2017-09-22;4;4;5
2017-09-21;8;8;23
2017-09-20;3;3;6
2017-09-19;2;2;4
2017-09-18;3;3;5
2017-09-17;3;3;6
2017-09-16;3;3;5
2017-09-15;2;2;4
2017-09-14;2;2;4
2017-09-13;10;10;23
2017-09-12;3;3;5
2017-09-11;2;2;4
2017-09-10;2;2;4
2017-09-09;2;2;4
2017-09-08;1;1;2
2017-09-07;3;3;4
2017-09-06;7;7;27
2017-09-05;2;2;4
2017-09-04;4;4;8
2017-09-03;5;5;10
2017-09-02;4;4;6
2017-09-01;3;3;4
2017-08-31;2;2;4
2017-08-30;8;8;20
2017-08-29;2;2;4
2017-08-28;1;1;2
2017-08-27;1;1;2
2017-08-26;3;3;5
2017-08-25;2;2;4
2017-08-24;1;1;2
2017-08-23;5;5;6
2017-08-22;4;4;8
2017-08-21;3;3;9
2017-08-20;3;3;9
2017-08-19;3;3;10
2017-08-18;6;6;18
2017-08-17;2;2;8
2017-08-16;7;7;21
2017-08-15;2;2;8
2017-08-14;2;2;8
2017-08-13;2;2;8
2017-08-12;2;2;8
2017-08-11;3;3;9
2017-08-10;3;3;9
2017-08-09;9;9;29
2017-08-08;3;3;10
2017-08-07;2;2;8
2017-08-06;2;2;8
2017-08-05;3;3;10
2017-08-04;2;2;4
2017-08-03;1;1;2
2017-08-02;7;7;23
2017-07-31;1;1;1
2017-07-30;1;1;1
2017-07-28;1;1;2
2017-07-27;2;2;2
2017-07-26;6;6;15
2017-07-25;2;2;2
2017-07-24;1;1;1
2017-07-19;8;8;20
2017-07-18;5;5;5
2017-07-17;1;1;2
2017-07-16;1;1;2
2017-07-15;1;1;2
2017-07-14;2;2;2
2017-07-12;7;7;23
2017-07-11;2;2;4
2017-07-05;6;6;16
2017-06-28;5;6;20
2017-06-26;1;1;1
2017-06-24;1;1;6
2017-06-21;5;5;17
2017-06-19;1;1;1
2017-06-14;6;6;20
2017-06-09;1;1;2
2017-06-08;2;2;3
2017-06-07;6;6;18
2017-06-01;1;1;4
2017-05-31;6;6;16
2017-05-27;1;1;1
2017-05-25;1;1;1
2017-05-24;7;7;17
2017-05-21;5;1;16
2017-05-19;1;1;1
2017-05-12;1;1;1
2017-05-10;9;9;19
2017-05-07;2;2;2
2017-05-05;1;1;1
2017-05-04;1;1;4
2017-05-03;6;6;16
2017-05-02;5;5;5
2017-05-01;3;3;3
2017-04-29;2;2;2
2017-04-28;3;3;4
2017-04-27;2;2;2
2017-04-26;6;6;16
2017-04-24;5;5;10
2017-04-23;1;1;1
2017-04-22;1;1;1
2017-04-21;2;2;2
2017-04-20;1;1;1
2017-04-19;12;12;21
2017-04-17;1;1;1
2017-04-16;1;1;1
2017-04-15;3;3;5
2017-04-14;4;4;4
2017-04-13;2;2;3
2017-04-12;6;6;17
2017-04-11;1;1;2
2017-04-10;4;4;4
2017-04-09;2;2;2
2017-04-07;2;2;2
2017-04-06;2;2;3
2017-04-05;5;5;16
2017-04-04;1;1;1
2017-04-03;6;6;7
2017-04-02;4;4;4
2017-03-31;2;2;2
2017-03-30;5;5;5
2017-03-29;9;9;19
2017-03-27;1;1;1
2017-03-26;1;1;1
2017-03-25;2;2;2
2017-03-24;3;3;3
2017-03-23;2;2;2
2017-03-22;6;6;16
