﻿Дата;Хосты;Посетители;Хиты
2023-01-18;1;1;1
2023-01-17;2;2;2
2022-11-11;1;1;1
2022-11-05;1;1;1
2020-11-25;4;4;6
2020-11-04;4;4;6
2020-10-31;3;3;6
2020-10-25;3;3;6
2020-10-16;4;4;6
2020-10-14;5;5;7
2019-09-10;2;2;2
2019-08-22;4;4;4
2019-07-17;6;7;8
2018-09-14;2;2;2
2018-06-07;4;4;4
2018-03-05;1;1;1
2017-06-04;1;1;1
2017-05-28;7;7;17
2017-05-27;13;13;22
2017-05-26;17;17;43
2017-05-25;81;81;197
2017-05-24;224;223;642
2017-05-23;135;135;354
2017-05-22;243;243;826
2017-05-21;294;294;912
2017-05-20;246;248;693
2017-05-19;231;231;770
2017-05-18;235;234;664
2017-05-17;229;231;615
2017-05-16;258;258;668
2017-05-15;272;270;776
2017-05-14;299;300;967
2017-05-13;249;250;813
2017-05-12;259;257;888
2017-05-11;268;268;874
2017-05-10;155;155;382
2017-05-09;172;172;620
2017-05-08;177;176;526
2017-05-07;161;162;510
2017-05-06;177;172;650
2017-05-05;175;174;595
2017-05-04;180;180;531
2017-05-03;255;256;796
2017-05-02;193;192;701
2017-05-01;199;200;650
2017-04-30;220;220;791
2017-04-29;174;172;587
2017-04-28;96;96;298
2017-04-10;1;1;1
2017-04-02;1;1;1
2017-02-26;187;191;621
2017-02-25;250;255;859
2017-02-24;247;244;580
2017-02-23;219;217;480
2017-02-22;203;203;486
2017-02-21;237;235;513
2017-02-20;199;199;454
2017-02-19;242;244;524
2017-02-18;242;242;553
2017-02-17;237;235;681
2017-02-16;212;213;499
2017-02-15;178;180;370
2017-02-14;238;236;472
2017-02-13;201;199;416
2017-02-12;241;240;587
2017-02-11;250;249;537
2017-02-10;228;226;515
2017-02-09;206;207;484
2017-02-08;180;180;339
2017-02-07;163;162;299
2017-02-06;170;174;372
2017-02-05;188;189;369
2017-02-04;187;183;360
2017-02-03;152;151;320
2017-02-02;154;154;387
2017-02-01;130;130;294
2017-01-31;175;175;392
2017-01-30;198;197;440
2017-01-29;214;215;478
2017-01-28;203;202;447
2017-01-27;175;177;428
2017-01-26;153;153;338
2017-01-25;125;128;302
2017-01-24;147;147;314
2017-01-23;122;123;246
2017-01-22;149;151;334
2017-01-21;164;161;352
2017-01-20;123;124;304
2017-01-19;113;112;252
2017-01-18;118;117;211
2017-01-17;123;123;282
2017-01-16;78;77;151
2017-01-15;97;95;230
2017-01-14;74;74;147
2017-01-13;87;86;179
2017-01-12;75;75;171
2017-01-11;77;75;175
2017-01-10;100;100;179
2017-01-09;93;93;191
2017-01-08;137;140;291
2017-01-07;351;354;556
2017-01-06;946;959;1336
2017-01-05;1757;1831;2507
2017-01-04;71;71;171
2017-01-03;62;62;137
2017-01-02;64;64;158
2017-01-01;41;39;91
2016-12-31;16;16;25
2016-12-30;9;9;19
2016-12-29;10;10;37
2016-12-28;8;8;32
2016-12-27;12;14;73
2016-12-26;9;8;11
2016-12-25;6;6;13
2016-12-24;9;12;43
2016-12-23;11;11;15
2016-12-22;11;11;14
2016-12-21;10;10;55
2016-12-20;8;8;27
2016-12-19;14;14;37
2016-12-18;8;8;20
2016-12-17;6;6;12
2016-12-16;2;2;3
2016-12-15;9;9;23
2016-12-14;8;8;22
2016-12-13;14;18;91
2016-12-12;12;12;35
2016-12-11;13;13;28
2016-12-10;13;13;35
2016-12-09;4;4;6
2016-12-08;7;7;20
2016-12-07;9;9;40
2016-12-06;8;8;35
2016-12-05;5;7;37
2016-12-04;11;14;64
2016-12-03;10;10;21
2016-12-02;5;5;17
2016-12-01;4;4;19
2016-11-30;8;12;85
2016-11-29;19;19;56
2016-11-28;5;5;22
2016-11-27;7;7;25
2016-11-26;8;8;27
2016-11-25;9;9;26
2016-11-24;7;7;28
2016-11-23;13;13;15
2016-11-22;2;4;29
2016-11-21;17;17;43
2016-11-20;17;17;57
2016-11-19;7;7;12
2016-11-18;13;16;59
2016-11-17;7;9;45
2016-11-16;12;12;21
2016-11-15;27;27;63
2016-11-14;3;3;13
2016-11-13;8;8;11
2016-11-12;7;7;24
2016-11-11;9;9;30
2016-11-10;8;8;15
2016-11-09;5;5;8
2016-11-08;5;7;42
2016-11-07;5;7;27
2016-11-06;4;8;57
2016-11-05;4;4;28
2016-11-04;8;8;12
2016-11-03;7;7;14
2016-11-02;6;5;30
2016-11-01;12;12;57
2016-10-31;12;12;21
2016-10-30;14;14;23
2016-10-29;9;9;9
2016-10-28;6;5;13
2016-10-27;3;3;5
2016-10-26;14;14;80
2016-10-25;8;8;14
2016-10-24;9;9;24
2016-10-23;11;11;17
2016-10-22;20;20;29
2016-10-21;10;10;24
2016-10-20;10;10;21
2016-10-19;5;5;6
2016-10-18;1;1;5
2016-10-17;9;9;53
2016-10-16;5;5;8
2016-10-15;5;5;7
2016-10-14;18;18;46
2016-10-13;8;8;20
2016-10-12;6;6;48
2016-10-11;7;7;24
2016-10-10;6;6;7
2016-10-09;13;13;25
2016-10-08;5;5;19
2016-10-07;23;23;54
2016-10-06;5;5;7
2016-10-05;9;9;17
2016-10-04;10;10;12
2016-10-03;10;10;14
2016-10-01;5;5;5
2016-09-30;5;5;12
2016-09-29;3;3;3
2016-09-28;1;1;1
2016-09-27;6;6;25
2016-09-26;4;4;8
2016-09-25;7;7;22
2016-09-24;3;3;3
2016-09-23;8;8;8
2016-09-22;10;9;18
2016-09-21;1;1;1
2016-09-20;5;5;8
2016-09-19;3;3;5
2016-09-18;8;8;13
2016-09-17;14;14;16
2016-09-16;11;11;14
2016-09-15;7;7;39
2016-09-14;4;4;5
2016-09-13;5;5;6
2016-09-12;4;4;27
2016-09-11;10;10;10
2016-09-10;6;6;6
2016-09-09;13;13;14
2016-09-08;13;13;14
2016-09-07;9;9;19
2016-09-06;7;6;23
2016-09-05;15;15;43
2016-09-04;26;23;74
2016-09-03;16;15;83
2016-09-02;8;8;14
2016-09-01;6;6;8
2016-08-31;16;16;21
2016-08-30;6;6;6
2016-08-29;11;11;21
2016-08-28;8;8;18
2016-08-27;8;8;17
2016-08-26;10;10;11
2016-08-25;16;16;17
2016-08-24;21;21;41
2016-08-23;21;21;32
2016-08-22;16;16;29
2016-08-21;13;13;30
2016-08-20;16;16;22
2016-08-19;11;12;25
2016-08-18;9;10;13
2016-08-17;20;20;25
2016-08-16;12;12;15
2016-08-15;21;22;34
2016-08-14;12;12;18
2016-08-13;15;14;33
2016-08-12;23;22;39
2016-08-11;12;11;77
2016-08-10;18;17;154
2016-08-09;26;23;136
2016-08-08;22;22;42
2016-08-07;4;4;10
2016-08-06;4;4;8
2016-08-05;4;4;10
2016-08-04;7;7;13
2016-08-03;9;9;11
2016-08-02;8;8;12
2016-08-01;5;5;10
2016-07-31;6;6;10
2016-07-30;8;8;8
2016-07-29;15;15;17
2016-07-28;9;9;11
2016-07-27;23;20;38
2016-07-26;2;2;4
2016-07-25;1;1;1
2016-07-24;5;5;7
2016-07-23;12;13;22
2016-07-22;11;11;14
2016-07-21;6;6;15
2016-07-20;13;12;23
2016-07-19;17;16;26
2016-07-18;17;17;19
2016-07-17;4;4;16
2016-07-16;1;1;3
2016-07-15;3;3;4
2016-07-14;3;3;4
2016-07-13;4;3;4
2016-07-12;1;1;1
2016-07-11;6;6;10
2016-07-10;3;3;9
2016-07-09;7;7;11
2016-07-08;10;10;12
2016-07-07;14;14;22
2016-07-06;14;14;16
2016-07-05;8;9;11
2016-07-04;5;5;7
2016-07-03;9;9;12
2016-07-02;11;11;17
2016-07-01;24;23;44
2016-06-30;17;18;33
2016-06-29;8;8;13
2016-06-28;42;41;66
2016-06-27;46;47;70
2016-06-26;7;7;11
2016-06-25;1;1;2
2016-06-24;10;9;13
2016-06-23;2;2;2
2016-06-22;8;8;20
