﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2022-11-07;1;1;1
2020-09-24;1;1;1
2020-07-22;2;2;5
2020-07-21;1;1;1
2020-07-20;2;2;2
2020-07-17;1;1;1
2020-07-14;3;3;4
2020-07-11;2;2;3
2020-07-10;4;4;6
2020-07-09;1;1;1
2020-07-08;1;1;1
2020-07-07;1;1;1
2020-07-06;1;1;1
2020-07-05;1;1;1
2020-07-04;3;3;3
2020-07-02;1;1;1
2020-06-30;3;2;3
2020-06-29;1;1;1
2020-06-28;1;1;1
2020-06-27;2;2;2
2020-06-26;2;2;2
2020-06-24;1;1;1
2020-06-22;1;1;1
2020-06-21;2;2;2
2020-06-20;2;2;2
2020-06-19;1;1;1
2020-06-17;1;1;1
2020-06-16;1;1;1
2020-06-12;3;3;3
2020-06-10;1;1;1
2020-06-06;2;2;2
2020-06-01;3;3;4
2020-05-30;1;1;2
2020-05-29;1;1;1
2020-05-27;2;2;2
2020-05-26;1;1;1
2020-05-25;1;1;1
2020-05-22;1;1;1
2020-05-21;3;3;3
2020-05-20;3;3;3
2020-05-19;1;1;1
2020-05-18;1;1;2
2020-05-17;5;5;9
2020-05-15;2;1;2
2020-05-13;2;2;3
2020-05-12;1;1;1
2020-05-11;1;1;1
2020-05-09;1;1;1
2020-05-08;3;3;3
2020-05-07;2;2;2
2020-05-06;4;4;4
2020-05-05;2;2;3
2020-05-01;2;2;2
2020-04-30;1;1;1
2020-04-29;1;1;1
2020-04-28;1;1;1
2020-04-27;1;1;1
2020-04-26;1;1;2
2020-04-25;1;1;2
2020-04-22;2;2;5
2020-04-21;4;4;4
2020-04-20;2;2;2
2020-04-17;1;1;1
2020-04-14;1;1;1
2020-04-11;1;1;1
2020-04-10;2;2;2
2020-04-09;2;2;3
2020-04-08;1;1;1
2020-04-06;2;2;2
2020-04-05;1;1;1
2020-04-04;1;1;1
2020-04-03;2;2;2
2020-04-02;2;2;2
2020-04-01;1;1;1
2020-03-31;2;2;2
2020-03-30;2;2;3
2020-03-29;1;1;1
2020-03-27;1;1;1
2020-03-25;2;2;2
2020-03-24;3;3;3
2020-03-23;1;1;1
2020-03-21;2;2;2
2020-03-20;5;5;5
2020-03-19;7;7;7
2020-03-18;5;4;5
2020-03-17;1;1;1
2020-03-16;2;3;3
2020-03-15;5;5;5
2020-03-14;3;5;56
2020-03-13;4;4;9
2020-03-12;4;4;6
2020-03-11;1;1;1
2020-03-10;1;1;1
2020-03-09;1;1;1
2020-03-03;2;2;2
2020-03-02;2;2;3
2020-03-01;3;2;6
2020-02-29;2;2;2
2020-02-28;3;3;3
2020-02-27;1;1;1
2020-02-26;3;3;3
2020-02-25;2;2;3
2020-02-24;1;1;2
2020-02-22;2;2;2
2020-02-21;1;1;1
2020-02-19;1;1;1
2020-02-18;2;1;2
2020-02-17;2;1;2
2020-02-15;1;1;1
2020-02-14;2;2;3
2020-02-12;1;1;1
2020-02-11;1;1;1
2020-02-10;1;1;1
2020-02-09;2;2;2
2020-02-08;4;4;4
2020-02-07;4;3;4
2020-02-06;1;1;1
2020-02-05;2;2;3
2020-02-03;4;4;6
2020-01-31;2;2;3
2020-01-30;4;4;5
2020-01-29;1;1;2
2020-01-28;1;1;1
2020-01-27;1;1;1
2020-01-25;3;3;3
2020-01-24;4;4;5
2020-01-23;2;2;3
2020-01-22;2;1;3
2020-01-21;6;5;10
2020-01-20;3;3;3
2020-01-19;2;2;3
2020-01-18;3;3;7
2020-01-17;2;2;4
2020-01-15;2;2;4
2020-01-14;3;3;4
2020-01-13;3;3;4
2020-01-11;1;1;1
2020-01-09;7;7;7
2020-01-07;1;1;1
2020-01-06;3;3;3
2020-01-05;1;1;1
2020-01-04;4;3;4
2020-01-03;1;1;3
2020-01-02;4;3;4
2020-01-01;3;3;4
2019-12-30;1;1;2
2019-12-28;1;1;1
2019-12-27;1;1;1
2019-12-26;1;1;1
2019-12-24;2;2;2
2019-12-23;2;2;3
2019-12-21;1;1;1
2019-12-20;1;1;1
2019-12-19;4;4;4
2019-12-17;2;2;2
2019-12-13;4;3;6
2019-12-12;3;3;5
2019-12-11;4;4;4
2019-12-10;4;4;4
2019-12-08;2;2;2
2019-12-07;2;2;2
2019-12-06;3;3;3
2019-12-05;4;4;4
2019-12-04;7;5;8
2019-12-03;7;7;8
2019-12-02;1;1;1
2019-12-01;2;2;2
2019-11-30;2;2;3
2019-11-29;7;7;8
2019-11-28;6;5;11
2019-11-27;4;4;5
2019-11-26;6;6;10
2019-11-25;3;3;8
2019-11-24;5;4;6
2019-11-23;2;2;4
2019-11-22;3;3;8
2019-11-21;7;7;13
2019-11-20;2;2;4
2019-11-19;4;4;5
2019-11-18;5;5;8
2019-11-17;3;3;3
2019-11-16;3;3;5
2019-11-15;5;5;5
2019-11-14;6;6;8
2019-11-13;7;7;11
2019-11-12;4;4;5
2019-11-11;3;3;10
2019-11-10;3;3;7
2019-11-09;5;5;13
2019-11-08;3;3;3
2019-11-07;7;7;13
2019-11-06;6;6;9
2019-11-05;7;7;11
2019-11-04;12;12;13
2019-11-03;9;7;14
2019-11-02;5;5;6
2019-11-01;11;11;15
2019-10-31;10;10;12
2019-10-30;6;6;7
2019-10-29;7;7;9
2019-10-28;12;12;13
2019-10-27;5;5;5
2019-10-26;3;3;4
2019-10-25;6;6;6
2019-10-24;6;6;10
2019-10-23;7;7;9
2019-10-22;10;10;13
2019-10-21;12;12;16
2019-10-20;8;8;10
2019-10-19;12;11;30
2019-10-18;7;9;12
2019-10-17;8;8;9
2019-10-16;8;8;11
2019-10-15;8;9;9
2019-10-14;10;10;10
2019-10-13;7;7;8
2019-10-12;4;4;4
2019-10-11;5;5;6
2019-10-10;5;4;7
2019-10-09;5;5;5
2019-10-08;4;4;4
2019-10-07;9;9;10
2019-10-06;2;2;2
2019-10-05;1;1;1
2019-10-04;7;7;7
2019-10-03;3;3;3
2019-10-02;5;5;8
2019-10-01;7;9;9
2019-09-30;3;3;4
2019-09-29;2;2;2
2019-09-28;3;3;4
2019-09-27;3;3;3
2019-09-26;5;4;6
2019-09-25;4;4;4
2019-09-24;11;11;11
2019-09-23;7;7;10
2019-09-22;5;5;5
2019-09-21;4;4;5
2019-09-20;9;8;13
2019-09-19;11;11;11
2019-09-18;7;7;10
2019-09-17;12;10;14
2019-09-16;3;3;3
2019-09-15;6;6;7
2019-09-14;7;7;9
2019-09-13;10;9;14
2019-09-12;14;11;18
2019-09-11;13;12;13
2019-09-10;8;8;11
2019-09-09;11;10;13
2019-09-08;5;5;5
2019-09-07;3;3;4
2019-09-06;5;4;8
2019-09-05;3;3;3
2019-09-04;6;6;11
2019-09-03;8;7;8
2019-09-02;6;6;6
2019-09-01;5;5;5
2019-08-31;4;4;4
2019-08-30;11;10;14
2019-08-29;6;5;12
2019-08-28;21;19;24
2019-08-27;16;14;24
2019-08-26;12;9;14
2019-08-25;11;9;15
2019-08-24;13;8;17
2019-08-23;11;9;18
2019-08-22;6;5;7
2019-08-21;8;8;11
2019-08-20;11;11;18
2019-08-19;15;14;26
2019-08-18;10;10;16
2019-08-17;10;10;11
2019-08-16;11;10;17
2019-08-15;5;5;10
2019-08-14;10;8;13
2019-08-13;9;9;9
2019-08-12;2;2;2
2019-08-11;4;3;4
2019-08-10;7;7;10
2019-08-09;6;6;8
2019-08-08;12;8;13
2019-08-07;12;12;14
2019-08-06;6;6;6
2019-08-05;3;3;3
2019-08-03;1;1;1
2019-08-02;1;1;1
2019-08-01;5;4;5
2019-07-31;2;2;2
2019-07-30;3;2;3
2019-07-29;5;5;5
2019-07-28;4;4;4
2019-07-27;10;8;15
2019-07-26;2;2;2
2019-07-25;3;3;3
2019-07-24;4;3;4
2019-07-23;8;7;9
2019-07-22;5;5;5
2019-07-21;3;3;5
2019-07-20;6;6;7
2019-07-19;8;7;13
2019-07-18;2;2;2
2019-07-17;6;6;6
2019-07-16;2;2;2
2019-07-15;4;4;4
2019-07-14;5;5;5
2019-07-13;4;4;5
2019-07-12;4;4;4
2019-07-11;7;6;7
2019-07-10;5;4;7
2019-07-09;7;7;7
2019-07-08;4;4;5
2019-07-07;8;8;8
2019-07-06;7;5;7
2019-07-05;10;9;11
2019-07-04;12;9;13
2019-07-03;8;7;16
2019-07-02;9;9;10
2019-07-01;13;12;16
2019-06-30;10;7;12
2019-06-29;12;13;21
2019-06-28;10;9;15
2019-06-27;9;10;13
2019-06-26;7;7;7
2019-06-25;8;8;10
2019-06-24;10;10;11
2019-06-23;5;5;5
2019-06-22;6;6;7
2019-06-21;7;6;9
2019-06-20;7;7;8
2019-06-19;16;16;23
2019-06-18;15;15;22
2019-06-17;12;13;18
2019-06-16;10;9;13
2019-06-15;12;11;16
2019-06-14;22;19;33
2019-06-13;11;11;20
2019-06-12;10;10;12
2019-06-11;12;11;12
2019-06-10;24;22;30
2019-06-09;11;11;13
2019-06-08;6;6;6
2019-06-07;3;3;4
2019-06-06;8;8;11
2019-06-05;14;14;16
2019-06-04;12;12;17
2019-06-03;8;7;13
2019-06-02;9;9;12
2019-06-01;9;9;13
2019-05-31;12;10;17
2019-05-30;8;8;9
2019-05-29;17;15;20
2019-05-28;11;11;13
2019-05-27;14;13;14
2019-05-26;4;4;4
2019-05-25;12;11;16
2019-05-24;13;14;15
2019-05-23;21;17;30
2019-05-22;12;12;23
2019-05-21;26;24;35
2019-05-20;14;12;16
2019-05-19;5;5;6
2019-05-18;10;9;12
2019-05-17;12;10;21
2019-05-16;9;9;18
2019-05-15;10;11;11
2019-05-14;12;12;13
2019-05-13;17;16;20
2019-05-12;11;11;13
2019-05-11;11;9;13
2019-05-10;12;11;15
2019-05-09;11;11;16
2019-05-08;11;11;16
2019-05-07;9;10;12
2019-05-06;12;12;13
2019-05-05;8;8;8
2019-05-04;5;5;5
2019-05-03;14;12;16
2019-05-02;20;17;21
2019-05-01;22;17;25
2019-04-30;14;12;16
2019-04-29;11;10;13
2019-04-28;12;12;12
2019-04-27;10;10;11
2019-04-26;12;12;13
2019-04-25;6;6;6
2019-04-24;10;9;13
2019-04-23;16;13;18
2019-04-22;16;14;21
2019-04-21;14;14;15
2019-04-20;6;6;9
2019-04-19;11;11;14
2019-04-18;17;16;19
2019-04-17;6;6;7
2019-04-16;11;11;13
2019-04-15;10;9;14
2019-04-14;5;4;6
2019-04-13;7;6;8
2019-04-12;9;9;14
2019-04-11;13;13;14
2019-04-10;17;17;21
2019-04-09;22;22;27
2019-04-08;19;19;20
2019-04-07;12;12;14
2019-04-06;12;12;18
2019-04-05;31;29;37
2019-04-04;17;16;19
2019-04-03;22;22;23
2019-04-02;17;16;24
2019-04-01;20;16;31
2019-03-31;14;12;19
2019-03-30;13;13;22
2019-03-29;21;18;28
2019-03-28;12;12;13
2019-03-27;12;12;15
2019-03-26;7;7;9
2019-03-25;14;14;19
2019-03-24;7;7;8
2019-03-23;8;8;10
2019-03-22;13;13;16
2019-03-21;20;20;30
2019-03-20;18;18;18
2019-03-19;20;19;26
2019-03-18;15;15;21
2019-03-17;5;5;6
2019-03-16;8;8;11
2019-03-15;14;14;18
2019-03-14;17;16;26
2019-03-13;20;19;25
2019-03-12;15;13;19
2019-03-11;10;10;10
2019-03-10;12;12;12
2019-03-09;16;17;26
2019-03-08;6;5;8
2019-03-07;6;6;8
2019-03-06;6;6;7
2019-03-05;17;17;21
2019-03-04;23;22;24
2019-03-03;17;18;23
2019-03-02;17;17;23
2019-03-01;24;22;36
2019-02-28;19;19;24
2019-02-27;24;23;39
2019-02-26;21;20;26
2019-02-25;23;23;28
2019-02-24;9;7;10
2019-02-23;18;18;24
2019-02-22;12;12;16
2019-02-21;22;20;24
2019-02-20;12;12;14
2019-02-19;14;12;15
2019-02-18;10;10;15
2019-02-17;11;13;15
2019-02-16;21;21;26
2019-02-15;18;16;21
2019-02-14;16;16;17
2019-02-13;20;18;21
2019-02-12;25;20;31
2019-02-11;16;15;28
2019-02-10;19;17;21
2019-02-09;10;10;10
2019-02-08;10;11;13
2019-02-07;19;20;22
2019-02-06;18;16;23
2019-02-05;18;18;23
2019-02-04;23;23;33
2019-02-03;12;12;15
2019-02-02;10;9;10
2019-02-01;27;27;30
2019-01-31;24;24;26
2019-01-30;15;15;19
2019-01-29;13;12;20
2019-01-28;28;28;32
2019-01-27;21;21;32
2019-01-26;12;11;13
2019-01-25;22;21;22
2019-01-24;17;17;19
2019-01-23;14;14;15
2019-01-22;20;19;23
2019-01-21;23;24;29
2019-01-20;18;18;22
2019-01-19;13;12;16
2019-01-18;14;15;19
2019-01-17;24;23;27
2019-01-16;22;22;27
2019-01-15;22;22;24
2019-01-14;23;22;28
2019-01-13;19;19;23
2019-01-12;26;23;34
2019-01-11;18;17;24
2019-01-10;20;20;26
2019-01-09;23;22;30
2019-01-08;16;14;24
2019-01-07;12;10;16
2019-01-06;14;14;19
2019-01-05;21;20;29
2019-01-04;18;17;18
2019-01-03;27;28;35
2019-01-02;13;11;22
2019-01-01;7;7;8
2018-12-31;8;8;11
2018-12-30;10;10;12
2018-12-29;18;17;22
2018-12-28;16;15;21
2018-12-27;21;20;33
2018-12-26;28;26;43
2018-12-25;30;30;38
2018-12-24;19;18;25
2018-12-23;17;16;20
2018-12-22;18;18;20
2018-12-21;25;23;29
2018-12-20;33;28;39
2018-12-19;17;17;21
2018-12-18;20;19;21
2018-12-17;25;24;32
2018-12-16;22;20;23
2018-12-15;15;16;20
2018-12-14;22;22;25
2018-12-13;23;24;33
2018-12-12;31;28;39
2018-12-11;38;34;52
2018-12-10;28;24;34
2018-12-09;9;9;13
2018-12-08;17;17;20
2018-12-07;21;20;27
2018-12-06;10;11;11
2018-12-05;21;19;27
2018-12-04;23;21;26
2018-12-03;30;26;38
2018-12-02;15;15;19
2018-12-01;18;18;21
2018-11-30;25;25;28
2018-11-29;21;21;30
2018-11-28;17;16;20
2018-11-27;19;17;28
2018-11-26;25;22;31
2018-11-25;18;16;27
2018-11-24;21;21;32
2018-11-23;19;20;27
2018-11-22;23;20;27
2018-11-21;24;22;30
2018-11-20;27;24;34
2018-11-19;26;24;34
2018-11-18;18;18;21
2018-11-17;12;12;14
2018-11-16;14;14;19
2018-11-15;23;23;29
2018-11-14;17;16;22
2018-11-13;21;20;29
2018-11-12;23;23;38
2018-11-11;12;11;15
2018-11-10;13;14;16
2018-11-09;21;18;23
2018-11-08;10;10;10
2018-11-07;18;17;22
2018-11-06;27;22;33
2018-11-05;25;27;29
2018-11-04;17;18;20
2018-11-03;21;20;25
2018-11-02;19;20;22
2018-11-01;22;22;22
2018-10-31;20;19;23
2018-10-30;25;22;36
2018-10-29;27;23;33
2018-10-28;14;13;19
2018-10-27;16;16;20
2018-10-26;26;21;32
2018-10-25;27;26;34
2018-10-24;31;30;34
2018-10-23;20;20;26
2018-10-22;20;20;25
2018-10-21;23;24;24
2018-10-20;8;8;11
2018-10-19;21;21;24
2018-10-18;19;19;24
2018-10-17;17;16;20
2018-10-16;25;24;34
2018-10-15;26;26;28
2018-10-14;19;19;25
2018-10-13;29;29;32
2018-10-12;29;27;44
2018-10-11;15;16;18
2018-10-10;14;15;26
2018-10-09;29;28;32
2018-10-08;27;25;31
2018-10-07;14;13;18
2018-10-06;18;15;24
2018-10-05;16;16;18
2018-10-04;18;17;19
2018-10-03;20;16;25
2018-10-02;22;20;25
2018-10-01;26;25;33
2018-09-30;20;20;26
2018-09-29;24;23;26
2018-09-28;13;11;17
2018-09-27;24;21;32
2018-09-26;35;32;40
2018-09-25;23;23;29
2018-09-24;26;20;31
2018-09-23;12;12;12
2018-09-22;23;23;26
2018-09-21;25;24;37
2018-09-20;25;24;33
2018-09-19;21;18;28
2018-09-18;27;27;32
2018-09-17;26;19;27
2018-09-16;20;18;26
2018-09-15;17;16;20
2018-09-14;31;29;38
2018-09-13;13;13;17
2018-09-12;23;22;29
2018-09-11;29;26;41
2018-09-10;26;27;30
2018-09-09;17;15;18
2018-09-08;20;20;23
2018-09-07;16;15;21
2018-09-06;19;18;24
2018-09-05;21;18;30
2018-09-04;25;24;31
2018-09-03;14;15;23
2018-09-02;19;18;33
2018-09-01;18;16;28
2018-08-31;20;17;35
2018-08-30;30;29;44
2018-08-29;15;13;18
2018-08-28;28;22;37
2018-08-27;18;17;22
2018-08-26;11;10;14
2018-08-25;22;21;31
2018-08-24;13;11;20
2018-08-23;39;29;58
2018-08-22;21;17;30
2018-08-21;21;21;29
2018-08-20;28;24;33
2018-08-19;14;12;17
2018-08-18;8;7;11
2018-08-17;8;8;9
2018-08-16;19;15;20
2018-08-15;26;19;33
2018-08-14;17;18;84
2018-08-13;16;14;35
2018-08-12;7;9;71
2018-08-11;8;8;10
2018-08-10;20;19;23
2018-08-09;20;17;25
2018-08-08;16;15;21
2018-08-07;11;10;13
2018-08-06;10;9;12
2018-08-05;5;5;6
2018-08-04;5;5;6
2018-08-03;10;10;13
2018-08-02;4;4;5
2018-08-01;8;7;8
2018-07-31;7;7;23
2018-07-30;13;12;18
2018-07-29;5;4;6
2018-07-28;6;6;8
2018-07-27;7;7;8
2018-07-26;6;6;6
2018-07-25;10;10;12
2018-07-24;6;6;9
2018-07-23;7;9;15
2018-07-22;2;2;3
