﻿Дата;Хосты;Посетители;Хиты
2023-01-16;4;4;4
2023-01-15;10;10;10
2023-01-14;10;10;10
2023-01-13;9;9;9
2023-01-12;5;5;5
2023-01-11;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2019-11-02;11;11;14
2019-11-01;10;10;14
2019-10-24;4;4;4
2019-10-23;4;4;4
2019-10-08;14;14;22
2017-10-13;1;1;1
2017-10-12;2;2;2
2017-05-18;1;1;1
2017-05-07;1;1;2
2017-05-06;1;1;2
2017-05-03;22;22;54
2017-05-02;198;196;791
2017-05-01;242;240;988
2017-04-30;272;271;1082
2017-04-29;125;124;519
2017-04-28;79;77;431
2017-04-27;56;55;151
2017-04-26;61;62;201
2017-04-25;40;40;196
2017-04-24;42;44;186
2017-04-23;89;86;392
2017-04-22;495;500;2504
2017-04-21;330;328;1733
2017-04-20;45;46;127
2017-04-19;56;57;200
2017-04-18;89;89;401
2017-04-17;71;69;293
2017-04-16;64;64;409
2017-04-15;59;55;300
2017-04-14;49;49;176
2017-04-13;47;48;193
2017-04-12;42;42;204
2017-04-11;54;54;214
2017-04-10;43;43;121
2017-04-09;68;68;176
2017-04-08;61;60;231
2017-04-07;80;80;184
2017-04-06;75;77;237
2017-04-05;56;56;227
2017-04-04;97;96;348
2017-04-03;87;86;207
2017-04-02;129;128;361
2017-04-01;103;100;404
2017-03-31;91;88;298
2017-03-30;51;51;160
2017-03-29;85;86;271
2017-03-28;103;102;410
2017-03-27;91;91;302
2017-03-26;102;103;304
2017-03-25;82;80;406
2017-03-24;72;71;169
2017-03-23;70;70;303
2017-03-22;78;82;260
2017-03-21;79;79;191
2017-03-20;95;95;361
2017-03-19;105;105;300
2017-03-18;86;86;260
2017-03-17;92;92;214
2017-03-16;95;94;386
2017-03-15;73;73;274
2017-03-14;90;89;292
2017-03-13;152;146;478
2017-03-12;105;105;316
2017-03-11;119;115;450
2017-03-10;116;113;353
2017-03-09;91;90;396
2017-03-08;91;91;285
2017-03-07;101;101;391
2017-03-06;93;94;297
2017-03-05;102;101;420
2017-03-04;90;87;309
2017-03-03;60;57;273
2017-03-02;67;67;261
2017-03-01;96;95;259
2017-02-28;94;93;379
2017-02-27;98;95;336
2017-02-26;107;106;351
2017-02-25;103;102;409
2017-02-24;91;90;348
2017-02-23;76;76;239
2017-02-22;78;73;236
2017-02-21;94;86;315
2017-02-20;99;97;339
2017-02-19;105;106;381
2017-02-18;99;99;388
2017-02-17;91;89;342
2017-02-16;80;80;257
2017-02-15;83;82;208
2017-02-14;88;88;287
2017-02-13;99;99;442
2017-02-12;120;118;345
2017-02-11;119;116;471
2017-02-10;113;106;381
2017-02-09;123;122;502
2017-02-08;145;142;398
2017-02-07;123;120;406
2017-02-06;120;119;303
2017-02-05;161;159;784
2017-02-04;99;98;366
2017-02-03;109;108;405
2017-02-02;122;120;420
2017-02-01;126;126;381
2017-01-31;119;116;384
2017-01-30;154;154;524
2017-01-29;155;156;507
2017-01-28;141;141;672
2017-01-27;142;142;404
2017-01-26;136;135;652
2017-01-25;92;91;322
2017-01-24;107;106;376
2017-01-23;125;124;401
2017-01-22;178;175;847
2017-01-21;153;151;585
2017-01-20;140;138;646
2017-01-19;154;152;551
2017-01-18;114;114;589
2017-01-17;126;123;546
2017-01-16;135;135;577
2017-01-15;178;173;740
2017-01-14;190;185;811
2017-01-13;114;112;297
2017-01-12;135;133;624
2017-01-11;133;130;634
2017-01-10;130;126;575
2017-01-09;155;154;832
2017-01-08;168;161;624
2017-01-07;178;175;752
2017-01-06;152;152;622
2017-01-05;147;145;547
2017-01-04;183;179;915
2017-01-03;143;144;577
2017-01-02;180;178;755
2017-01-01;193;191;844
2016-12-31;70;70;262
2016-12-30;125;125;455
2016-12-29;139;140;542
2016-12-28;113;112;402
2016-12-27;82;82;249
2016-12-26;70;67;281
2016-12-25;87;85;389
2016-12-24;82;82;294
2016-12-23;77;77;252
2016-12-22;93;90;273
2016-12-21;112;113;406
2016-12-20;130;126;383
2016-12-19;110;110;428
2016-12-18;70;69;277
2016-12-17;83;83;385
2016-12-16;59;59;226
2016-12-15;85;85;325
2016-12-14;69;69;249
2016-12-13;104;101;465
2016-12-12;79;72;292
2016-12-11;119;118;418
2016-12-10;158;160;635
2016-12-09;92;89;581
2016-12-08;47;46;256
2016-12-07;88;86;292
2016-12-06;106;104;337
2016-12-05;92;90;295
2016-12-04;101;98;592
2016-12-03;77;77;401
2016-12-02;60;59;330
2016-12-01;41;40;144
2016-11-30;73;71;393
2016-11-29;68;68;246
2016-11-28;107;108;666
2016-11-27;71;68;205
2016-11-26;101;100;528
2016-11-25;56;56;288
2016-11-24;68;67;183
2016-11-23;58;58;246
2016-11-22;79;78;180
2016-11-21;109;111;298
2016-11-20;41;40;198
2016-11-19;80;80;324
2016-11-18;204;204;458
2016-11-17;295;294;455
2016-11-16;129;128;414
2016-11-15;52;54;239
2016-11-14;56;54;202
2016-11-13;62;61;249
2016-11-12;46;46;154
2016-11-11;35;35;85
2016-11-10;51;50;159
2016-11-09;55;53;183
2016-11-08;98;95;230
2016-11-07;36;36;130
2016-11-06;62;60;377
2016-11-05;61;63;237
2016-11-04;117;114;287
2016-11-03;182;179;329
2016-11-02;101;100;218
2016-11-01;28;27;88
2016-10-31;25;24;204
2016-10-30;41;40;165
2016-10-29;35;34;305
2016-10-28;24;24;73
2016-10-27;35;35;144
2016-10-26;34;34;122
2016-10-25;25;25;113
2016-10-24;17;17;45
2016-10-23;13;13;98
2016-10-22;20;20;54
2016-10-21;33;33;84
2016-10-20;18;18;55
2016-10-19;18;18;72
2016-10-18;20;20;47
2016-10-17;11;11;70
2016-10-16;26;26;56
2016-10-15;28;28;125
2016-10-14;16;16;51
2016-10-13;17;17;104
2016-10-12;13;13;25
2016-10-11;17;17;20
2016-10-10;24;24;39
2016-10-09;12;12;12
2016-10-08;16;16;38
2016-10-07;28;29;104
2016-10-06;18;18;55
2016-10-05;17;16;61
2016-10-04;17;17;24
2016-10-03;11;11;25
2016-10-02;27;27;42
2016-10-01;24;24;107
2016-09-30;13;13;17
2016-09-29;29;29;63
2016-09-28;19;19;28
2016-09-27;6;6;11
2016-09-26;20;21;86
2016-09-25;10;10;14
2016-09-24;16;16;32
2016-09-23;29;29;44
2016-09-22;18;17;25
2016-09-21;17;17;42
2016-09-20;14;14;31
2016-09-19;14;14;44
2016-09-18;17;17;20
2016-09-17;18;18;51
2016-09-16;14;14;32
2016-09-15;31;31;76
2016-09-14;13;14;178
2016-09-13;13;15;58
2016-09-12;14;14;76
2016-09-11;17;17;95
2016-09-10;32;32;67
2016-09-09;17;18;35
2016-09-08;14;14;46
2016-09-07;19;19;73
2016-09-06;13;11;59
2016-09-05;8;8;14
2016-09-04;8;7;57
2016-09-03;10;10;17
2016-09-02;13;13;19
2016-09-01;18;18;62
2016-08-31;12;12;55
2016-08-30;19;19;34
2016-08-29;18;18;36
2016-08-28;29;29;66
2016-08-27;10;10;17
2016-08-26;19;19;19
2016-08-25;25;25;38
2016-08-24;9;10;12
2016-08-23;7;7;36
2016-08-22;12;12;71
2016-08-21;6;6;7
2016-08-20;13;13;20
2016-08-19;11;11;23
2016-08-18;13;12;44
2016-08-17;5;5;29
2016-08-16;22;21;43
2016-08-15;33;32;55
2016-08-14;22;23;45
2016-08-13;16;16;22
2016-08-12;19;19;66
2016-08-11;15;15;24
2016-08-10;21;21;34
2016-08-09;10;10;21
2016-08-08;20;20;38
2016-08-07;43;44;183
2016-08-06;31;31;41
2016-08-05;120;107;131
2016-08-04;77;76;142
2016-08-03;37;37;102
2016-08-02;132;120;178
2016-08-01;42;42;83
2016-07-31;33;33;91
2016-07-30;26;27;49
2016-07-29;41;41;118
2016-07-28;108;103;408
2016-07-27;171;169;1014
2016-07-26;52;51;125
2016-07-25;17;18;77
2016-07-24;42;45;80
2016-07-23;22;22;196
2016-07-22;11;11;93
2016-07-21;9;11;53
