﻿Дата;Хосты;Посетители;Хиты
2024-06-02;29941;29970;120477
2024-06-01;29190;29143;131827
2024-05-31;38096;41430;187410
2024-05-30;69094;78168;387995
2024-05-29;86160;100749;384633
2024-05-28;82324;93960;333779
2024-05-27;67257;75316;246049
2024-05-26;43524;46199;144249
2024-05-25;42425;44942;150223
2024-05-24;55589;60915;254335
2024-05-23;73706;81371;410280
2024-05-22;72176;81375;362216
2024-05-21;57435;61384;293013
2024-05-20;53773;58308;230613
2024-05-19;45427;48371;146800
2024-05-18;41711;43832;142761
2024-05-17;52615;57617;225430
2024-05-16;68410;76155;383573
2024-05-15;71837;81121;375813
2024-05-14;62374;68579;303439
2024-05-13;58374;63911;250395
2024-05-12;48692;51509;148690
2024-05-11;48749;51204;151196
2024-05-10;59818;65934;232441
2024-05-09;83925;95014;405873
2024-05-08;66867;74979;332686
2024-05-07;61145;66746;331258
2024-05-06;70345;78136;238817
2024-05-05;47124;50010;124740
2024-05-04;39159;40868;120589
2024-05-03;55530;60737;239277
2024-05-02;69765;77699;402048
2024-05-01;74353;83431;382000
2024-04-30;69953;77006;346254
2024-04-29;59216;65170;276525
2024-04-28;45969;47987;172915
2024-04-27;47183;49411;165400
2024-04-26;59543;65415;260619
2024-04-25;79204;88999;454204
2024-04-24;78822;89718;392905
2024-04-23;59847;65933;317827
2024-04-22;59120;64716;293719
2024-04-21;48325;50667;179546
2024-04-20;46579;48452;163192
2024-04-19;52865;57809;251470
2024-04-18;71459;80009;425395
2024-04-17;69020;77487;352434
2024-04-16;57990;63550;270680
2024-04-15;51089;55889;248800
2024-04-14;35764;36768;146071
2024-04-13;40310;41709;159821
2024-04-12;54346;60780;258151
2024-04-11;65404;74727;398474
2024-04-10;60171;67333;321226
2024-04-09;48079;52582;241166
2024-04-08;45197;49079;224385
2024-04-07;30089;30272;135763
2024-04-06;30580;30798;137786
2024-04-05;47263;51689;237968
2024-04-04;65269;72952;427022
2024-04-03;63666;71406;344656
2024-04-02;48673;53135;256948
2024-04-01;44130;47856;226243
2024-03-31;29269;29670;130170
2024-03-30;30507;30738;138154
2024-03-29;46772;50833;239751
2024-03-28;65609;73409;404494
2024-03-27;65895;74326;364952
2024-03-26;53439;58655;275371
2024-03-25;48407;52878;239319
2024-03-24;37490;38749;156783
2024-03-23;35395;36344;152688
2024-03-22;44942;48739;226024
2024-03-21;71384;79737;474943
2024-03-20;71327;81039;405220
2024-03-19;55947;62409;312852
2024-03-18;49204;53953;281197
2024-03-17;34914;35719;164925
2024-03-16;36399;37064;172347
2024-03-15;49370;54061;277405
2024-03-14;69017;77531;452300
2024-03-13;67703;76740;404344
2024-03-12;53320;59059;297505
2024-03-11;50818;55875;291057
2024-03-10;35712;36747;172716
2024-03-09;35708;36660;173452
2024-03-08;43779;46783;219956
2024-03-07;78478;89366;559591
2024-03-06;75789;86905;456030
2024-03-05;58990;65965;319691
2024-03-04;54530;60886;316522
2024-03-03;40977;42930;220140
2024-03-02;29542;30371;142652
2024-03-01;60054;66529;351457
2024-02-29;89522;102788;658736
2024-02-28;84827;97237;590857
2024-02-27;63966;71445;451926
2024-02-26;55230;60645;326208
2024-02-25;39860;41016;191541
2024-02-24;40171;41371;184502
2024-02-23;55812;61627;292348
2024-02-22;79326;89520;520885
2024-02-21;75473;85044;435393
2024-02-20;59395;65872;339499
2024-02-19;54392;59646;308045
2024-02-18;41137;42536;201424
2024-02-17;40862;41825;189629
2024-02-16;57053;62667;308607
2024-02-15;77971;87903;513637
2024-02-14;73072;82075;419835
2024-02-13;62747;69514;357060
2024-02-12;56111;61747;322215
2024-02-11;41467;42876;195085
2024-02-10;42640;44065;201156
2024-02-09;57473;63336;318276
2024-02-08;80391;90988;582350
2024-02-07;75362;85290;455475
2024-02-06;61038;67999;366526
2024-02-05;54049;59748;311623
2024-02-04;40201;41461;199613
2024-02-03;42837;44304;220636
2024-02-02;56754;62597;315695
2024-02-01;78513;89245;535312
2024-01-31;91735;116256;493614
2024-01-30;74774;96849;389864
2024-01-29;75329;108010;408547
2024-01-28;40942;44759;192557
2024-01-27;42646;57163;239181
2024-01-26;58062;65760;312173
2024-01-25;96895;113121;539607
2024-01-24;93431;120900;518788
2024-01-23;76663;86046;341219
2024-01-22;69792;79237;307386
2024-01-21;49869;52736;200804
2024-01-20;50112;52898;210572
2024-01-19;56499;62661;308790
2024-01-18;76153;87464;500876
2024-01-17;72460;82731;427421
2024-01-16;57088;63806;321276
2024-01-15;70697;79711;308721
2024-01-14;39097;40893;183899
2024-01-13;40837;42463;194582
2024-01-12;54804;61053;306557
2024-01-11;75393;86439;496018
2024-01-10;89400;103705;445731
2024-01-09;54330;60622;314678
2024-01-08;47483;52233;253891
2024-01-07;36099;37363;161873
2024-01-06;37511;38652;168892
2024-01-05;58076;64218;287366
2024-01-04;84484;96419;517946
2024-01-03;72876;82122;452448
2024-01-02;49769;54054;255948
2024-01-01;35568;44321;178995
2023-12-31;40596;49931;154658
2023-12-30;58777;62455;217528
2023-12-29;70913;95150;365365
2023-12-28;98549;132531;636779
2023-12-27;90152;120851;560708
2023-12-26;78372;105957;436980
2023-12-25;68907;95017;369101
2023-12-24;57885;62089;215380
2023-12-23;61213;65357;248279
2023-12-22;77543;101782;423422
2023-12-21;103340;137630;712712
2023-12-20;102331;131685;613233
2023-12-19;91373;105440;436924
2023-12-18;72557;82996;353284
2023-12-17;60918;69965;260243
2023-12-16;62505;81420;306754
2023-12-15;63173;75390;382443
2023-12-14;95174;127631;646895
2023-12-13;73751;92205;493840
2023-12-12;75290;95790;366824
2023-12-11;77042;99838;384013
2023-12-10;61623;66560;244353
2023-12-09;52103;55029;239260
2023-12-08;78028;102013;427950
2023-12-07;103532;121411;680999
2023-12-06;100534;118063;549884
2023-12-05;66615;75838;373385
2023-12-04;61953;70855;375550
2023-12-03;44464;46233;192614
2023-12-02;57429;61029;251847
2023-12-01;64408;71000;368032
2023-11-30;94719;120167;666359
2023-11-29;100711;131723;597195
2023-11-28;79165;103952;439750
2023-11-27;71731;95353;378962
2023-11-26;60402;65088;224655
2023-11-25;61125;65144;238686
2023-11-24;88701;101005;457380
2023-11-23;105589;140670;758495
2023-11-22;99831;131911;663383
2023-11-21;63348;70288;379583
2023-11-20;73971;99099;395410
2023-11-19;61642;84898;296379
2023-11-18;58419;80304;308902
2023-11-17;77435;107561;435669
2023-11-16;97723;127804;628150
2023-11-15;96252;128078;564048
2023-11-14;74078;99495;385498
2023-11-13;68554;93608;345997
2023-11-12;56059;73524;254275
2023-11-11;44108;48517;205832
2023-11-10;65414;91803;377775
2023-11-09;88339;115437;590403
2023-11-08;92093;117877;567377
2023-11-07;66577;85564;349145
2023-11-06;61850;68533;283208
2023-11-05;39181;40026;167078
2023-11-04;42849;43826;193293
2023-11-03;56637;61881;299510
2023-11-02;78929;88291;507480
2023-11-01;79607;88302;500244
2023-10-31;64243;86252;359881
2023-10-30;60161;66285;266820
2023-10-29;50306;66450;237905
2023-10-28;56960;80478;284892
2023-10-27;69418;90320;356504
2023-10-26;94853;125695;597258
2023-10-25;93238;127778;553261
2023-10-24;68749;91752;354193
2023-10-23;64686;72855;273228
2023-10-22;50601;56064;193007
2023-10-21;60239;66253;241157
2023-10-20;70153;79208;352120
2023-10-19;91369;104141;532064
2023-10-18;80277;91028;443766
2023-10-17;70139;80680;319431
2023-10-16;68970;93170;356164
2023-10-15;52458;70306;244490
2023-10-14;68243;89715;324774
2023-10-13;80282;119338;482284
2023-10-12;92890;121534;585703
2023-10-11;89819;116587;529627
2023-10-10;70599;91849;365853
2023-10-09;64761;72749;279615
2023-10-08;50825;56929;188237
2023-10-07;51639;56899;193380
2023-10-06;62481;70649;290025
2023-10-05;77436;85686;470108
2023-10-04;88481;99171;485057
2023-10-03;63008;68936;299351
2023-10-02;63030;69647;272584
2023-10-01;42649;45794;176153
2023-09-30;53388;87343;299942
2023-09-29;64711;102624;392616
2023-09-28;90902;127365;568039
2023-09-27;91398;113054;481841
2023-09-26;71290;93912;355045
2023-09-25;74154;85539;293325
2023-09-24;61337;68815;200929
2023-09-23;55425;75217;246374
2023-09-22;73550;97119;357304
2023-09-21;109221;128635;529018
2023-09-20;98476;112982;442684
2023-09-19;75981;84980;311004
2023-09-18;71706;81718;277748
2023-09-17;49551;54040;180973
2023-09-16;52856;57533;199986
2023-09-15;70773;78080;309037
2023-09-14;91726;102864;496817
2023-09-13;86547;96796;434962
2023-09-12;66576;72982;277333
2023-09-11;62262;68530;258795
2023-09-10;54176;58283;183019
2023-09-09;55764;60140;194918
2023-09-08;68156;77180;294239
2023-09-07;90957;104521;497750
2023-09-06;90050;103056;454138
2023-09-05;61594;67192;270267
2023-09-04;62515;68815;256851
2023-09-03;42215;43345;162055
2023-09-02;50435;54723;190820
2023-09-01;58142;64753;269326
2023-08-31;90707;103909;476211
2023-08-30;92109;106126;432068
2023-08-29;64975;74197;285726
2023-08-28;52457;59706;244824
2023-08-27;62466;76940;229817
2023-08-26;59183;82494;260153
2023-08-25;67577;87901;325442
2023-08-24;80066;90066;425557
2023-08-23;80140;89895;426237
2023-08-22;58882;65539;265642
2023-08-21;60228;68233;252795
2023-08-20;36840;39972;155680
2023-08-19;48151;52790;180675
2023-08-18;64412;72274;281319
2023-08-17;85407;96834;474992
2023-08-16;84544;95247;437803
2023-08-15;63177;70835;269161
2023-08-14;54203;60739;234559
2023-08-13;35264;38258;145831
2023-08-12;37290;40014;158211
2023-08-11;58626;65595;268388
2023-08-10;81464;92112;451890
2023-08-09;78153;87455;408399
2023-08-08;53491;59563;257121
2023-08-07;61264;68503;263800
2023-08-06;47177;51206;176697
2023-08-05;38004;40483;161404
2023-08-04;53690;59571;264222
2023-08-03;85897;96904;476491
2023-08-02;82763;92711;439916
2023-08-01;55517;60941;278229
2023-07-31;49654;53808;228891
2023-07-30;53400;62388;202373
2023-07-29;51617;63504;217541
2023-07-28;67803;83965;319217
2023-07-27;88121;99042;513889
2023-07-26;83512;93307;428586
2023-07-25;62413;69280;287750
2023-07-24;57702;64191;248124
2023-07-23;45523;49331;169851
2023-07-22;41909;44746;182113
2023-07-21;62933;69923;290958
2023-07-20;88465;98551;567762
2023-07-19;78362;88702;390322
2023-07-18;60042;66970;280967
2023-07-17;56192;62846;250302
2023-07-16;42770;45859;161385
2023-07-15;48960;51937;195596
2023-07-14;55756;60891;277773
2023-07-13;78148;86553;468072
2023-07-12;71213;77632;369485
2023-07-11;59752;66105;269195
2023-07-10;48734;53285;237121
2023-07-09;37978;39956;160699
2023-07-08;45280;47063;191933
2023-07-07;64900;71767;306492
2023-07-06;85124;94313;504387
2023-07-05;83413;92311;455353
2023-07-04;63781;70316;287190
2023-07-03;52000;56923;246952
2023-07-02;36133;36530;152290
2023-07-01;37242;38262;157863
2023-06-30;51536;55633;253104
2023-06-29;81564;91532;460377
2023-06-28;76985;85258;385941
2023-06-27;51601;55872;260933
2023-06-26;55070;59935;252746
2023-06-25;45418;47351;172045
2023-06-24;36161;36936;142866
2023-06-23;57255;61822;263719
2023-06-22;81326;90261;445035
2023-06-21;80556;89672;397568
2023-06-20;61982;68075;273915
2023-06-19;58514;64037;246497
2023-06-18;43879;50008;184574
2023-06-17;43584;44627;172602
2023-06-16;58739;63611;269131
2023-06-15;81694;90552;458380
2023-06-14;82272;91505;431282
2023-06-13;59083;64343;257928
2023-06-12;65861;73006;277912
2023-06-11;51737;55039;199304
2023-06-10;45206;47108;178334
2023-06-09;54138;58647;256307
2023-06-08;75771;83725;460317
2023-06-07;70664;78398;381166
2023-06-06;47102;50500;237893
2023-06-05;46468;50374;234832
2023-06-04;34040;34375;143285
2023-06-03;35369;35540;151974
2023-06-02;52501;56478;260811
2023-06-01;70521;77436;426435
2023-05-31;70115;76841;396187
2023-05-30;51140;55217;253461
2023-05-29;50371;54066;265868
2023-05-28;38408;38924;164081
2023-05-27;46885;58852;219549
2023-05-26;59436;72883;297353
2023-05-25;78710;94260;496040
2023-05-24;77060;93285;452004
2023-05-23;63197;74375;275675
2023-05-22;52864;60330;236171
2023-05-21;39765;42460;157184
2023-05-20;40651;44060;162820
2023-05-19;54893;60602;259796
2023-05-18;75875;84645;435728
2023-05-17;73684;81956;394460
2023-05-16;51348;56079;240048
2023-05-15;47885;52452;223758
2023-05-14;36994;37796;136036
2023-05-13;36729;37098;146156
2023-05-12;50838;54687;242529
2023-05-11;75625;83304;461408
2023-05-10;72237;78676;404189
2023-05-09;49967;53719;238945
2023-05-08;48287;52059;231752
2023-05-07;37703;38028;158671
2023-05-06;35994;36081;151610
2023-05-05;52033;55720;258021
2023-05-04;73941;80779;478142
2023-05-03;69794;75185;393432
2023-05-02;48821;52440;236108
2023-05-01;48166;51922;226016
2023-04-30;41150;42167;176667
2023-04-29;40761;41544;173704
2023-04-28;53178;57603;255822
2023-04-27;75483;83392;445595
2023-04-26;69406;76114;371353
2023-04-25;49157;53205;240620
2023-04-24;45394;49114;214986
2023-04-23;30678;30772;119838
2023-04-22;32170;32281;132597
2023-04-21;50236;54227;246888
2023-04-20;75873;83766;474282
2023-04-19;67583;73472;374410
2023-04-18;45283;48554;216280
2023-04-17;40482;43330;191664
2023-04-16;22740;22776;88200
2023-04-15;30275;30440;119512
2023-04-14;51562;55393;259199
2023-04-13;70399;77338;435052
2023-04-12;76012;83770;461862
2023-04-11;53481;57935;280816
2023-04-10;50292;54775;264308
2023-04-09;39283;40193;169204
2023-04-08;41507;42293;188193
2023-04-07;58325;63563;317751
2023-04-06;79231;87987;518958
2023-04-05;73862;80797;433589
2023-04-04;51804;64827;286188
2023-04-03;50437;61925;271503
2023-04-02;38559;39485;170795
2023-04-01;47132;48674;198019
2023-03-31;55758;60335;270677
2023-03-30;77423;86518;464853
2023-03-29;74462;82161;447741
2023-03-28;51776;56312;272096
2023-03-27;46085;49929;232874
2023-03-26;34792;35416;152983
2023-03-25;36039;36341;162168
2023-03-24;49906;53842;262722
2023-03-23;71247;78582;459635
2023-03-22;70783;77012;407273
2023-03-21;50254;54498;251509
2023-03-20;46785;50810;235068
2023-03-19;35860;36482;157900
2023-03-18;38203;38901;175263
2023-03-17;55301;60100;297123
2023-03-16;75982;84831;486321
2023-03-15;74049;81702;425581
2023-03-14;51436;56033;263994
2023-03-13;48383;52905;243476
2023-03-12;38979;40185;166787
2023-03-11;41302;42341;184777
2023-03-10;51299;55493;264168
2023-03-09;70344;77361;420438
2023-03-08;65752;70527;356120
2023-03-07;56698;62115;281504
2023-03-06;52974;58290;272023
2023-03-05;40023;41091;181528
2023-03-04;41153;42068;188281
2023-03-03;55413;60591;288764
2023-03-02;77322;85899;479395
2023-03-01;82267;90253;504891
2023-02-28;55931;60727;274320
2023-02-27;51459;55991;265774
2023-02-26;38652;39351;171018
2023-02-25;39491;40369;174362
2023-02-24;51813;55957;261163
2023-02-23;74065;81933;438498
2023-02-22;75474;82591;434213
2023-02-21;51652;56372;249025
2023-02-20;47147;51439;231021
2023-02-19;37616;38661;161994
2023-02-18;39237;39877;169449
2023-02-17;53128;57561;258473
2023-02-16;74599;82590;450574
2023-02-15;75391;82553;448701
2023-02-14;50853;55090;243845
2023-02-13;49285;53718;236855
2023-02-12;38448;39600;164489
2023-02-11;40568;41083;174472
2023-02-10;49605;51651;228504
2023-02-09;77001;83688;477131
2023-02-08;74756;80668;444104
2023-02-07;51326;54757;246661
2023-02-06;46473;49460;224796
2023-02-05;37018;37699;156601
2023-02-04;38114;38183;162451
2023-02-03;51861;54684;248455
2023-02-02;73056;77507;423834
2023-02-01;73142;75170;407210
2023-01-31;49098;50416;222304
2023-01-30;44515;46244;198385
2023-01-29;35157;34405;137590
2023-01-28;36517;35727;147098
2023-01-27;50543;52616;240543
2023-01-26;69330;72152;389714
2023-01-25;71280;72078;361378
2023-01-24;47624;49222;215830
2023-01-23;44213;45918;198675
2023-01-22;35364;34863;146342
2023-01-21;36174;35406;151495
2023-01-20;48653;50735;239255
2023-01-19;68499;72134;392842
2023-01-18;65597;66810;332777
2023-01-17;47130;48837;215565
2023-01-16;43604;45169;200339
2023-01-15;33148;32615;137017
2023-01-14;31959;31239;131107
2023-01-13;46989;48922;223201
2023-01-12;70410;74035;399875
2023-01-11;70464;72701;368983
2023-01-10;50632;52809;239864
2023-01-09;46794;48910;219669
2023-01-08;35577;35949;156333
2023-01-07;31798;32440;136832
2023-01-06;40873;42597;185436
2023-01-05;70033;74765;411173
2023-01-04;74317;78032;502265
2023-01-03;52549;55592;263066
2023-01-02;43761;46681;214323
2023-01-01;27102;27642;112497
2022-12-31;25234;25047;91768
2022-12-30;51492;53363;236979
2022-12-29;74343;78222;424813
2022-12-28;82827;87552;489562
2022-12-27;64398;68141;327738
2022-12-26;57665;61323;296558
2022-12-25;45408;46179;219519
2022-12-24;45446;45426;217772
2022-12-23;58687;61371;314727
2022-12-22;78573;82389;483415
2022-12-21;72253;74722;411180
2022-12-20;50155;52075;248446
2022-12-19;46656;48535;228996
2022-12-18;42959;42558;198303
2022-12-17;43895;42752;202840
2022-12-16;44406;44968;217770
2022-12-15;80162;84236;502398
2022-12-14;76155;80396;454288
2022-12-13;56747;59429;307044
2022-12-12;51996;54363;264339
2022-12-11;40151;39723;180732
2022-12-10;40346;39232;178878
2022-12-09;56328;58117;284517
2022-12-08;83790;86287;577040
2022-12-07;78974;79820;454261
2022-12-06;49855;51490;233093
2022-12-05;45072;46582;214512
2022-12-04;39416;39296;177178
2022-12-03;40674;39753;178982
2022-12-02;53509;55587;264699
2022-12-01;74077;77216;455766
2022-11-30;69638;71677;403344
2022-11-29;48282;49742;231603
2022-11-28;44337;45834;218634
2022-11-27;38978;38542;159552
2022-11-26;44078;43721;196206
2022-11-25;61311;64339;313507
2022-11-24;52440;53698;289662
2022-11-23;58908;61033;295021
2022-11-22;57031;59860;295420
2022-11-21;52896;55800;261708
2022-11-20;42239;42881;183484
2022-11-19;43345;43833;192612
2022-11-18;56669;59561;281787
2022-11-17;76881;79397;469480
2022-11-16;74891;77710;399552
2022-11-15;48927;51587;234055
2022-11-14;51024;54654;253806
2022-11-13;39925;40208;174917
2022-11-12;39997;40073;175870
2022-11-11;53914;57300;271649
2022-11-10;80128;86629;492764
2022-11-09;78202;82951;438390
2022-11-08;54739;58219;267167
2022-11-07;49375;52722;244434
2022-11-06;39299;39893;169196
2022-11-05;40793;40904;177777
2022-11-04;54799;57583;272369
2022-11-03;78483;82877;514517
2022-11-02;76757;81246;437588
2022-11-01;54423;57268;277849
2022-10-31;44504;46940;214234
2022-10-30;39179;40095;171559
2022-10-29;37479;38017;161736
2022-10-28;52341;55606;254405
2022-10-27;75442;80724;443704
2022-10-26;78735;83699;418925
2022-10-25;45211;46947;214995
2022-10-24;47715;50877;232636
2022-10-23;38791;39618;178320
2022-10-22;36424;36357;151542
2022-10-21;53657;57047;262354
2022-10-20;76698;83074;486130
2022-10-19;77138;83070;458204
2022-10-18;50305;53228;253549
2022-10-17;44701;47464;215697
2022-10-16;36399;37073;155976
2022-10-15;42721;43901;181299
2022-10-14;54085;57890;266315
2022-10-13;74155;80330;461314
2022-10-12;73583;78627;418269
2022-10-11;50774;53204;257671
2022-10-10;34699;35325;151578
2022-10-09;36451;37156;156964
2022-10-08;34924;35334;147986
2022-10-07;51200;54678;252722
2022-10-06;72331;78711;450047
2022-10-05;76787;82920;456827
2022-10-04;55216;59382;290656
2022-10-03;49468;53230;256146
2022-10-02;38805;39920;179292
2022-10-01;36699;37256;167723
2022-09-30;48354;51368;239510
2022-09-29;70464;76934;430935
2022-09-28;70915;77005;418726
2022-09-27;52811;56721;279742
2022-09-26;45394;48839;218350
2022-09-25;33505;34037;139911
2022-09-24;35240;35733;151269
2022-09-23;48367;67434;275999
2022-09-22;64239;69014;395295
2022-09-21;67186;72360;394025
2022-09-20;50038;53600;269634
2022-09-19;45411;48746;229250
2022-09-18;36038;36747;156482
2022-09-17;35643;36035;155881
2022-09-16;47201;50129;236881
2022-09-15;67940;73896;412126
2022-09-14;66558;71462;390159
2022-09-13;49912;53415;280403
2022-09-12;43642;46661;216634
2022-09-11;34632;35321;149382
2022-09-10;35280;35850;153982
2022-09-09;46289;49398;228504
2022-09-08;65475;71086;391173
2022-09-07;64446;68839;359765
2022-09-06;47378;50581;241420
2022-09-05;41815;44863;205610
2022-09-04;33649;34211;142512
2022-09-03;35183;35671;151847
2022-09-02;46899;49751;231246
2022-09-01;66507;71598;387137
2022-08-31;69300;73870;377651
2022-08-30;52675;55406;252090
2022-08-29;45790;48628;213986
2022-08-28;34968;35615;145982
2022-08-27;35314;35915;148047
2022-08-26;50205;52819;236208
2022-08-25;68932;73462;411296
2022-08-24;60910;63338;314111
2022-08-23;49450;51296;231495
2022-08-22;45783;48123;219249
2022-08-21;33564;34068;142437
2022-08-20;34298;34657;146683
2022-08-19;48136;50533;232014
2022-08-18;67947;72996;387620
2022-08-17;70184;74560;376214
2022-08-16;52221;55215;253839
2022-08-15;46737;49337;226667
2022-08-14;33183;33608;138192
2022-08-13;34575;34999;146233
2022-08-12;49631;52280;236796
2022-08-11;69621;75224;397919
2022-08-10;67154;70902;382272
2022-08-09;51524;54472;248060
2022-08-08;46585;49330;219300
2022-08-07;33757;34402;143033
2022-08-06;33490;33772;141026
2022-08-05;48487;51050;226460
2022-08-04;67056;71872;384620
2022-08-03;65340;68891;364356
2022-08-02;52569;55394;265340
2022-08-01;47920;50221;237713
2022-07-31;32705;33125;138349
2022-07-30;31889;32167;135147
2022-07-29;45046;47109;208680
2022-07-28;63981;67896;357648
2022-07-27;63075;66282;349179
2022-07-26;50099;52523;248339
2022-07-25;44902;47191;217002
2022-07-24;31500;31930;135610
2022-07-23;31487;31682;132962
2022-07-22;46693;48804;219833
2022-07-21;63458;67501;371243
2022-07-20;60497;63434;328236
2022-07-19;47653;49830;236306
2022-07-18;40406;42451;196587
2022-07-17;34722;35366;149861
2022-07-16;32788;33100;137394
2022-07-15;44474;46491;213274
2022-07-14;61141;64764;345137
2022-07-13;61935;65502;351156
2022-07-12;48582;50856;234261
2022-07-11;43895;46387;211609
2022-07-10;30085;30495;127056
2022-07-09;30466;30663;131475
2022-07-08;43862;46042;210813
2022-07-07;61918;65890;357127
2022-07-06;58026;60916;317978
2022-07-05;46684;48615;239702
2022-07-04;42128;44346;197300
2022-07-03;32371;32639;133956
2022-07-02;31235;31517;134682
2022-07-01;44194;45747;216392
2022-06-30;60967;64553;364122
2022-06-29;56536;59118;325675
2022-06-28;44832;46695;223890
2022-06-27;41587;43640;210265
2022-06-26;29198;29568;129536
2022-06-25;31366;31594;136516
2022-06-24;42966;44854;213498
2022-06-23;58472;62441;351235
2022-06-22;54927;57888;314940
2022-06-21;46403;48412;253636
2022-06-20;40785;43063;203937
2022-06-19;28438;28729;126096
2022-06-18;30712;31192;136760
2022-06-17;40895;42563;202656
2022-06-16;54952;58051;314608
2022-06-15;52400;54739;290587
2022-06-14;43619;45779;226611
2022-06-13;39722;42009;197166
2022-06-12;29829;30264;128995
2022-06-11;29210;29443;120617
2022-06-10;39640;41292;189890
2022-06-09;52319;55269;299882
2022-06-08;49437;51580;271831
2022-06-07;42154;43968;214887
2022-06-06;38347;40398;193972
2022-06-05;30545;30907;135964
2022-06-04;29323;29645;131973
2022-06-03;38507;40175;187369
2022-06-02;52241;54980;317573
2022-06-01;45800;47367;252522
2022-05-31;39836;41551;199234
2022-05-30;39570;41581;182587
2022-05-29;26717;27079;118561
2022-05-28;26403;26682;114772
2022-05-27;33075;34541;158319
2022-05-26;44401;47119;252450
2022-05-25;39125;40629;204199
2022-05-24;32490;33855;153115
2022-05-23;32146;33527;154465
2022-05-22;24822;25222;112033
2022-05-21;22755;22879;100575
2022-05-20;29214;30408;140880
2022-05-19;37448;38898;198314
2022-05-18;35581;36621;176424
2022-05-17;28547;29609;130038
2022-05-16;29211;30345;133078
2022-05-15;20073;20219;83410
2022-05-14;21504;21622;90049
2022-05-13;26639;27639;123862
2022-05-12;33794;34893;174216
2022-05-11;29474;30450;138699
2022-05-10;25793;26846;117840
2022-05-09;24433;25176;107895
2022-05-08;17382;17435;70023
2022-05-07;18850;18930;77620
2022-05-06;25254;26006;113140
2022-05-05;30736;31602;152900
2022-05-04;24517;25253;112131
2022-05-03;22952;23683;100899
2022-05-02;23608;24188;103375
2022-05-01;16741;16784;69831
2022-04-30;16406;16528;67532
2022-04-29;30655;31391;112744
2022-04-28;32232;33211;132104
2022-04-27;30774;31378;120294
2022-04-26;28656;29560;96584
2022-04-25;22390;22999;82408
2022-04-24;18687;18848;49140
2022-04-23;21123;21246;57674
2022-04-22;28880;29452;98650
2022-04-21;29476;30545;102355
2022-04-20;23571;24312;99662
2022-04-19;21772;22644;94208
2022-04-18;21960;22718;88429
2022-04-17;16755;17061;65190
2022-04-16;15458;15628;59201
2022-04-15;18116;18598;70966
2022-04-14;19374;19986;79470
2022-04-13;21283;21874;88471
2022-04-12;18547;18981;75552
2022-04-11;17839;18314;69274
2022-04-10;14047;14225;51280
2022-04-09;13869;14020;49323
2022-04-08;15724;16175;58264
2022-04-07;17697;18149;66635
2022-04-06;17570;17935;64854
2022-04-05;16902;17309;63999
2022-04-04;17891;18219;64052
2022-04-03;13159;13334;44121
2022-04-02;13706;13900;44353
2022-04-01;16715;17072;56469
2022-03-31;16241;16573;52279
2022-03-30;14925;15361;48953
2022-03-29;15325;15681;48822
2022-03-28;15819;16236;49969
2022-03-27;13074;13258;40629
2022-03-26;12535;12614;37207
2022-03-25;14914;15208;46479
2022-03-24;16020;16419;51551
2022-03-23;16101;16430;48380
2022-03-22;15566;15960;44722
2022-03-21;15834;16228;46553
2022-03-20;13350;13573;39683
2022-03-19;13572;13775;40255
2022-03-18;16500;16842;47246
2022-03-17;16529;17114;50211
2022-03-16;15438;15904;44930
2022-03-15;16260;16645;45326
2022-03-14;15440;15885;44236
2022-03-13;12723;12981;37605
2022-03-12;9542;9680;28001
