﻿Дата;Хосты;Посетители;Хиты
2023-12-21;1;1;1
2022-11-10;1;1;1
2022-11-07;1;1;1
2020-11-30;2;2;3
2020-09-24;1;1;1
2019-09-11;9;10;10
2019-02-20;1;1;1
2019-02-17;1;1;1
2019-02-01;5753;9208;34510
2019-01-31;7126;12634;46180
2019-01-30;5208;8288;30119
2019-01-29;1436;2261;7709
2019-01-28;1464;2319;8199
2019-01-27;1399;2344;7766
2019-01-26;9493;16636;42321
2019-01-25;12645;24192;64382
2019-01-24;10581;19337;77863
2019-01-23;4630;6580;11217
2019-01-22;4087;5964;10202
2019-01-21;4776;7234;13575
2019-01-20;7357;14423;44776
2019-01-19;3150;5708;20944
2019-01-18;3275;5986;22376
2019-01-17;3512;6962;25927
2019-01-16;3298;6287;22941
2019-01-15;3339;6310;23590
2019-01-14;3335;6435;23879
2019-01-13;3028;5657;20592
2019-01-12;3008;5427;20192
2019-01-11;3143;5727;21239
2019-01-10;3453;6387;23511
2019-01-09;3425;6347;23619
2019-01-08;3215;5741;21355
2019-01-07;3211;5861;21754
2019-01-06;3266;5915;21893
2019-01-05;3247;6188;22206
2019-01-04;1351;1690;5019
2019-01-03;748;944;1271
2019-01-02;749;931;1138
2019-01-01;2290;3409;11229
2018-12-31;3976;9818;35951
2018-12-30;3191;6782;24996
2018-12-29;2894;6134;23397
2018-12-28;2876;6114;23887
2018-12-27;2540;4813;18994
2018-12-26;2497;4263;17088
2018-12-25;1409;1960;7337
2018-12-24;1441;2018;7463
2018-12-23;1349;1863;6866
2018-12-22;1287;1789;6515
2018-12-21;1339;1932;6837
2018-12-20;1325;1777;6271
2018-12-19;1483;2057;7393
2018-12-18;1400;1915;7022
2018-12-17;1452;1991;7542
2018-12-16;2112;3265;13401
2018-12-15;3293;7035;28417
2018-12-14;3099;6054;24032
2018-12-13;1593;2252;8541
2018-12-12;3474;6989;28659
2018-12-11;3966;8582;34907
2018-12-10;3071;5499;22050
2018-12-09;1803;2792;10993
2018-12-08;1979;3317;12937
2018-12-07;1922;3270;12867
2018-12-06;1824;3025;12014
2018-12-05;1920;3246;12504
2018-12-04;1986;3283;12916
2018-12-03;2090;3532;14224
2018-12-02;1929;3250;12632
2018-12-01;2031;3491;13773
2018-11-30;1717;2973;11038
2018-11-29;1640;2778;10405
2018-11-28;1791;3115;11776
2018-11-27;1831;3139;12078
2018-11-26;1781;2842;11261
2018-11-25;1738;2777;10984
2018-11-24;1893;3067;12185
2018-11-23;1871;3126;12692
2018-11-22;1982;3321;13354
2018-11-21;2087;3518;13881
2018-11-20;1906;3115;12358
2018-11-19;2226;3731;14819
2018-11-18;1953;3105;12209
2018-11-17;2069;3420;13315
2018-11-16;2136;3654;14459
2018-11-15;1910;3129;12410
2018-11-14;4308;11941;52547
2018-11-13;5825;18308;78504
2018-11-12;4071;9924;40392
2018-11-11;1806;2840;11465
2018-11-10;2094;3345;13182
2018-11-09;2507;4371;17442
2018-11-08;2222;3703;14284
2018-11-07;2150;3564;14442
2018-11-06;2244;3789;15317
2018-11-05;2644;4929;20079
2018-11-04;2469;4366;17352
2018-11-03;2556;4743;19013
2018-11-02;3216;6924;28052
2018-11-01;2498;4472;17605
2018-10-31;2214;3829;14598
2018-10-30;2795;5385;21413
2018-10-29;2627;5115;20049
2018-10-28;2170;3987;15093
2018-10-27;1895;3252;12583
2018-10-26;1890;3306;12538
2018-10-25;2094;3743;14500
2018-10-24;2239;4087;15666
2018-10-23;2257;4289;16178
2018-10-22;2424;4797;18695
2018-10-21;2572;5431;21148
2018-10-20;3047;7075;27613
2018-10-19;3784;11742;47844
2018-10-18;3895;11892;49563
2018-10-17;1501;2650;10049
2018-10-16;2;2;2
2018-10-15;1;1;1
2018-10-13;1;1;2
2018-10-12;2;2;2
2018-10-10;2;2;2
2018-10-09;1;1;2
2018-10-05;1;1;1
2018-10-04;3;3;3
2018-10-03;2;2;2
2018-10-02;2;2;3
2018-10-01;2;2;2
2018-09-30;3;3;15
2018-09-29;3;3;10
2018-09-28;3;3;3
2018-09-27;1;1;1
2018-09-26;2;2;2
2018-09-25;3;3;5
2018-09-24;1;1;1
2018-09-23;5;5;7
2018-09-22;2;2;5
2018-09-20;2;2;2
2018-09-19;1;1;1
2018-09-17;1;1;1
2018-09-16;1;1;3
2018-09-15;4;4;4
2018-09-14;1;1;1
2018-09-12;5;5;11
2018-09-11;6;5;24
2018-09-10;5;5;5
2018-09-09;2;2;2
2018-09-08;2;2;2
2018-09-05;1;1;1
2018-09-04;3;3;3
2018-09-03;1;1;1
2018-09-02;6;6;6
2018-09-01;6;6;28
2018-08-31;3;3;32
2018-08-30;6;6;9
2018-08-29;1;1;1
2018-08-28;4;4;11
2018-08-27;5;5;6
2018-08-26;8;8;9
2018-08-25;9;9;9
2018-08-24;6;6;8
2018-08-23;9;9;11
2018-08-22;6;6;6
2018-08-21;8;8;8
2018-08-20;8;8;36
2018-08-19;8;8;12
2018-08-18;6;6;10
2018-08-17;7;7;8
2018-08-16;4;4;4
2018-08-15;3;3;5
2018-08-14;5;5;5
2018-08-13;5;5;13
2018-08-12;11;11;12
2018-08-11;11;11;13
2018-08-08;5;5;5
2018-08-07;4;4;4
2018-08-06;2;2;3
2018-08-05;6;6;9
2018-08-04;12;12;13
2018-08-03;9;9;12
2018-08-02;2;2;4
2018-08-01;6;6;6
2018-07-31;4;4;8
2018-07-30;2;2;6
2018-07-29;1;1;1
2018-07-28;3;3;4
2018-07-27;2;2;2
2018-07-26;2;2;2
2018-07-25;1;1;1
2018-07-24;2;2;4
2018-07-23;3;3;3
2018-07-22;1;1;1
2018-07-20;1;1;1
2018-07-18;10;10;10
2018-07-17;6;6;8
2018-07-15;8;8;17
2018-07-14;4;4;6
2018-07-13;5;5;17
2018-07-12;3;3;25
2018-07-11;2;2;7
2018-07-10;5;5;11
2018-07-09;2;2;2
2018-07-08;13;13;15
2018-07-07;13;12;20
2018-07-06;25;25;31
2018-07-05;12;12;24
2018-07-04;2;2;2
2018-06-30;1;1;2
2018-06-29;5;4;15
