﻿Дата;Хосты;Посетители;Хиты
2022-11-06;3;3;3
2022-09-12;1;1;1
2022-09-07;1;1;1
2022-09-04;1;1;1
2022-08-26;1;1;1
2022-08-23;1;1;1
2022-08-20;1;1;1
2022-07-09;1;1;1
2022-06-19;2;2;4
2022-06-18;3;3;3
2022-06-16;2;2;2
2022-06-14;6;6;6
2022-06-13;2;2;3
2022-06-12;2;2;2
2022-06-11;1;1;1
2022-06-09;4;4;4
2022-06-07;1;1;1
2022-06-05;1;1;1
2022-06-04;4;4;5
2022-06-02;2;2;2
2022-05-31;2;2;2
2022-05-30;1;1;1
2022-05-29;3;3;3
2022-05-28;2;2;2
2022-05-27;1;1;1
2022-05-26;2;2;2
2022-05-25;3;3;9
2022-05-24;2;2;2
2022-05-23;1;1;1
2022-05-22;1;1;1
2022-05-21;2;2;2
2022-05-19;1;1;1
2022-05-18;1;1;1
2022-05-17;1;1;1
2022-05-14;1;1;1
2022-05-12;2;2;3
2022-05-11;1;1;1
2022-05-10;1;1;1
2022-05-08;1;1;1
2022-05-06;1;1;1
2022-05-05;1;1;1
2022-05-03;1;1;1
2022-05-02;1;1;1
2022-05-01;1;1;1
2022-04-29;2;2;2
2022-04-27;1;1;1
2022-04-26;1;1;1
2022-04-25;2;2;2
2022-04-24;3;3;9
2022-04-23;2;2;2
2022-04-22;1;1;1
2022-04-20;2;2;2
2022-04-19;1;1;1
2022-04-17;2;2;9
2022-04-15;1;1;1
2022-04-14;1;1;1
2022-04-13;1;1;1
2022-04-07;1;1;1
2022-04-01;1;1;1
2022-03-28;1;1;1
2022-03-25;1;1;1
2022-03-22;2;2;2
2022-03-18;1;1;2
2022-03-16;2;2;2
2022-03-12;1;1;1
2022-03-11;2;2;2
2022-03-08;1;1;1
2022-03-07;1;1;1
2022-03-04;1;1;1
2022-02-26;2;2;2
2022-02-24;1;1;1
2022-02-21;1;1;1
2022-02-20;3;3;12
2022-02-19;1;1;1
2022-02-14;1;1;1
2022-02-12;1;1;1
2022-02-04;1;1;1
2022-02-02;1;1;1
2022-02-01;1;1;1
2022-01-31;1;1;1
2022-01-29;1;1;1
2022-01-27;2;2;2
2022-01-25;1;1;1
2022-01-22;1;1;1
2022-01-20;1;1;3
2022-01-17;1;1;1
2022-01-10;1;1;1
2021-12-26;1;1;1
2021-12-25;1;1;1
2021-12-21;4;4;36
2021-12-20;1;1;2
2021-12-16;1;1;1
2021-12-12;1;1;1
2021-12-09;2;2;2
2021-12-03;1;1;1
2021-12-02;2;2;2
2021-11-30;2;2;2
2021-11-26;1;1;1
2021-11-25;1;1;1
2021-11-24;1;1;1
2021-11-23;2;2;2
2021-11-22;2;2;3
2021-11-21;5;5;5
2021-11-20;6;6;42
2021-11-19;1;1;1
2021-11-18;2;2;2
2021-11-16;1;1;1
2021-11-15;2;2;2
2021-11-14;1;1;1
2021-11-13;2;2;2
2021-11-12;2;2;3
2021-11-11;2;2;2
2021-11-10;1;1;1
2021-11-09;2;2;2
2021-11-08;1;1;1
2021-11-07;1;1;1
2021-11-06;2;2;2
2021-11-05;1;1;1
2021-11-03;2;2;2
2021-11-02;1;1;1
2021-11-01;1;1;1
2021-10-29;3;3;3
2021-10-28;1;1;1
2021-10-25;3;3;3
2021-10-24;1;1;1
2021-10-23;1;1;1
2021-10-22;1;1;2
2021-10-21;5;5;37
2021-10-20;1;1;1
2021-10-19;4;4;8
2021-10-18;1;1;1
2021-10-17;2;2;2
2021-10-16;1;1;1
2021-10-15;2;2;2
2021-10-14;3;3;3
2021-10-13;1;1;1
2021-10-12;2;2;2
2021-10-11;2;2;2
2021-10-10;1;1;1
2021-10-09;1;1;1
2021-10-08;2;2;2
2021-10-07;3;3;8
2021-10-06;1;1;1
2021-10-05;4;4;26
2021-10-04;2;2;2
2021-10-03;1;1;1
2021-10-02;1;1;1
2021-10-01;2;2;2
2021-09-30;3;3;3
2021-09-29;1;1;1
2021-09-28;2;2;2
2021-09-27;3;3;3
2021-09-26;4;4;4
2021-09-25;2;2;2
2021-09-24;2;2;2
2021-09-23;1;1;1
2021-09-21;2;2;2
2021-09-20;5;5;36
2021-09-18;1;1;1
2021-09-17;1;1;1
2021-09-15;1;1;1
2021-09-12;1;1;1
2021-09-10;1;1;1
2021-09-09;2;2;2
2021-09-08;1;1;1
2021-09-07;2;2;2
2021-09-03;1;1;1
2021-09-02;1;1;1
2021-09-01;1;1;1
2021-08-30;1;1;1
2021-08-29;1;1;1
2021-08-27;2;2;2
2021-08-25;1;1;1
2021-08-22;1;1;1
2021-08-20;5;5;38
2021-08-19;1;1;1
2021-08-18;3;3;3
2021-08-16;1;1;2
2021-08-15;1;1;1
2021-08-14;1;1;2
2021-08-13;1;1;1
2021-08-12;1;1;2
2021-08-11;2;2;2
2021-08-10;1;1;1
2021-08-09;1;1;1
2021-08-08;3;3;3
2021-08-07;1;1;1
2021-08-06;1;1;1
2021-08-05;1;1;2
2021-08-04;1;1;1
2021-08-03;2;2;3
2021-08-02;1;1;1
2021-07-27;1;1;1
2021-07-26;2;2;2
2021-07-24;1;1;1
2021-07-23;1;1;2
2021-07-22;1;1;4
2021-07-21;4;4;33
2021-07-18;1;1;1
2021-07-12;1;1;1
2021-07-07;2;2;5
2021-07-02;2;2;3
2021-06-22;1;1;2
2021-06-21;1;1;1
2021-06-20;4;4;32
2021-06-16;3;3;3
2021-06-10;1;1;1
2021-06-09;1;1;1
2021-06-07;1;1;1
2021-06-03;1;1;2
2021-05-20;5;5;37
2021-05-14;1;1;1
2021-05-10;3;3;60
2021-05-04;1;1;1
2021-04-24;1;1;1
2021-04-22;1;1;2
2021-04-20;4;4;36
2021-04-19;2;2;2
2021-04-18;1;1;1
2021-04-16;1;1;1
2021-04-15;1;1;1
2021-04-12;1;1;1
2021-04-07;1;1;1
2021-04-06;1;1;2
2021-04-03;1;1;1
2021-04-01;1;1;1
2021-03-30;1;1;1
2021-03-28;2;2;2
2021-03-25;2;2;2
2021-03-24;1;1;1
2021-03-19;1;1;1
2021-03-18;1;1;1
2021-03-17;5;5;59
2021-03-13;2;2;3
2021-03-09;1;1;1
2021-02-22;4;4;57
2021-02-20;1;1;1
2021-02-19;1;1;1
2021-02-18;1;1;1
2021-02-17;1;1;1
2021-02-11;1;1;1
2021-02-05;4;4;55
2021-01-29;1;1;1
2021-01-27;1;1;2
2021-01-21;1;1;1
2021-01-19;4;4;51
2021-01-17;1;1;1
2021-01-14;1;1;1
2021-01-10;2;2;3
2021-01-08;1;1;1
2021-01-03;1;1;1
2021-01-01;1;1;1
2020-12-30;4;4;54
2020-12-27;1;1;1
2020-12-23;1;1;1
2020-12-22;1;1;1
2020-12-19;1;1;1
2020-12-18;1;1;1
2020-12-17;1;1;1
2020-12-15;4;4;4
2020-12-14;3;3;3
2020-12-13;6;6;55
2020-12-12;1;1;1
2020-12-08;2;2;2
2020-12-07;1;1;1
2020-12-05;1;1;1
2020-11-28;1;1;1
2020-11-26;4;4;50
2020-11-25;2;2;2
2020-11-19;1;1;1
2020-11-18;1;1;1
2020-11-14;3;3;3
2020-11-12;1;1;1
2020-11-09;1;1;1
2020-11-07;4;4;53
2020-11-02;1;1;1
2020-10-29;1;1;1
2020-10-21;5;6;61
2020-10-19;1;1;1
2020-10-11;1;1;1
2020-10-07;2;2;5
2020-10-03;7;7;33
2020-10-01;1;1;1
2020-09-27;3;3;53
2020-09-25;1;1;1
2020-09-24;1;1;1
2020-09-20;1;1;1
2020-09-19;1;1;1
2020-09-17;5;5;56
2020-09-11;2;2;2
2020-09-10;1;1;1
2020-09-09;1;1;1
2020-09-08;1;1;1
2020-09-05;1;1;1
2020-08-30;4;4;53
2020-08-20;2;2;6
2020-08-19;2;2;5
2020-08-18;3;3;10
2020-08-17;1;1;1
2020-08-12;4;4;49
2020-08-09;1;1;1
2020-08-08;1;1;1
2020-07-27;1;1;1
2020-07-26;5;5;54
2020-07-25;1;1;1
2020-07-20;1;1;2
2020-07-14;1;1;1
2020-07-11;1;1;1
2020-07-10;1;1;1
2020-07-08;5;5;54
2020-07-07;2;2;4
2020-07-01;1;1;1
2020-06-26;1;1;1
2020-06-24;1;1;1
2020-06-21;4;4;51
2020-06-20;2;2;2
2020-06-18;2;2;2
2020-06-14;1;1;1
2020-06-12;1;1;4
2020-06-10;2;3;7
2020-06-07;1;1;4
2020-06-06;4;4;50
2020-06-05;1;1;3
2020-06-04;1;1;1
2020-06-02;1;1;4
2020-05-23;4;4;49
2020-05-20;1;1;1
2020-05-19;1;1;1
2020-05-16;1;1;1
2020-05-13;1;1;1
2020-05-09;4;4;50
2020-05-08;3;2;7
2020-05-05;1;1;1
2020-04-25;5;5;48
2020-04-20;1;1;1
2020-04-18;1;1;1
2020-04-13;1;1;1
2020-04-11;4;4;32
2020-04-07;1;1;1
2020-04-03;1;1;1
2020-03-31;1;1;1
2020-03-28;4;4;48
2020-03-27;2;2;25
2020-03-25;1;1;1
2020-03-23;1;1;1
2020-03-21;1;1;1
2020-03-15;1;1;1
2020-03-14;4;4;48
2020-03-13;1;1;1
2020-03-11;1;1;1
2020-03-06;1;1;6
2020-03-02;1;1;1
2020-02-29;4;4;48
2020-02-24;1;1;1
2020-02-23;2;2;2
2020-02-19;2;2;3
2020-02-15;4;4;48
2020-02-10;1;1;1
2020-02-09;1;1;1
2020-02-01;4;4;47
2020-01-24;1;1;1
2020-01-21;1;1;1
2020-01-19;1;1;2
2020-01-18;1;1;1
2020-01-15;3;3;3
2020-01-14;5;5;49
2020-01-13;1;1;1
2020-01-07;2;2;2
2020-01-04;1;1;1
2020-01-03;1;1;1
2019-12-31;1;1;1
2019-12-28;4;4;48
2019-12-27;1;1;1
2019-12-23;1;1;1
2019-12-21;2;2;2
2019-12-20;1;1;1
2019-12-17;1;1;1
2019-12-16;2;2;2
2019-12-14;1;1;1
2019-12-12;1;2;18
2019-12-11;5;5;41
2019-12-10;2;2;4
2019-11-30;1;1;1
2019-11-28;1;1;1
2019-11-27;1;1;13
2019-11-26;7;7;50
2019-11-24;3;3;6
2019-11-22;2;2;2
2019-11-21;1;1;1
2019-11-20;1;1;2
2019-11-18;1;1;1
2019-11-17;1;1;1
2019-11-16;1;1;1
2019-11-12;4;4;47
2019-11-09;2;2;4
2019-11-08;1;1;2
2019-11-07;4;4;8
2019-11-06;2;2;4
2019-11-05;2;2;4
2019-11-04;1;1;1
2019-10-29;4;4;48
2019-10-28;1;1;1
2019-10-27;3;3;3
2019-10-26;1;1;1
2019-10-24;1;1;1
2019-10-21;1;1;1
2019-10-18;1;1;1
2019-10-15;6;6;43
2019-10-14;1;1;1
2019-10-13;1;1;1
2019-10-12;1;1;1
2019-10-10;1;1;1
2019-10-09;1;1;1
2019-10-07;2;2;5
2019-10-05;1;1;1
2019-10-01;5;5;47
2019-09-27;1;1;1
2019-09-24;1;1;1
2019-09-23;3;3;5
2019-09-21;1;1;1
2019-09-18;2;2;3
2019-09-17;4;4;46
2019-09-16;1;1;2
2019-09-11;1;1;9
2019-09-08;1;1;2
2019-09-05;1;1;3
2019-09-03;4;4;44
2019-08-29;2;2;4
2019-08-28;1;1;1
2019-08-22;1;1;1
2019-08-21;1;1;1
2019-08-19;5;5;25
2019-08-10;1;1;3
2019-08-09;1;1;1
2019-08-05;4;4;24
2019-08-04;1;2;8
2019-08-03;1;1;1
2019-07-25;5;5;25
2019-07-23;1;1;1
2019-07-22;1;1;2
2019-07-21;1;1;1
2019-07-20;2;2;2
2019-07-19;3;3;3
2019-07-18;1;1;2
2019-07-16;5;5;25
2019-07-10;1;1;1
2019-07-09;4;4;24
2019-07-01;4;4;24
2019-06-24;3;3;20
2019-06-22;1;1;1
2019-06-21;1;1;1
2019-06-17;4;4;24
2019-06-13;1;1;21
2019-06-11;1;1;1
2019-06-10;4;4;24
2019-06-07;2;2;6
2019-06-06;1;1;3
2019-06-03;4;4;23
2019-05-31;1;1;1
2019-05-26;4;4;23
2019-05-23;1;1;1
2019-05-21;1;1;1
2019-05-18;5;5;24
2019-05-11;4;4;23
2019-05-10;1;1;1
2019-05-08;1;1;1
2019-05-07;1;1;1
2019-05-04;4;4;23
2019-04-25;4;4;23
2019-04-23;1;1;1
2019-04-16;4;4;23
2019-04-15;1;1;1
2019-04-08;4;4;23
2019-04-05;1;1;2
2019-04-04;1;3;4
2019-04-01;5;5;24
2019-03-30;2;2;2
2019-03-27;1;1;1
2019-03-25;5;5;24
2019-03-17;4;4;23
2019-03-10;1;1;1
2019-03-09;4;4;23
2019-03-06;1;1;1
2019-03-02;3;3;23
2019-02-24;1;1;1
2019-02-23;3;3;7
2019-02-22;4;4;24
2019-02-16;1;1;5
2019-02-15;1;1;1
2019-02-14;3;3;22
2019-02-13;1;1;1
2019-02-12;1;1;1
2019-02-08;1;1;1
2019-02-06;5;5;23
2019-02-03;2;2;7
2019-02-02;1;1;1
2019-02-01;1;1;2
2019-01-31;1;1;1
2019-01-29;5;5;22
2019-01-27;1;1;1
2019-01-21;4;4;21
2019-01-18;1;1;1
2019-01-12;4;4;19
2019-01-10;1;1;1
2019-01-08;1;1;14
2019-01-07;2;2;6
2019-01-06;1;1;2
2019-01-05;5;5;21
2019-01-01;1;1;1
2018-12-29;5;5;21
2018-12-28;1;1;1
2018-12-27;2;3;6
2018-12-22;4;4;20
2018-12-19;4;4;4
2018-12-14;4;4;20
2018-12-11;1;1;3
2018-12-07;3;3;20
2018-12-04;1;1;2
2018-11-30;5;5;21
2018-11-29;1;1;3
2018-11-28;1;1;1
2018-11-23;4;4;20
2018-11-22;2;2;18
2018-11-19;1;1;1
2018-11-17;1;1;1
2018-11-15;4;4;20
2018-11-08;4;4;20
2018-11-06;1;1;2
2018-11-05;2;2;2
2018-11-02;1;1;1
2018-11-01;1;1;1
2018-10-31;4;4;20
2018-10-30;1;1;4
2018-10-29;1;1;2
2018-10-26;1;1;1
2018-10-24;5;5;21
2018-10-20;1;1;1
2018-10-19;1;1;1
2018-10-18;2;2;11
2018-10-17;3;3;19
2018-10-15;1;1;1
2018-10-13;1;1;1
2018-10-12;1;1;1
2018-10-11;2;1;4
2018-10-10;6;6;27
2018-10-09;4;4;8
2018-10-08;1;2;2
2018-10-07;1;3;4
2018-10-06;1;1;1
2018-10-03;5;5;19
2018-10-02;2;4;5
2018-10-01;2;2;2
2018-09-30;1;1;1
2018-09-28;2;2;2
2018-09-26;3;3;18
2018-09-22;2;2;2
2018-09-21;1;1;1
2018-09-20;1;1;1
2018-09-19;4;4;18
2018-09-18;1;1;1
2018-09-15;1;1;1
2018-09-11;4;4;18
2018-09-04;5;5;20
2018-09-02;1;1;1
2018-09-01;4;4;32
2018-08-31;2;2;48
2018-08-30;2;3;82
2018-08-29;1;1;75
2018-08-28;6;6;78
2018-08-27;2;2;105
2018-08-26;1;1;77
2018-08-25;1;1;54
2018-08-23;1;1;83
2018-08-22;1;1;94
2018-08-20;4;4;18
2018-08-19;1;1;5
2018-08-17;2;2;2
2018-08-16;1;2;7
2018-08-13;4;4;18
2018-08-12;1;4;4
2018-08-11;1;3;4
2018-08-06;4;4;18
2018-08-05;1;1;1
2018-08-03;1;1;1
2018-07-30;5;7;22
2018-07-29;1;1;2
2018-07-28;1;2;4
2018-07-27;1;1;1
2018-07-26;1;1;1
2018-07-24;1;1;1
2018-07-23;4;4;18
2018-07-21;1;1;1
2018-07-19;3;3;17
2018-07-18;4;4;5
2018-07-16;5;5;19
2018-07-12;1;1;2
2018-07-10;1;1;1
2018-07-09;4;4;18
2018-07-05;3;5;6
2018-07-03;1;1;3
2018-07-02;2;2;3
2018-07-01;4;4;19
2018-06-29;1;1;1
2018-06-26;1;1;1
2018-06-24;4;4;19
2018-06-21;1;1;1
2018-06-18;2;2;2
2018-06-17;4;4;19
2018-06-12;1;1;1
2018-06-10;4;4;19
2018-06-09;2;2;2
2018-06-06;1;1;1
2018-06-04;1;1;1
2018-06-02;4;4;19
2018-06-01;1;1;2
2018-05-26;4;4;19
2018-05-24;1;1;1
2018-05-23;1;1;1
2018-05-18;4;4;19
2018-05-14;2;2;2
2018-05-12;2;2;3
2018-05-10;5;5;20
2018-05-05;1;1;1
2018-05-03;4;4;19
2018-05-01;4;4;4
2018-04-28;1;1;2
2018-04-26;4;4;19
2018-04-24;1;1;1
2018-04-23;2;2;2
2018-04-21;2;2;4
2018-04-20;2;3;7
2018-04-19;5;5;19
2018-04-18;1;1;12
2018-04-15;1;1;1
2018-04-14;1;1;12
2018-04-13;2;2;2
2018-04-12;4;4;18
2018-04-10;1;1;1
2018-04-08;7;5;9
2018-04-07;7;6;21
2018-04-06;2;2;5
2018-04-05;5;5;19
2018-04-04;1;1;1
2018-04-03;1;1;1
2018-04-02;4;4;5
2018-04-01;1;1;1
2018-03-30;3;4;9
2018-03-29;7;7;27
2018-03-28;6;5;7
2018-03-26;1;1;1
2018-03-25;2;2;2
2018-03-24;1;1;1
2018-03-23;2;2;2
2018-03-22;5;5;18
2018-03-21;3;2;3
2018-03-20;3;3;3
2018-03-16;1;1;1
2018-03-15;5;6;24
2018-03-14;3;3;7
2018-03-13;2;2;2
2018-03-12;3;3;3
2018-03-10;1;1;1
2018-03-08;5;5;17
2018-03-07;1;1;1
2018-03-06;1;1;1
2018-03-05;1;1;1
2018-03-04;2;2;4
2018-03-03;1;1;1
2018-03-02;2;2;2
2018-03-01;7;7;19
2018-02-27;6;6;20
2018-02-25;5;5;5
2018-02-24;3;3;3
2018-02-23;3;2;4
2018-02-22;6;6;19
2018-02-21;2;2;3
2018-02-20;3;3;3
2018-02-19;5;5;8
2018-02-18;4;4;8
2018-02-17;2;2;6
2018-02-16;2;2;2
2018-02-15;6;6;18
2018-02-14;2;2;5
2018-02-13;2;2;2
2018-02-12;7;7;12
2018-02-11;5;5;6
2018-02-10;1;1;1
2018-02-09;2;2;2
2018-02-08;6;6;17
2018-02-07;2;2;2
2018-02-06;3;3;3
2018-02-05;5;5;5
2018-02-04;2;2;2
2018-02-03;5;5;6
2018-02-02;3;3;4
2018-02-01;6;6;17
2018-01-31;4;4;5
2018-01-30;3;3;3
2018-01-29;2;2;2
2018-01-28;2;2;2
2018-01-27;5;5;10
2018-01-26;2;2;4
2018-01-25;3;3;3
2018-01-24;8;8;19
2018-01-23;3;3;6
2018-01-22;4;4;6
2018-01-21;2;2;2
2018-01-20;4;4;4
2018-01-19;4;4;4
2018-01-18;2;2;3
2018-01-17;10;10;21
2018-01-16;3;3;4
2018-01-15;5;5;7
2018-01-13;5;5;7
2018-01-12;3;3;3
2018-01-11;1;1;1
2018-01-10;6;6;17
2018-01-08;5;5;5
2018-01-06;2;2;2
2018-01-05;2;2;2
2018-01-04;3;3;3
2018-01-03;5;5;16
2018-01-02;1;1;1
2018-01-01;10;10;11
2017-12-31;1;1;1
2017-12-30;4;4;4
2017-12-29;1;1;1
2017-12-28;8;8;16
2017-12-27;5;5;18
2017-12-26;4;4;5
2017-12-25;9;9;14
2017-12-23;3;3;3
2017-12-20;2;2;2
2017-12-19;2;2;2
2017-12-18;5;5;5
2017-12-17;3;3;3
2017-12-16;4;4;4
2017-12-14;3;3;3
2017-12-13;1;1;1
2017-12-12;1;1;1
2017-12-11;3;3;3
2017-12-10;6;6;9
2017-12-09;4;4;4
2017-12-07;7;7;7
2017-12-06;5;5;5
2017-12-05;4;4;4
2017-12-03;1;1;1
2017-12-02;2;2;2
2017-11-30;3;3;4
2017-11-29;9;9;9
2017-11-28;5;6;12
2017-11-27;2;2;6
2017-11-26;2;2;2
2017-11-25;7;7;7
2017-11-24;6;6;6
2017-11-23;4;4;4
2017-11-22;3;3;3
2017-11-20;3;3;3
2017-11-19;5;5;5
2017-11-18;3;3;3
2017-11-17;8;8;10
2017-11-16;3;4;14
2017-11-15;4;4;4
2017-11-14;7;7;8
2017-11-13;5;5;5
2017-11-12;7;8;14
2017-11-11;5;4;10
2017-11-10;6;6;6
2017-11-09;6;6;6
2017-11-08;1;1;1
2017-11-07;5;3;5
2017-11-06;4;3;4
2017-11-05;2;3;4
2017-11-04;3;3;4
2017-11-03;3;3;5
2017-11-02;5;5;5
2017-11-01;4;4;4
2017-10-31;4;4;4
2017-10-30;7;7;7
2017-10-29;5;5;5
2017-10-28;3;3;3
2017-10-27;6;5;7
2017-10-26;3;3;3
2017-10-25;1;1;1
2017-10-24;4;4;4
2017-10-23;8;8;8
2017-10-22;8;8;9
2017-10-21;9;9;11
2017-10-20;8;8;8
2017-10-18;11;8;11
2017-10-17;3;3;4
2017-10-16;2;2;5
2017-10-15;4;4;4
2017-10-14;6;6;6
2017-10-13;6;6;6
2017-10-12;1;1;1
2017-10-11;3;3;3
2017-10-10;10;10;10
2017-10-09;9;9;10
2017-10-08;6;6;7
2017-10-07;3;3;3
2017-10-06;6;6;6
2017-10-05;3;3;3
2017-10-04;5;5;5
2017-10-03;3;3;3
2017-10-02;3;3;3
2017-10-01;9;9;10
2017-09-30;8;8;8
2017-09-29;3;3;3
2017-09-28;10;10;12
2017-09-27;2;2;2
2017-09-26;7;7;11
2017-09-25;10;10;16
2017-09-24;3;3;5
2017-09-23;9;7;11
2017-09-22;2;2;2
2017-09-21;5;5;7
2017-09-20;4;4;4
2017-09-19;6;6;7
2017-09-18;4;4;4
2017-09-17;12;11;13
2017-09-16;1;1;1
2017-09-15;5;4;5
2017-09-14;6;6;8
2017-09-13;7;7;9
2017-09-12;4;4;5
2017-09-11;1;1;1
2017-09-10;6;6;7
2017-09-09;4;4;5
2017-09-08;5;5;5
2017-09-07;3;3;3
2017-09-06;7;7;8
2017-09-05;8;8;8
2017-09-04;7;7;8
2017-09-03;11;11;11
2017-09-02;11;11;11
2017-09-01;3;3;3
2017-08-31;11;11;11
2017-08-30;8;8;8
2017-08-29;4;4;4
2017-08-28;4;4;4
2017-08-27;3;3;11
2017-08-26;7;7;13
2017-08-25;3;3;7
2017-08-24;4;4;5
2017-08-23;4;4;5
2017-08-22;8;6;11
2017-08-21;2;2;2
2017-08-20;3;4;4
2017-08-19;4;4;5
2017-08-18;3;3;5
2017-08-17;2;2;2
2017-08-16;1;1;1
2017-08-14;5;4;7
2017-08-13;1;1;1
2017-08-12;5;5;5
2017-08-11;3;3;6
2017-08-10;8;9;9
2017-08-09;3;3;3
2017-08-07;4;4;7
2017-08-06;3;3;4
2017-08-05;2;2;6
2017-08-04;4;4;4
2017-08-03;4;4;4
2017-08-02;4;4;4
2017-08-01;4;4;4
2017-07-31;3;3;3
2017-07-30;2;2;3
2017-07-29;4;4;5
2017-07-28;3;3;3
2017-07-27;9;9;9
2017-07-26;5;5;5
2017-07-25;5;5;5
2017-07-24;7;7;7
2017-07-23;5;5;5
2017-07-22;5;5;5
2017-07-21;5;5;9
2017-07-20;7;7;8
2017-07-19;3;3;3
2017-07-18;7;7;8
2017-07-17;4;4;8
2017-07-16;25;22;30
2017-07-15;14;9;17
2017-07-14;14;13;16
2017-07-13;6;5;6
2017-07-12;4;4;4
2017-07-11;5;4;5
2017-07-10;10;7;10
2017-07-09;8;7;10
2017-07-08;7;6;9
2017-07-07;7;10;12
2017-07-06;9;9;12
2017-07-05;7;9;15
2017-07-04;10;10;10
2017-07-03;12;12;18
2017-07-02;14;11;20
2017-07-01;9;7;17
2017-06-30;13;12;15
2017-06-29;6;6;8
2017-06-28;7;7;8
2017-06-27;7;7;11
2017-06-26;4;4;6
2017-06-25;2;2;2
2017-06-24;5;4;7
2017-06-23;3;3;3
2017-06-22;4;4;4
2017-06-21;6;6;14
2017-06-20;6;6;6
2017-06-19;5;6;6
2017-06-18;3;3;3
2017-06-17;9;9;10
2017-06-16;11;11;14
2017-06-15;2;2;2
2017-06-14;4;4;5
2017-06-13;3;3;3
2017-06-11;3;3;13
2017-06-10;1;1;1
2017-06-09;4;4;4
2017-06-08;4;4;7
2017-06-07;3;5;13
2017-06-06;2;2;2
2017-06-04;4;4;4
2017-06-03;3;3;3
2017-06-02;5;6;7
2017-06-01;4;4;4
2017-05-31;1;1;1
2017-05-30;4;5;5
2017-05-29;2;2;2
2017-05-28;3;3;3
2017-05-27;7;7;10
2017-05-26;5;4;5
2017-05-25;3;3;4
2017-05-24;3;3;4
2017-05-23;5;5;5
2017-05-22;4;4;4
2017-05-21;7;6;7
2017-05-20;11;4;11
2017-05-19;5;4;5
2017-05-18;6;5;6
2017-05-17;3;3;3
2017-05-16;8;7;10
2017-05-15;5;4;7
2017-05-14;6;6;10
2017-05-13;9;8;13
2017-05-12;3;3;3
2017-05-11;7;7;8
2017-05-10;5;4;5
2017-05-09;3;3;4
2017-05-08;3;3;3
2017-05-07;4;3;6
2017-05-06;6;6;7
2017-05-05;8;8;28
2017-05-04;11;9;17
2017-05-03;80;80;134
2017-05-02;222;214;400
2017-05-01;254;253;448
2017-04-30;488;484;888
2017-04-29;209;209;349
2017-04-28;141;139;313
2017-04-27;1;1;1
2017-04-26;4;4;4
2017-04-25;6;4;8
2017-04-24;1;1;1
2017-04-23;3;3;3
2017-04-22;26;23;36
2017-04-21;19;19;34
2017-04-20;11;11;16
2017-04-19;18;17;23
2017-04-18;11;11;20
2017-04-17;2;2;2
2017-04-14;2;2;20
2017-04-13;1;1;3
