﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2021-08-06;1;1;1
2021-07-01;1;1;1
2021-06-05;1;1;1
2021-06-03;1;1;4
2021-05-31;3;4;4
2021-05-29;1;1;1
2021-05-21;1;1;1
2021-05-20;2;2;2
2021-05-19;1;1;4
2021-05-15;1;1;1
2021-05-14;1;1;1
2021-05-12;1;1;1
2021-05-11;2;2;2
2021-05-06;2;2;2
2021-05-05;1;1;3
2021-05-02;1;1;1
2021-05-01;1;1;1
2021-04-30;2;2;2
2021-04-29;2;2;2
2021-04-26;2;2;2
2021-04-24;1;1;1
2021-04-23;2;2;2
2021-04-22;1;1;1
2021-04-19;1;1;1
2021-04-18;1;1;1
2021-04-12;1;1;1
2021-04-10;1;1;1
2021-04-05;1;1;2
2021-04-04;2;2;2
2021-04-02;2;2;3
2021-03-24;1;1;1
2021-03-19;1;1;1
2021-03-02;2;2;2
2021-03-01;1;1;1
2021-02-28;1;1;1
2021-02-24;1;1;1
2021-02-17;1;1;1
2021-02-06;1;1;1
2021-01-31;2;2;2
2021-01-21;1;1;1
2021-01-18;1;1;1
2021-01-14;1;1;1
2021-01-11;1;1;1
2021-01-09;1;1;1
2021-01-07;1;1;1
2021-01-01;2;2;2
2020-12-31;1;1;1
2020-12-28;1;1;1
2020-12-24;1;1;1
2020-12-19;1;1;1
2020-12-12;2;2;2
2020-12-11;7;7;7
2020-12-08;3;3;3
2020-12-07;13;13;15
2020-12-02;2;2;2
2020-11-19;1;1;1
2020-11-02;2;2;2
2020-10-30;1;1;3
2020-10-25;1;1;1
2020-10-20;1;1;1
2020-10-19;1;1;10
2020-10-08;2;2;2
2020-10-06;2;2;2
2020-10-05;3;3;3
2020-10-04;2;2;2
2020-10-03;3;3;3
2020-10-02;2;2;2
2020-10-01;2;2;2
2020-09-30;1;1;2
2020-09-29;2;2;2
2020-09-28;3;3;3
2020-09-27;3;3;4
2020-09-26;5;5;5
2020-09-25;5;5;6
2020-09-24;3;3;4
2020-09-23;4;4;4
2020-09-22;2;2;2
2020-09-21;4;4;4
2020-09-20;3;3;3
2020-09-19;4;4;5
2020-09-18;4;4;4
2020-09-17;3;3;3
2020-09-16;6;6;7
2020-09-15;4;4;4
2020-09-14;3;3;4
2020-09-13;5;5;5
2020-09-12;5;5;5
2020-09-11;4;4;4
2020-09-10;4;4;4
2020-09-09;3;3;3
2020-09-08;3;3;3
2020-09-07;5;5;5
2020-09-06;1;1;1
2020-09-05;3;3;3
2020-09-04;2;2;3
2020-09-03;3;3;3
2020-09-02;3;3;3
2020-09-01;4;4;4
2020-08-31;3;3;3
2020-08-30;2;2;2
2020-08-29;3;3;4
2020-08-28;3;3;3
2020-08-27;1;1;1
2020-08-26;4;4;5
2020-08-25;4;4;4
2020-08-24;2;2;2
2020-08-23;3;3;3
2020-08-22;3;3;3
2020-08-21;3;3;3
2020-08-20;1;1;1
2020-08-19;2;2;2
2020-08-18;4;4;4
2020-08-17;1;1;2
2020-08-16;4;4;6
2020-08-15;5;5;5
2020-08-14;4;4;4
2020-08-13;4;4;4
2020-08-12;4;4;6
2020-08-11;4;4;4
2020-08-10;4;4;4
2020-08-09;5;5;6
2020-08-08;5;5;5
2020-08-07;3;3;3
2020-08-06;5;5;6
2020-08-05;4;4;4
2020-08-04;4;4;4
2020-08-03;3;3;3
2020-08-02;2;2;2
2020-08-01;3;3;3
2020-07-31;3;3;4
2020-07-30;2;2;2
2020-07-29;3;3;3
2020-07-28;1;1;1
2020-07-27;3;3;3
2020-07-26;3;3;3
2020-07-25;3;3;3
2020-07-24;2;2;3
2020-07-23;2;2;2
2020-07-22;2;2;2
2020-07-21;3;3;3
2020-07-20;6;6;6
2020-07-19;2;2;2
2020-07-18;4;4;5
2020-07-17;1;1;2
2020-07-16;2;2;3
2020-07-15;1;1;2
2020-07-14;2;2;2
2020-07-13;2;2;2
2020-07-12;4;4;4
2020-07-11;2;2;2
2020-07-10;1;1;1
2020-07-09;3;3;4
2020-07-08;3;3;3
2020-07-07;4;4;9
2020-07-06;5;6;50
2020-07-05;3;3;3
2020-07-04;2;2;2
2020-07-03;1;1;2
2020-07-02;4;4;4
2020-07-01;3;3;3
2020-06-30;2;2;2
2020-06-29;3;3;3
2020-06-28;1;1;1
2020-06-27;2;2;2
2020-06-26;4;4;4
2020-06-25;4;4;4
2020-06-24;4;4;4
2020-06-23;2;2;4
2020-06-22;4;4;5
2020-06-21;3;3;3
2020-06-20;3;3;3
2020-06-19;4;4;4
2020-06-18;2;2;2
2020-06-17;3;3;3
2020-06-16;2;2;3
2020-06-15;3;3;3
2020-06-14;3;3;3
2020-06-13;3;3;3
2020-06-12;4;4;4
2020-06-11;3;3;3
2020-06-10;3;3;3
2020-06-09;4;4;4
2020-06-08;4;4;4
2020-06-07;3;3;3
2020-06-06;2;2;3
2020-06-05;5;5;7
2020-06-04;4;4;4
2020-06-03;3;3;3
2020-06-02;3;3;3
2020-06-01;3;3;3
2020-05-31;2;2;3
2020-05-30;2;2;3
2020-05-29;1;1;1
2020-05-28;3;3;3
2020-05-27;3;3;3
2020-05-26;3;3;3
2020-05-25;3;3;3
2020-05-24;3;3;3
2020-05-23;3;3;3
2020-05-22;3;3;3
2020-05-21;5;5;5
2020-05-20;2;2;2
2020-05-19;3;3;3
2020-05-18;3;3;3
2020-05-17;3;3;4
2020-05-16;3;3;3
2020-05-15;3;3;3
2020-05-14;3;3;3
2020-05-13;2;2;3
2020-05-12;6;6;6
2020-05-11;3;4;17
2020-05-10;3;3;3
2020-05-09;2;2;3
2020-05-08;3;3;3
2020-05-07;2;2;3
2020-05-06;3;3;3
2020-05-05;3;3;3
2020-05-04;3;3;3
2020-05-03;3;3;3
2020-05-02;4;4;4
2020-05-01;4;4;4
2020-04-30;4;4;4
2020-04-29;3;3;3
2020-04-28;7;7;9
2020-04-27;5;5;5
2020-04-26;3;3;3
2020-04-25;3;3;3
2020-04-24;4;4;4
2020-04-23;3;3;3
2020-04-22;4;4;4
2020-04-21;4;4;5
2020-04-20;4;4;4
2020-04-19;3;3;3
2020-04-18;3;3;3
2020-04-17;3;3;3
2020-04-16;3;3;3
2020-04-15;5;5;5
2020-04-14;3;3;3
2020-04-13;3;3;3
2020-04-12;1;1;1
2020-04-11;3;3;3
2020-04-10;3;3;3
2020-04-09;2;2;2
2020-04-08;5;5;5
2020-04-07;4;4;4
2020-04-06;3;3;3
2020-04-04;2;2;2
2020-03-31;1;1;1
2020-03-30;1;1;3
2020-03-26;1;1;3
2020-03-23;2;2;2
2020-03-21;2;2;2
2020-03-20;4;5;26
2020-03-18;1;1;1
2020-03-15;1;1;1
2020-03-12;1;1;1
2020-03-11;1;1;1
2020-03-09;1;1;1
2020-03-08;2;2;2
2020-02-28;1;1;1
2020-02-27;2;2;2
2020-02-26;2;3;8
2020-02-23;2;2;2
2020-02-19;1;1;1
2020-02-18;1;1;1
2020-02-11;1;1;1
2020-02-10;1;1;1
2020-02-07;2;2;2
2020-02-04;1;1;1
2020-01-28;3;3;4
2020-01-27;1;1;1
2020-01-26;1;1;5
2020-01-20;2;2;2
2020-01-18;2;2;2
2020-01-17;2;2;2
2020-01-16;2;2;2
2020-01-15;1;1;1
2020-01-14;2;2;3
2020-01-13;3;3;3
2020-01-12;1;1;1
2020-01-11;4;5;21
2020-01-10;8;7;68
2020-01-09;2;2;2
2020-01-08;1;1;1
2020-01-07;5;5;9
2020-01-06;1;1;1
2020-01-05;1;1;1
2020-01-04;1;1;1
2019-12-31;1;1;1
2019-12-29;1;1;4
2019-12-23;1;1;1
2019-12-21;3;2;10
2019-12-20;1;1;1
2019-12-19;1;1;1
2019-12-18;3;3;4
2019-12-15;1;1;1
2019-12-10;1;1;6
2019-12-08;2;2;2
2019-11-20;1;1;1
2019-11-19;1;1;1
2019-11-16;1;1;1
2019-11-14;1;1;1
2019-11-08;1;1;2
2019-11-07;1;1;6
2019-10-31;1;1;1
2019-10-21;1;1;1
2019-10-16;1;1;2
2019-10-14;1;1;2
2019-10-11;1;1;1
2019-10-09;2;2;2
2019-10-07;2;2;2
2019-09-30;1;1;1
2019-09-29;2;2;4
2019-09-28;1;1;1
2019-09-26;2;2;2
2019-09-24;1;1;1
2019-09-22;2;2;2
2019-09-21;2;2;2
2019-09-17;7;7;7
2019-09-11;1;1;3
2019-09-09;2;2;2
2019-09-07;1;1;1
2019-09-03;1;1;1
2019-08-29;1;1;1
2019-08-26;1;1;1
2019-08-25;1;1;1
2019-08-24;1;1;1
2019-08-23;3;3;5
2019-08-22;1;1;1
2019-08-21;2;2;2
2019-08-20;1;1;4
2019-08-15;1;1;7
2019-08-12;2;2;5
2019-08-10;2;2;2
2019-08-09;2;2;2
2019-08-02;1;1;1
2019-07-25;1;1;1
2019-07-22;1;1;1
2019-07-21;1;2;11
2019-07-17;1;1;1
2019-07-16;1;1;1
2019-07-12;1;1;1
2019-07-11;2;2;2
2019-07-10;1;1;5
2019-07-09;1;1;1
2019-07-04;1;1;1
2019-07-01;1;1;1
2019-06-30;1;1;1
2019-06-29;1;1;2
2019-06-28;2;2;2
2019-06-27;1;1;1
2019-06-25;1;1;6
2019-06-24;3;2;18
2019-06-23;2;2;2
2019-06-22;2;2;2
2019-06-21;1;1;1
2019-06-20;3;3;8
2019-06-19;1;1;11
2019-06-18;4;4;25
2019-06-17;2;2;5
2019-04-17;1;1;1
2019-04-13;1;1;6
2019-04-12;6;6;15
2019-04-11;2;2;7
2019-04-10;1;1;4
2019-04-09;4;4;33
2019-04-08;7;8;32
2019-04-07;1;1;4
2019-04-06;2;2;8
2019-04-05;1;1;3
2019-04-04;1;1;7
2019-04-03;3;5;14
2019-04-02;4;4;4
2019-04-01;2;2;9
2019-03-31;1;1;7
2019-03-30;1;1;8
2019-03-29;1;1;12
2019-03-28;2;2;3
2019-03-27;1;1;2
2019-03-26;1;1;1
2019-03-25;1;1;5
2019-03-24;3;3;11
2019-03-23;2;2;14
2019-03-22;1;1;2
2019-03-21;1;1;6
2019-03-20;2;2;3
2019-03-19;2;2;4
2019-03-18;1;1;7
2019-03-17;2;2;2
2019-03-16;1;1;2
2019-03-15;2;2;2
2019-03-14;2;2;6
2019-03-13;3;3;8
2019-03-12;1;1;3
2019-03-11;1;2;8
2019-03-10;1;1;1
2019-03-09;1;1;1
2019-03-08;1;1;1
2019-03-07;1;1;2
2019-03-06;1;1;3
2019-03-05;1;1;2
2019-03-04;1;1;4
2019-03-03;1;1;2
2019-03-02;1;1;3
2019-03-01;2;4;26
2019-02-28;1;2;4
2019-02-27;1;1;3
2019-02-26;1;1;4
2019-02-25;1;1;3
2019-02-24;2;2;3
2019-02-23;1;1;3
2019-02-22;2;2;3
2019-02-21;1;1;5
2019-02-20;1;1;3
2019-02-19;3;3;4
2019-02-18;1;1;3
2019-02-17;1;1;14
2019-02-16;1;1;11
2019-02-15;3;4;12
2019-02-14;1;1;9
2019-02-13;2;2;6
2019-02-12;1;1;3
2019-02-11;3;3;7
2019-02-10;2;2;11
2019-02-09;1;1;4
2019-02-08;1;2;7
2019-02-07;1;1;7
2019-02-06;2;2;11
2019-02-05;1;1;4
2019-02-04;1;1;7
2019-02-03;1;1;8
2019-02-02;2;2;17
2019-02-01;3;3;4
2019-01-31;1;1;8
2019-01-30;3;5;13
2019-01-29;3;4;14
2019-01-28;1;2;29
2019-01-27;1;1;11
2019-01-26;1;1;4
2019-01-25;2;2;4
2019-01-24;2;2;7
2019-01-23;1;1;5
2019-01-22;2;4;14
2019-01-21;1;1;7
2019-01-20;1;1;4
2019-01-19;2;2;7
2019-01-18;1;1;2
2019-01-17;1;1;3
2019-01-16;2;3;23
2019-01-15;1;1;5
2019-01-14;1;1;3
2019-01-13;1;1;4
2019-01-12;3;4;27
2019-01-11;5;8;83
2019-01-10;2;2;7
2019-01-09;2;2;3
2019-01-08;1;1;4
2019-01-07;1;1;1
2019-01-06;2;2;9
2019-01-05;1;1;8
2019-01-04;2;2;5
2019-01-03;2;2;5
2019-01-02;1;1;12
2019-01-01;3;3;6
2018-12-31;1;1;3
2018-12-30;2;2;9
2018-12-29;2;2;3
2018-12-28;2;2;8
2018-12-27;2;2;9
2018-12-26;2;2;9
2018-12-25;1;1;11
2018-12-24;1;1;5
2018-12-23;1;1;2
2018-12-22;2;2;9
2018-12-21;1;1;14
2018-12-20;1;1;2
2018-12-19;2;2;8
2018-12-18;1;1;5
2018-12-17;1;1;4
2018-12-16;2;2;8
2018-12-15;2;2;10
2018-12-14;1;1;11
2018-12-13;3;3;15
2018-12-12;2;2;3
2018-12-11;1;1;3
2018-12-10;2;2;5
2018-12-07;1;1;4
2018-12-06;1;1;6
2018-12-05;1;1;5
2018-12-04;1;1;3
2018-12-03;2;2;6
2018-12-02;2;2;9
2018-12-01;2;2;3
2018-11-30;1;3;9
2018-11-29;3;3;6
2018-11-28;2;2;6
2018-11-27;1;1;5
2018-11-26;1;1;3
2018-11-25;3;3;14
2018-11-24;1;1;8
2018-11-23;2;2;6
2018-11-22;1;1;2
2018-11-21;1;1;1
2018-11-20;2;2;10
2018-11-19;1;1;4
2018-11-18;1;1;11
2018-11-17;1;1;4
2018-11-16;2;2;5
2018-11-15;2;2;9
2018-11-14;1;1;5
2018-11-13;4;4;7
2018-11-12;1;2;9
2018-11-11;1;1;4
2018-11-10;2;2;4
2018-11-08;2;2;2
2018-11-06;1;1;2
2018-11-05;1;1;2
2018-11-04;1;1;6
2018-11-03;2;2;13
2018-11-02;1;1;11
2018-11-01;1;2;17
2018-10-31;3;3;5
2018-10-30;2;4;17
2018-10-29;1;1;12
2018-10-28;2;2;10
2018-10-27;1;1;12
2018-10-26;2;2;10
2018-10-25;2;2;10
2018-10-24;2;2;11
2018-10-23;1;1;6
2018-10-22;1;1;4
2018-10-21;2;2;6
2018-10-20;2;2;7
2018-10-19;2;2;7
2018-10-18;2;2;6
2018-10-17;3;3;8
2018-10-16;1;1;8
2018-10-15;2;2;5
2018-10-14;5;5;7
2018-10-13;1;1;7
2018-10-12;1;1;5
2018-10-11;2;2;7
2018-10-10;2;2;3
2018-10-09;1;1;5
2018-10-08;1;1;9
2018-10-07;1;1;5
2018-10-06;4;4;13
2018-10-05;3;3;4
2018-10-04;3;3;9
2018-10-03;4;4;17
2018-10-02;2;2;3
2018-10-01;2;2;3
2018-09-30;3;3;5
2018-09-29;4;4;9
2018-09-28;2;2;9
2018-09-27;1;1;2
2018-09-26;1;1;12
2018-09-25;2;2;5
2018-09-24;1;1;9
2018-09-23;1;1;10
2018-09-22;2;2;3
2018-09-21;1;1;14
2018-09-20;4;4;13
2018-09-19;1;1;3
2018-09-18;2;2;4
2018-09-17;1;1;7
2018-09-16;1;1;10
2018-09-15;3;3;15
2018-09-14;2;2;2
2018-09-13;1;2;8
2018-09-12;1;1;1
2018-09-11;4;4;8
2018-09-10;1;1;2
2018-09-09;1;1;14
2018-09-08;1;1;5
2018-09-07;1;1;2
2018-09-06;1;1;5
2018-09-05;1;1;9
2018-09-04;1;1;5
2018-09-03;1;1;7
2018-09-02;1;1;6
2018-09-01;1;1;5
2018-08-31;1;1;10
2018-08-30;3;3;14
2018-08-29;4;4;10
2018-08-28;1;1;6
2018-08-27;1;1;12
2018-08-26;2;2;13
2018-08-25;1;1;11
2018-08-24;1;1;12
2018-08-23;1;1;3
2018-08-22;3;3;15
2018-08-21;3;3;5
2018-08-20;1;1;1
2018-08-19;4;4;10
2018-08-18;1;1;3
2018-08-17;3;3;7
2018-08-16;2;2;6
2018-08-15;4;4;9
2018-08-14;3;3;8
2018-08-13;5;6;20
2018-08-12;1;1;9
2018-08-11;2;2;5
2018-08-10;1;1;3
2018-08-09;3;3;6
2018-08-08;2;2;4
2018-08-07;2;2;5
2018-08-06;1;1;5
2018-08-04;1;1;6
2018-08-02;1;1;3
2018-08-01;1;1;8
2018-07-31;2;2;12
2018-07-30;2;2;15
2018-07-29;1;1;1
2018-07-28;1;1;2
2018-07-27;1;1;20
2018-07-26;1;1;4
2018-07-25;1;1;3
2018-07-24;1;1;4
2018-07-23;1;1;4
2018-07-21;3;3;8
2018-07-19;1;1;5
2018-07-18;1;1;6
2018-07-17;1;1;3
2018-07-16;3;3;8
2018-07-13;1;1;1
2018-07-12;1;1;1
2018-07-11;2;2;6
2018-07-10;1;1;2
2018-07-09;1;1;3
2018-07-06;1;1;2
2018-07-05;1;1;2
2018-07-04;1;1;6
2018-07-03;1;1;2
2018-07-02;1;1;1
2018-06-30;1;1;1
2018-06-28;1;1;2
2018-06-27;1;1;4
2018-06-26;1;1;1
2018-06-25;1;1;1
2018-06-24;1;1;1
2018-06-23;1;1;4
2018-06-22;1;1;3
2018-06-21;2;2;5
2018-06-20;1;1;1
2018-06-19;3;3;3
2018-06-18;1;1;2
2018-06-17;1;1;2
2018-06-16;3;3;3
2018-06-15;2;2;5
2018-06-14;2;2;5
2018-06-13;1;1;2
2018-06-12;1;1;2
2018-06-11;1;1;7
2018-06-08;1;1;2
2018-06-06;4;4;27
2018-06-05;1;2;11
2018-06-04;1;1;2
2018-06-03;2;2;3
2018-06-02;2;1;3
2018-06-01;1;1;1
2018-05-31;2;2;5
2018-05-30;2;2;7
2018-05-29;1;1;1
2018-05-28;1;1;1
2018-05-25;1;1;7
2018-05-24;1;1;2
2018-05-23;1;1;2
2018-05-22;1;1;3
2018-05-21;2;2;4
2018-05-20;1;1;4
2018-05-19;1;1;2
2018-05-18;2;2;2
2018-05-17;3;3;3
2018-05-16;1;1;4
2018-05-15;1;1;4
2018-05-14;1;1;1
2018-05-10;1;1;2
2018-05-09;1;1;1
2018-05-08;1;1;1
2018-05-07;2;3;5
2018-05-06;1;1;7
2018-05-05;1;1;2
2018-05-04;1;1;2
2018-05-03;1;1;4
2018-05-02;1;1;2
2018-05-01;1;1;3
2018-04-30;1;1;4
2018-04-29;2;2;9
2018-04-28;1;1;5
2018-04-27;1;1;2
2018-04-26;2;2;6
2018-04-25;1;2;57
2018-04-24;1;2;75
2018-04-23;1;1;7
2018-04-22;1;1;5
2018-04-21;1;1;1
2018-04-20;1;2;3
2018-04-19;1;1;2
2018-04-18;1;1;3
2018-04-17;3;3;3
2018-04-16;1;1;2
2018-04-15;1;1;4
2018-04-14;2;2;14
2018-04-13;2;3;18
2018-02-06;1;1;2
2018-02-01;3;3;4
2018-01-31;2;2;3
2018-01-29;1;1;1
2018-01-28;4;4;5
2018-01-26;2;2;2
2018-01-25;5;8;12
2018-01-24;3;3;5
2018-01-21;2;5;19
2018-01-20;1;1;1
2018-01-19;2;2;2
2018-01-16;1;1;1
2018-01-12;2;2;2
2018-01-05;1;1;1
2018-01-04;2;2;2
2017-12-30;1;1;1
2017-12-29;1;1;1
2017-12-28;2;2;5
2017-12-26;1;1;1
2017-12-24;1;1;1
2017-12-23;1;1;1
2017-12-21;1;1;1
2017-12-20;1;1;1
2017-12-16;2;2;2
2017-12-11;1;1;1
2017-12-03;1;1;1
2017-11-30;1;1;2
2017-11-26;1;1;1
2017-11-23;3;3;3
2017-11-20;1;1;1
2017-11-18;1;2;3
2017-11-17;1;1;1
2017-11-16;1;1;1
2017-11-15;1;1;1
2017-11-13;2;2;3
2017-11-12;1;1;1
2017-11-09;1;1;6
2017-11-08;1;1;1
2017-11-07;1;1;3
2017-11-02;1;1;1
2017-11-01;2;2;2
2017-10-29;1;1;1
2017-10-27;1;1;1
2017-10-26;1;1;1
2017-10-25;1;1;1
2017-10-22;1;1;1
2017-10-21;1;1;1
2017-10-17;1;1;1
2017-10-15;1;1;10
2017-10-12;2;2;6
2017-10-10;1;1;1
2017-10-09;1;1;2
2017-10-03;1;1;1
2017-09-28;1;1;1
2017-09-27;1;1;1
2017-09-25;1;1;1
2017-09-19;1;1;1
2017-09-17;1;1;1
2017-09-13;1;1;1
2017-09-12;1;1;1
2017-09-07;1;1;1
2017-09-03;1;1;2
2017-09-02;1;1;1
2017-08-31;1;1;1
2017-08-28;1;1;1
2017-08-25;1;1;1
2017-08-24;1;1;1
2017-08-19;2;2;2
2017-08-18;2;2;3
2017-07-29;1;1;1
2017-07-28;6;6;6
2017-07-27;1;1;1
2017-07-20;2;2;2
2017-07-17;3;3;3
2017-07-11;1;1;1
2017-07-06;2;2;2
2017-07-03;1;1;1
2017-07-01;3;3;4
2017-06-28;1;1;1
2017-06-27;1;1;4
2017-06-26;1;1;1
2017-06-16;1;1;1
2017-06-13;2;2;2
2017-06-12;1;1;1
2017-06-11;1;1;3
2017-06-08;1;1;6
2017-06-07;1;1;1
2017-06-06;1;1;1
2017-06-05;1;1;1
2017-06-04;1;1;5
2017-06-01;1;1;1
2017-05-31;1;1;1
2017-05-30;1;1;1
2017-05-28;1;1;1
2017-05-26;1;1;1
2017-05-24;1;1;1
2017-05-22;1;1;1
2017-05-20;1;1;1
2017-05-19;1;1;1
2017-05-18;1;1;1
2017-05-15;1;1;2
2017-05-14;2;3;7
2017-05-11;1;1;4
2017-05-10;2;2;2
2017-05-03;1;1;1
2017-04-29;1;1;1
2017-04-25;1;1;1
2017-04-24;1;1;2
2017-04-14;1;1;1
2017-04-10;1;1;3
2017-04-04;1;2;4
2017-04-03;1;1;1
2017-04-02;1;1;1
2017-03-30;1;1;7
2017-03-28;2;2;5
2017-03-27;1;1;6
2017-03-25;1;1;2
2017-03-23;1;2;2
2017-03-22;5;4;19
2017-03-21;1;1;6
2017-03-20;1;1;1
2017-03-19;2;2;6
2017-03-16;3;1;14
2017-03-14;3;3;11
2017-03-09;1;1;1
2017-03-07;1;1;1
2017-03-06;1;1;4
2017-03-05;1;1;1
2017-03-04;1;1;2
2017-03-03;1;1;1
2017-03-02;1;1;4
2017-03-01;2;2;4
2017-02-28;1;1;1
2017-02-27;1;1;4
2017-02-26;1;1;2
2017-02-25;2;2;7
2017-02-24;4;2;12
2017-02-23;1;1;8
2017-02-22;1;2;11
2017-02-21;2;3;16
2017-02-20;1;3;33
2017-02-19;1;1;1
2017-02-18;2;2;3
2017-02-17;1;1;6
2017-02-10;1;1;2
2017-02-09;1;1;1
2017-02-08;5;6;20
2017-02-07;1;3;30
