﻿Дата;Хосты;Посетители;Хиты
2023-06-02;1;1;1
2022-03-05;1;1;1
2022-02-12;1;1;1
2022-02-01;1;1;3
2022-01-29;1;2;9
2022-01-28;1;1;8
2022-01-25;1;1;9
2022-01-23;7;7;157
2022-01-22;3;3;27
2022-01-21;1;2;17
2022-01-20;4;5;534
2022-01-19;6;8;182
2022-01-18;13;16;237
2022-01-17;3;2;25
2022-01-16;8;11;372
2022-01-15;18;20;891
2022-01-14;14;15;64
2022-01-13;6;7;20
2022-01-12;4;5;18
2022-01-11;10;11;85
2022-01-10;28;38;275
2022-01-09;11;12;129
2022-01-08;17;19;253
2022-01-07;27;30;409
2022-01-06;9;9;204
2022-01-05;15;16;211
2022-01-04;16;22;129
2022-01-03;3;5;114
