﻿Дата;Хосты;Посетители;Хиты
2024-01-10;2;2;3
2024-01-09;2;2;19
2024-01-07;4;3;26
2024-01-06;1;1;1
2024-01-05;4;4;14
2024-01-04;2;2;21
2024-01-03;3;3;5
2024-01-02;8;8;118
2023-12-31;3;3;8
2023-12-30;2;2;4
2023-12-29;1;1;2
2023-12-28;2;2;19
2023-12-27;2;2;6
2023-12-26;1;1;1
2023-12-25;3;3;12
2023-12-24;2;2;6
2023-12-23;3;3;4
2023-12-22;5;5;6
2023-12-21;2;2;17
2023-12-20;2;2;3
2023-12-19;4;3;13
2023-12-18;5;5;15
2023-12-17;5;5;14
2023-12-16;4;4;5
2023-12-15;3;3;5
2023-12-14;3;3;14
2023-12-12;3;3;23
2023-12-11;2;3;8
2023-12-10;2;2;2
2023-12-08;1;1;1
2023-12-07;2;2;4
2023-12-06;3;3;5
2023-12-05;3;3;5
2023-12-04;1;1;2
2023-12-03;2;2;21
2023-12-02;4;4;4
2023-12-01;3;3;37
2023-11-30;4;4;6
2023-11-29;12;10;19
2023-11-28;4;4;13
2023-11-27;3;3;4
2023-11-26;4;4;6
2023-11-25;4;4;10
2023-11-24;5;5;32
2023-11-23;3;3;6
2023-11-22;5;5;36
2023-11-21;4;4;26
2023-11-20;4;4;16
2023-11-19;2;2;11
2023-11-18;6;5;103
2023-11-17;5;5;5
2023-11-16;6;6;29
2023-11-15;4;4;27
2023-11-14;5;5;11
2023-11-12;5;5;14
2023-11-11;2;2;2
2023-11-10;6;6;33
2023-11-09;4;4;18
2023-11-08;5;5;7
2023-11-07;6;6;23
2023-11-06;5;5;7
2023-11-05;4;4;16
2023-11-04;1;1;1
2023-11-03;3;3;3
2023-11-02;3;3;5
2023-11-01;5;5;7
2023-10-31;4;4;17
2023-10-30;10;10;44
2023-10-29;8;8;18
2023-10-28;12;12;23
2023-10-27;12;12;44
2023-10-26;8;8;28
2023-10-25;5;5;43
2023-10-24;6;6;24
2023-10-23;8;8;80
2023-10-22;6;6;25
2023-10-21;7;7;58
2023-10-20;3;3;3
2023-10-19;5;5;7
2023-10-18;6;5;23
2023-10-17;6;6;8
2023-10-16;4;4;4
2023-10-15;9;8;26
2023-10-14;8;8;50
2023-10-13;3;3;5
2023-10-12;4;4;8
2023-10-11;5;5;6
2023-10-10;9;9;44
2023-10-09;6;6;35
2023-10-08;7;7;40
2023-10-07;3;3;9
2023-10-06;4;4;15
2023-10-05;2;2;3
2023-10-04;2;2;8
2023-10-03;4;4;38
2023-10-02;6;6;14
2023-10-01;5;5;5
2023-09-30;2;2;2
2023-09-29;3;3;10
2023-09-28;5;4;25
2023-09-27;11;9;39
2023-09-26;3;3;13
2023-09-25;8;8;48
2023-09-24;6;6;11
2023-09-23;11;11;40
2023-09-22;5;5;18
2023-09-21;8;8;22
2023-09-20;3;3;9
2023-09-19;3;3;7
2023-09-18;5;5;17
2023-09-17;4;4;21
2023-09-16;5;4;9
2023-09-15;6;6;10
2023-09-14;9;9;46
2023-09-13;10;10;46
2023-09-12;3;3;17
2023-09-11;5;5;17
2023-09-10;4;4;18
2023-09-09;10;10;74
2023-09-08;3;3;18
2023-09-07;1;1;1
2023-09-06;3;3;8
2023-09-05;3;3;6
2023-09-04;4;4;13
2023-09-03;5;5;14
2023-09-02;5;5;21
2023-09-01;3;3;29
2023-08-31;9;9;63
2023-08-30;7;7;15
2023-08-29;8;8;34
2023-08-28;6;6;34
2023-08-27;8;8;92
2023-08-26;5;4;13
2023-08-25;3;3;23
2023-08-24;8;8;15
2023-08-23;11;11;13
2023-08-22;7;7;24
2023-08-21;4;4;32
2023-08-20;7;7;61
2023-08-19;7;7;21
2023-08-18;10;10;67
2023-08-17;9;9;23
2023-08-16;6;6;26
2023-08-15;10;10;33
2023-08-14;3;3;32
2023-08-13;4;4;7
2023-08-12;7;7;47
2023-08-11;8;8;24
2023-08-10;2;2;4
2023-08-09;5;5;9
2023-08-08;8;8;17
2023-08-07;10;10;48
2023-08-06;15;15;23
2023-08-05;6;6;30
2023-08-04;3;3;5
2023-08-03;11;11;51
2023-08-02;7;7;29
2023-08-01;5;5;39
2023-07-31;7;7;12
2023-07-30;5;5;9
2023-07-29;10;10;14
2023-07-28;5;5;19
2023-07-27;12;12;66
2023-07-26;10;9;67
2023-07-25;8;8;12
2023-07-24;5;5;112
2023-07-23;12;10;138
2023-07-22;9;9;31
2023-07-21;6;6;48
2023-07-20;12;12;40
2023-07-19;7;7;73
2023-07-18;7;7;119
2023-07-17;3;3;6
2023-07-16;2;2;11
2023-07-15;2;2;4
2023-07-14;2;2;11
2023-07-13;4;4;12
2023-07-12;4;4;7
2023-07-11;7;7;13
2023-07-10;9;9;58
2023-07-09;9;9;40
2023-07-08;4;4;6
2023-07-07;7;7;27
2023-07-06;7;7;19
2023-07-05;3;3;16
2023-07-04;7;7;24
2023-07-03;6;6;38
2023-07-02;8;8;29
2023-07-01;6;6;27
2023-06-30;5;5;46
2023-06-29;7;7;16
2023-06-28;9;9;48
2023-06-27;7;7;42
2023-06-26;4;4;18
2023-06-25;3;3;7
2023-06-24;5;5;43
2023-06-23;9;9;25
2023-06-22;9;8;30
2023-06-21;7;7;58
2023-06-20;8;8;33
2023-06-19;5;5;17
2023-06-18;3;3;13
2023-06-17;4;4;18
2023-06-16;7;7;19
2023-06-15;3;3;6
2023-06-14;8;8;28
2023-06-13;7;7;75
2023-06-12;8;8;42
2023-06-11;3;3;12
2023-06-10;8;8;71
2023-06-09;6;6;22
2023-06-08;7;7;45
2023-06-07;4;4;21
2023-06-06;5;5;20
2023-06-05;6;6;59
2023-06-04;12;11;51
2023-06-03;6;6;93
2023-06-02;15;15;33
2023-06-01;7;7;14
2023-05-31;2;2;12
2023-05-30;6;9;24
2023-05-29;6;6;21
2023-05-28;6;6;47
2023-05-27;7;7;22
2023-05-26;2;2;2
2023-05-25;8;7;24
2023-05-24;7;7;101
2023-05-23;12;16;66
2023-05-22;7;11;62
2023-05-21;13;13;53
2023-05-20;11;11;27
2023-05-19;6;6;25
2023-05-18;7;6;58
2023-05-17;13;13;31
2023-05-16;7;7;25
2023-05-15;5;5;7
2023-05-14;4;4;18
2023-05-13;4;4;9
2023-05-12;8;8;42
2023-05-11;7;7;25
2023-05-10;7;7;16
2023-05-09;9;9;20
2023-05-08;3;3;17
2023-05-07;4;4;11
2023-05-06;11;11;97
2023-05-05;5;5;126
2023-05-04;8;8;46
2023-05-03;5;5;8
2023-05-02;9;9;39
2023-05-01;6;6;18
2023-04-30;7;7;58
2023-04-29;2;2;57
2023-04-28;9;9;14
2023-04-27;4;4;7
2023-04-26;13;12;41
2023-04-25;7;7;37
2023-04-24;8;8;32
2023-04-23;5;5;14
2023-04-22;11;11;41
2023-04-21;7;7;18
2023-04-20;5;5;8
2023-04-19;11;11;106
2023-04-18;5;5;21
2023-04-17;7;7;37
2023-04-16;10;10;21
2023-04-15;9;9;32
2023-04-14;2;2;11
2023-04-13;3;3;15
2023-04-12;7;7;38
2023-04-11;9;9;42
2023-04-10;11;10;47
2023-04-09;8;8;58
2023-04-08;9;8;28
2023-04-07;3;3;15
2023-04-06;2;2;2
2023-04-05;6;6;10
2023-04-04;6;6;11
2023-04-03;7;7;8
2023-04-02;3;3;22
2023-04-01;8;8;17
2023-03-31;4;4;5
2023-03-30;4;4;27
2023-03-29;7;7;31
2023-03-28;12;12;35
2023-03-27;7;7;11
2023-03-26;7;7;32
2023-03-25;9;9;26
2023-03-24;9;9;63
2023-03-23;11;10;128
2023-03-22;13;13;56
2023-03-21;7;7;26
2023-03-20;13;13;36
2023-03-19;5;5;25
2023-03-18;14;13;163
2023-03-17;8;8;34
2023-03-16;7;7;40
2023-03-15;11;11;36
2023-03-14;8;8;58
2023-03-13;9;9;23
2023-03-12;12;12;67
2023-03-11;11;11;27
2023-03-10;10;10;106
2023-03-09;7;7;20
2023-03-08;14;13;97
2023-03-07;11;11;112
2023-03-06;4;4;18
2023-03-05;4;4;16
2023-03-04;14;14;64
2023-03-03;11;11;55
2023-03-02;6;6;15
2023-03-01;9;9;33
2023-02-28;4;4;5
2023-02-27;11;11;151
2023-02-26;7;7;12
2023-02-25;5;5;7
2023-02-24;13;13;47
2023-02-23;7;7;13
2023-02-22;12;12;34
2023-02-21;14;14;31
2023-02-20;8;8;28
2023-02-19;4;4;8
2023-02-18;8;8;28
2023-02-17;3;3;4
2023-02-16;11;11;41
2023-02-15;10;9;86
2023-02-14;10;10;56
2023-02-13;8;8;36
2023-02-12;7;6;101
2023-02-11;7;7;14
2023-02-10;10;10;53
2023-02-09;8;8;17
2023-02-08;11;11;35
2023-02-07;9;9;30
2023-02-06;14;14;45
2023-02-05;14;14;65
2023-02-04;10;10;44
2023-02-03;25;25;103
2023-02-02;12;12;144
2023-02-01;14;15;38
2023-01-31;15;15;43
2023-01-30;13;13;84
2023-01-29;19;18;55
2023-01-28;12;11;57
2023-01-27;12;12;62
2023-01-26;15;16;181
2023-01-25;14;14;87
2023-01-24;16;15;93
2023-01-23;23;23;81
2023-01-22;14;14;69
2023-01-21;10;10;24
2023-01-20;10;10;27
2023-01-19;11;11;27
2023-01-18;13;13;51
2023-01-17;18;17;41
2023-01-16;11;11;20
2023-01-15;6;6;29
2023-01-14;14;14;37
2023-01-13;9;9;47
2023-01-12;11;11;14
2023-01-11;13;13;16
2023-01-10;10;10;26
2023-01-09;15;15;31
2023-01-08;10;10;26
2023-01-07;18;18;220
2023-01-06;17;17;58
2023-01-05;11;11;22
2023-01-04;13;13;37
2023-01-03;9;9;18
2023-01-02;14;14;73
2023-01-01;12;12;20
2022-12-31;8;8;17
2022-12-30;8;8;31
2022-12-29;9;8;32
2022-12-28;13;13;31
2022-12-27;15;15;30
2022-12-26;4;4;8
2022-12-25;5;5;24
2022-12-24;9;9;21
2022-12-23;8;8;28
2022-12-22;1;1;5
2022-12-21;3;3;8
2022-12-19;1;1;3
2022-12-12;8;8;24
2022-12-11;7;7;48
2022-12-10;13;13;32
2022-12-09;7;7;35
2022-12-08;10;10;31
2022-12-07;15;15;139
2022-12-06;12;12;112
2022-12-05;16;16;74
2022-12-04;11;11;72
2022-12-03;12;12;78
2022-12-02;5;5;16
2022-12-01;10;10;31
2022-11-30;9;9;24
2022-11-29;11;11;44
2022-11-28;11;11;17
2022-11-27;13;13;30
2022-11-26;11;11;35
2022-11-25;11;11;49
2022-11-24;10;10;41
2022-11-23;13;13;73
2022-11-22;6;6;18
2022-11-21;16;16;55
2022-11-20;7;7;13
2022-11-19;10;10;18
2022-11-18;12;12;35
2022-11-17;9;9;23
2022-11-16;10;10;21
2022-11-15;10;10;20
2022-11-14;17;17;122
2022-11-13;9;9;31
2022-11-12;15;15;132
2022-11-11;9;9;21
2022-11-10;14;14;58
2022-11-09;17;17;66
2022-11-08;12;12;24
2022-11-07;11;11;41
2022-11-06;19;19;61
2022-11-05;9;9;50
2022-11-04;16;16;26
2022-11-03;6;6;8
2022-11-02;12;12;33
2022-11-01;9;9;28
2022-10-31;7;7;19
2022-10-30;16;16;52
2022-10-29;14;14;29
2022-10-28;13;13;25
2022-10-27;15;15;47
2022-10-26;9;9;99
2022-10-25;14;14;97
2022-10-24;13;13;34
2022-10-23;19;19;59
2022-10-22;11;11;39
2022-10-21;17;17;37
2022-10-20;11;11;67
2022-10-19;15;15;160
2022-10-18;7;7;91
2022-10-17;15;15;51
2022-10-16;12;12;24
2022-10-15;13;13;20
2022-10-14;13;13;38
2022-10-13;12;12;39
2022-10-12;12;12;38
2022-10-11;15;15;51
2022-10-10;19;19;92
2022-10-09;14;14;57
2022-10-08;13;13;22
2022-10-07;15;15;43
2022-10-06;10;10;14
2022-10-05;12;12;21
2022-10-04;11;11;28
2022-10-03;12;12;43
2022-10-02;16;16;95
2022-10-01;11;11;44
2022-09-30;9;9;35
2022-09-29;8;8;26
2022-09-28;9;9;27
2022-09-27;10;10;28
2022-09-26;9;9;26
2022-09-25;12;12;39
2022-09-24;11;11;65
2022-09-23;15;15;54
2022-09-22;7;7;11
2022-09-21;10;10;22
2022-09-20;10;10;28
2022-09-19;7;7;9
2022-09-18;10;10;54
2022-09-17;15;15;48
2022-09-16;19;19;70
2022-09-15;10;10;34
2022-09-14;14;14;60
2022-09-13;15;15;53
2022-09-12;11;11;32
2022-09-11;17;17;91
2022-09-10;7;7;50
2022-09-09;15;15;44
2022-09-08;5;5;8
2022-09-07;3;3;4
