﻿Дата;Хосты;Посетители;Хиты
2023-01-18;10;10;10
2023-01-17;15;15;15
2023-01-16;12;12;12
2023-01-15;8;8;8
2023-01-14;7;7;7
2023-01-13;5;5;5
2023-01-12;6;6;6
2020-10-11;2;2;3
2020-09-24;1;1;1
2020-09-23;5;5;7
2020-09-22;10;10;21
2019-10-10;2;2;2
2018-09-07;2;2;2
2018-09-02;4;4;4
2018-07-12;1;1;1
2018-07-03;1;1;1
2018-07-02;1;1;1
2018-06-30;1;1;9
2018-06-29;1;1;1
2018-06-28;1;1;1
2018-06-26;1;1;5
2018-06-25;1;1;1
2018-06-23;1;1;13
2018-06-17;1;1;1
2018-06-16;2;2;12
2018-06-11;1;1;1
2018-06-10;2;2;2
2018-06-08;3;3;11
2018-06-03;1;1;1
2018-06-02;1;1;1
2018-06-01;3;3;8
2018-05-30;1;1;1
2018-05-29;1;1;1
2018-05-25;1;1;13
2018-05-21;1;1;1
2018-05-19;1;1;1
2018-05-16;1;1;10
2018-05-13;1;1;1
2018-05-09;1;1;11
2018-05-05;1;1;1
2018-05-02;2;2;2
2018-04-29;1;1;1
2018-04-25;2;2;12
2018-04-21;1;1;1
2018-04-18;1;1;11
2018-04-17;2;2;2
2018-04-16;1;1;1
2018-04-13;1;1;1
2018-04-11;1;1;9
2018-04-09;1;1;1
2018-04-07;1;1;1
2018-04-04;1;1;8
2018-04-01;1;1;1
2018-03-28;1;1;10
2018-03-26;1;1;1
2018-03-25;1;1;1
2018-03-23;1;1;1
2018-03-20;1;1;9
2018-03-19;1;1;1
2018-03-17;1;1;1
2018-03-15;2;2;2
2018-03-14;2;2;14
2018-03-11;2;2;2
2018-03-09;1;1;1
2018-03-08;1;1;1
2018-03-07;4;4;9
2018-03-06;2;2;2
2018-03-04;1;1;1
2018-03-02;1;1;1
2018-02-28;1;1;1
2018-02-27;7;7;12
2018-02-25;1;1;1
2018-02-24;1;1;1
2018-02-23;2;2;2
2018-02-22;3;3;3
2018-02-21;2;2;2
2018-02-20;1;1;6
2018-02-19;3;3;3
2018-02-16;1;1;1
2018-02-15;1;1;1
2018-02-13;4;4;14
2018-02-12;1;1;1
2018-02-11;1;1;1
2018-02-10;1;1;2
2018-02-09;1;1;19
