﻿Дата;Хосты;Посетители;Хиты
2024-05-18;1;1;2
2023-11-08;1;1;1
2022-04-09;1;1;1
2021-10-17;2;2;2
2020-12-30;2;2;3
2020-07-09;2;2;2
2020-03-10;2;2;2
2019-10-07;2;2;2
2019-05-13;2;2;2
2019-02-06;2;2;2
2018-07-12;2;2;2
2018-05-21;2;2;2
2017-09-12;2;2;2
2017-04-15;1;1;1
2017-04-06;2;2;2
2017-03-14;1;1;1
2017-03-02;1;1;1
2016-12-02;1;1;1
2016-11-09;2;2;2
2016-11-08;1;1;1
2016-11-05;4;4;4
2016-10-31;2;2;2
2016-10-13;2;2;2
2016-08-14;4;4;4
2016-08-01;2;2;2
2016-07-30;2;2;2
2016-07-07;4;4;4
2016-06-20;2;2;2
2016-06-14;2;2;2
2016-03-31;2;2;2
2016-03-17;4;4;4
2016-03-06;1;1;15
2016-03-03;1;1;1
2016-03-01;1;1;1
2016-01-29;1;1;1
2016-01-05;1;1;1
2015-12-29;2;2;2
2015-12-23;2;2;2
2015-12-07;1;1;2
2015-12-02;1;1;1
2015-11-23;3;3;3
2015-11-20;1;1;1
2015-11-16;2;1;2
2015-11-14;1;1;1
2015-11-04;1;1;1
2015-11-02;1;1;1
2015-11-01;1;1;1
2015-10-31;3;3;4
2015-10-30;2;2;2
2015-10-28;1;1;1
2015-10-26;1;1;1
2015-10-25;1;1;1
2015-10-24;1;1;1
2015-10-22;1;1;1
2015-10-21;1;1;1
2015-10-20;1;1;1
2015-10-19;1;1;1
2015-10-18;1;1;1
2015-10-17;1;1;1
2015-10-15;1;1;1
2015-10-12;1;1;1
2015-10-11;1;1;1
2015-10-09;1;1;1
2015-10-08;2;2;2
2015-10-07;2;1;2
2015-10-06;1;1;3
2015-10-05;1;1;1
2015-10-03;3;1;3
2015-10-02;1;1;1
2015-09-29;2;2;2
2015-09-26;1;1;1
2015-09-24;1;1;1
2015-09-23;1;1;2
2015-09-21;2;1;2
2015-09-20;1;1;3
2015-09-19;1;1;1
2015-09-18;1;1;1
2015-09-17;2;2;5
2015-09-16;1;1;1
2015-09-14;1;1;1
2015-09-13;1;1;3
2015-09-12;1;1;1
2015-09-11;1;1;1
2015-09-10;1;1;1
2015-09-04;1;1;1
2015-09-02;1;1;12
2015-09-01;1;1;1
2015-08-28;2;3;3
2015-08-26;2;1;2
2015-08-23;1;1;1
2015-08-21;2;2;2
2015-08-20;1;1;2
2015-08-15;1;1;2
2015-08-14;1;1;1
2015-08-13;1;1;2
2015-08-12;1;1;1
2015-08-09;1;1;1
2015-08-08;1;1;1
2015-08-07;2;2;2
2015-08-06;2;2;3
2015-08-05;1;1;1
2015-08-04;1;1;1
2015-08-03;3;3;3
2015-08-02;1;1;1
2015-08-01;1;1;1
2015-07-31;3;3;3
2015-07-30;1;1;1
2015-07-29;1;1;1
2015-07-28;1;1;1
2015-07-27;1;1;1
2015-07-26;3;3;3
2015-07-25;1;1;1
2015-07-24;1;1;1
2015-07-22;1;1;1
2015-07-21;1;1;1
2015-07-20;1;1;1
2015-07-19;2;1;2
2015-07-17;1;1;1
2015-07-16;2;2;2
2015-07-15;2;1;2
2015-07-14;2;2;2
2015-07-13;3;3;6
2015-07-12;2;2;4
2015-07-11;3;2;3
2015-07-10;2;2;3
2015-07-09;3;2;3
2015-07-08;5;2;6
2015-07-07;1;1;1
2015-07-06;1;1;1
2015-07-05;2;1;5
2015-07-04;2;1;4
2015-07-03;2;1;2
2015-07-02;3;2;4
2015-07-01;3;2;3
2015-06-30;3;2;5
2015-06-29;2;1;2
2015-06-28;3;2;3
2015-06-27;2;1;2
2015-06-26;4;3;4
2015-06-25;1;1;1
2015-06-24;1;1;1
2015-06-23;3;2;4
2015-06-22;1;1;1
2015-06-21;2;1;2
2015-06-20;1;1;1
2015-06-19;2;1;2
2015-06-18;1;1;1
2015-06-17;1;1;1
2015-06-16;5;3;8
2015-06-15;1;1;1
2015-06-14;3;2;4
2015-06-13;2;2;2
2015-06-12;1;1;1
2015-06-11;2;2;2
2015-06-10;2;2;2
2015-06-09;1;1;1
2015-06-08;2;2;2
2015-06-07;1;1;1
2015-06-06;3;3;3
2015-06-05;5;4;5
2015-06-04;2;2;3
2015-06-03;1;1;1
2015-06-02;3;3;3
2015-06-01;3;3;3
2015-05-31;8;7;12
2015-05-30;4;4;7
2015-05-29;4;3;4
2015-05-28;5;5;7
2015-05-27;6;5;10
2015-05-26;6;6;9
2015-05-25;3;3;3
2015-05-24;5;5;7
2015-05-23;9;8;11
2015-05-22;8;8;10
2015-05-21;9;9;11
2015-05-20;17;16;27
2015-05-19;14;13;15
2015-05-18;17;16;23
2015-05-17;12;12;18
2015-05-16;14;11;19
2015-05-15;25;22;40
2015-05-14;16;15;23
2015-05-13;29;28;46
2015-05-12;28;26;29
2015-05-11;33;30;39
2015-05-10;35;33;51
2015-05-09;41;36;60
2015-05-08;55;49;80
2015-05-07;102;94;165
2015-05-06;11707;12412;20808
2015-05-05;38338;41136;74939
2015-05-04;58038;63337;100563
2015-05-03;22662;23616;47264
2015-05-02;32629;35175;66593
2015-05-01;40074;44170;76812
2015-04-30;43581;48138;81931
2015-04-29;41100;45066;78092
2015-04-28;50356;56180;95944
2015-04-27;59373;65028;108014
2015-04-26;40885;43895;71306
2015-04-25;39988;42733;72029
2015-04-24;47608;52083;90287
2015-04-23;57813;65336;109991
2015-04-22;44040;48123;83839
2015-04-21;40180;43774;77093
2015-04-20;49838;55069;97535
2015-04-19;33944;36444;61851
2015-04-18;41338;44793;74344
2015-04-17;37064;39886;75578
2015-04-16;36697;39300;74422
2015-04-15;42731;46809;83140
2015-04-14;57634;65091;109164
