﻿Дата;Хосты;Посетители;Хиты
2024-05-05;3727;3727;5140
2024-05-04;3405;3417;4900
2024-05-03;7435;7652;10042
2024-05-02;6638;6886;9302
2024-05-01;4243;4299;7097
2024-04-30;19600;20873;43631
2024-04-29;13773;15194;40026
2024-04-28;5218;5208;7230
2024-04-27;2914;2877;4243
2024-04-26;9042;9417;15334
2024-04-25;9973;10338;15449
2024-04-24;10630;11276;22136
2024-04-23;8076;8444;13811
2024-04-22;11419;12424;21693
2024-04-21;13557;13688;17876
2024-04-20;5661;5688;7820
2024-04-19;16840;17325;25981
2024-04-18;22042;23444;31249
2024-04-17;20003;21320;34009
2024-04-16;10759;11464;19939
2024-04-15;7086;7281;12552
2024-04-14;6620;6832;8830
2024-04-13;6249;6769;8905
2024-04-12;9169;9419;12772
2024-04-11;8688;8791;11462
2024-04-10;7611;7769;10650
2024-04-09;5052;5111;7515
2024-04-08;6679;6754;9421
2024-04-07;4304;4298;6145
2024-04-06;5675;5686;7809
2024-04-05;8932;9187;12315
2024-04-04;8080;8249;11411
2024-04-03;9576;9692;12861
2024-04-02;15291;15738;20681
2024-04-01;6475;6604;9225
2024-03-31;5474;5484;7582
2024-03-30;5875;5895;8006
2024-03-29;8880;9022;12729
2024-03-28;9763;9922;14086
2024-03-27;7788;7943;11179
2024-03-26;9761;9900;13259
2024-03-25;14616;15007;19758
2024-03-24;13159;13869;17492
2024-03-23;8725;9181;11911
2024-03-22;8176;8556;12329
2024-03-21;9281;9523;12526
2024-03-20;11738;12133;15906
2024-03-19;5771;5904;8832
2024-03-18;3415;3450;5372
2024-03-17;5367;5395;7383
2024-03-16;7219;7296;9600
2024-03-15;11526;11834;15849
2024-03-14;7698;7896;10719
2024-03-13;7755;8109;11305
2024-03-12;5596;5730;8623
2024-03-11;5719;5866;8670
2024-03-10;2483;2481;3735
2024-03-09;3695;3683;5144
2024-03-08;4682;4714;6891
2024-03-07;6698;6800;9363
2024-03-06;7306;7432;10598
2024-03-05;7046;7216;10340
2024-03-04;8629;8747;12593
2024-03-03;7594;7703;10204
2024-03-02;3339;3361;4613
2024-03-01;6947;7018;9807
2024-02-29;8453;8622;11895
2024-02-28;7898;8008;11111
2024-02-27;6458;6564;9567
2024-02-26;6878;7053;10329
2024-02-25;3774;3778;5564
2024-02-24;3725;3736;5406
2024-02-23;5919;6044;8587
2024-02-22;6942;7047;10035
2024-02-21;11695;11893;15513
2024-02-20;19643;20262;25318
2024-02-19;27817;29131;36490
2024-02-18;10325;10513;13634
2024-02-17;10116;10380;14070
2024-02-16;7956;8163;11615
2024-02-15;5427;5520;8059
2024-02-14;7620;7751;15481
2024-02-13;5937;5994;8816
2024-02-12;6973;7108;9887
2024-02-11;6173;8954;19103
2024-02-10;5809;10028;24524
2024-02-09;7881;12366;28196
2024-02-08;9447;13989;30443
2024-02-07;10174;14500;31163
2024-02-06;9768;13545;29052
2024-02-05;14512;16904;29569
2024-02-04;13222;15477;27411
2024-02-03;16131;19478;33266
2024-02-02;14558;17591;31301
2024-02-01;20387;23469;36877
2024-01-31;20574;23952;38181
2024-01-30;11951;14671;27649
2024-01-29;7663;10214;22305
2024-01-28;6272;8763;20235
2024-01-27;7203;9737;21390
2024-01-26;10304;12630;22748
2024-01-25;10469;12719;22580
2024-01-24;8781;10896;20591
2024-01-23;12883;15173;26289
2024-01-22;9632;11548;20823
2024-01-21;5341;7265;16247
2024-01-20;8476;10373;19104
2024-01-19;5184;7126;15764
2024-01-18;5725;7590;16442
2024-01-17;9269;11281;20730
2024-01-16;6722;8740;17862
2024-01-15;7661;10337;21412
2024-01-14;4338;6670;16039
2024-01-13;5049;7370;16684
2024-01-12;10388;13500;24413
2024-01-11;8333;11080;22675
2024-01-10;7535;10093;21034
2024-01-09;5446;7800;17779
2024-01-08;9765;12383;23677
2024-01-07;14051;16682;28194
2024-01-06;12118;14424;25146
2024-01-05;8635;11168;21691
2024-01-04;9312;11585;21946
2024-01-03;15626;18115;29908
2024-01-02;17070;19406;30516
2024-01-01;14243;16941;28176
2023-12-31;8620;10935;20555
2023-12-30;6220;8184;16607
2023-12-29;7040;7093;10076
2023-12-28;8542;8742;11837
2023-12-27;9782;10061;14213
2023-12-26;8986;9254;13089
2023-12-25;7087;7232;10569
2023-12-24;4255;4253;6170
2023-12-23;4454;4470;6577
2023-12-22;7148;7297;10087
2023-12-21;7154;7377;10356
2023-12-20;7479;7796;11413
2023-12-19;6923;7061;10525
2023-12-18;7153;7346;10946
2023-12-17;8070;8235;11371
2023-12-16;3488;3494;5431
2023-12-15;6172;6295;9470
2023-12-14;14082;14831;19746
2023-12-13;12008;12401;16869
2023-12-12;10467;10890;14629
2023-12-11;8793;9318;13374
2023-12-10;8586;8675;11973
2023-12-09;8930;9108;13623
2023-12-08;15609;16224;22072
2023-12-07;10534;10727;15607
2023-12-06;13629;14230;25979
2023-12-05;9683;9997;14873
2023-12-04;9631;9874;14451
2023-12-03;7440;7503;10460
2023-12-02;11373;11459;15247
2023-12-01;9977;10135;14959
2023-11-30;7971;8263;13136
2023-11-29;7409;7787;12136
2023-11-28;6324;6564;10326
2023-11-27;5315;5469;8910
2023-11-26;5726;5965;8508
2023-11-25;5593;5733;8094
2023-11-24;9526;9718;13464
2023-11-23;8733;8957;12821
2023-11-22;11486;12203;17595
2023-11-21;9525;9849;13966
2023-11-20;7336;7577;11487
2023-11-19;7418;7717;11581
2023-11-18;9128;9827;15011
2023-11-17;8644;8962;13324
2023-11-16;7060;7245;11317
2023-11-15;9773;10157;15058
2023-11-14;8457;8796;13616
2023-11-13;7270;7473;12424
2023-11-12;9257;9434;13948
2023-11-11;6488;6586;10858
2023-11-10;10005;10372;15303
2023-11-09;8269;8539;12016
2023-11-08;9216;9466;13897
2023-11-07;9243;9546;14368
2023-11-06;7488;7817;11825
2023-11-05;4152;4165;6608
2023-11-04;5494;5569;8515
2023-11-03;6528;6669;10487
2023-11-02;8413;8553;12455
2023-11-01;16871;17351;22763
2023-10-31;19341;20362;26174
2023-10-30;11919;12240;16670
2023-10-29;4590;4601;7143
2023-10-28;4498;4511;6922
2023-10-27;9601;9842;14074
2023-10-26;8154;8406;12429
2023-10-25;7935;8265;12346
2023-10-24;9536;9997;13999
2023-10-23;5636;5739;9118
2023-10-22;8897;9423;12847
2023-10-21;9004;9188;12796
2023-10-20;11548;11980;16300
2023-10-19;11928;12280;16357
2023-10-18;12027;12440;17314
2023-10-17;13419;14037;19311
2023-10-16;13614;14368;19683
2023-10-15;9454;9636;13296
2023-10-14;8059;8103;11263
2023-10-13;7633;7827;10911
2023-10-12;6760;6822;9837
2023-10-11;7491;7644;10891
2023-10-10;9033;9168;12884
2023-10-09;10011;10213;13920
2023-10-08;6615;6648;9295
2023-10-07;9188;9340;12726
2023-10-06;12688;13058;18362
2023-10-05;20056;21058;28415
2023-10-04;28533;30746;41139
2023-10-03;14104;14647;20703
2023-10-02;12128;12695;18351
2023-10-01;9634;9778;13788
2023-09-30;12682;12849;18158
2023-09-29;9050;9206;12914
2023-09-28;7651;7868;11272
2023-09-27;9047;9425;13148
2023-09-26;7539;7784;11140
2023-09-25;6112;6269;9624
2023-09-24;4290;4384;6717
2023-09-23;4553;4564;6996
2023-09-22;5145;5240;7871
2023-09-21;6235;6415;9785
2023-09-20;4708;4877;8075
2023-09-19;8644;9114;13432
2023-09-18;8267;8523;12433
2023-09-17;3407;3435;5463
2023-09-16;5768;5820;9111
2023-09-15;7579;7653;11796
2023-09-14;14309;14647;19751
2023-09-13;9739;9896;13581
2023-09-12;6112;6183;9424
2023-09-11;5630;5800;8628
2023-09-10;3981;3987;5847
2023-09-09;5490;5521;8106
2023-09-08;6870;6965;10585
2023-09-07;12561;13063;18441
2023-09-06;4752;4783;7539
2023-09-05;4692;4715;7429
2023-09-04;7164;7328;10391
2023-09-03;3227;3210;4977
2023-09-02;5496;5484;8186
2023-09-01;8115;8287;12028
2023-08-31;11806;12153;17345
2023-08-30;10433;10591;15485
2023-08-29;11070;11356;15811
2023-08-28;6910;7006;10569
2023-08-27;5137;5133;7521
2023-08-26;6474;6503;9015
2023-08-25;10849;10965;15258
2023-08-24;13532;13833;19881
2023-08-23;12098;12471;17282
2023-08-22;8225;8358;12103
2023-08-21;8688;8850;12558
2023-08-20;8821;8913;11848
2023-08-19;6071;6065;8875
2023-08-18;7153;7207;10935
2023-08-17;13873;14334;19689
2023-08-16;13375;13735;18402
2023-08-15;14851;15293;20178
2023-08-14;12005;12316;16959
2023-08-13;8408;8453;11634
2023-08-12;11973;12196;16884
2023-08-11;22408;23605;32006
2023-08-10;18085;18719;25786
2023-08-09;21355;22153;30722
2023-08-08;24793;25791;34129
2023-08-07;28053;29049;38379
2023-08-06;48023;50802;64913
2023-08-05;51253;55143;70670
2023-08-04;19630;20204;27529
2023-08-03;8788;8825;12999
2023-08-02;11784;12124;17403
2023-08-01;11424;11752;15949
2023-07-31;12386;12754;17365
2023-07-30;6094;6093;8764
2023-07-29;7646;7679;10463
2023-07-28;11002;11260;15832
2023-07-27;5615;5681;8761
2023-07-26;11626;12144;16904
2023-07-25;17688;18464;24267
2023-07-24;27925;29736;36233
2023-07-23;11722;11969;15131
2023-07-22;5340;5375;7588
2023-07-21;5847;5924;8791
2023-07-20;8806;9065;12808
2023-07-19;8117;8304;12490
2023-07-18;9178;9464;13679
2023-07-17;8760;8904;12831
2023-07-16;7845;7891;11506
2023-07-15;6029;6044;9853
2023-07-14;10479;10766;14675
2023-07-13;8723;8869;12915
2023-07-12;13569;13982;19211
2023-07-11;11419;11583;15825
2023-07-10;10093;10270;14941
2023-07-09;11771;11930;16722
2023-07-08;21146;21894;29775
2023-07-07;10455;10606;15524
2023-07-06;13697;14100;20111
2023-07-05;12402;12791;17985
2023-07-04;6628;6723;10037
2023-07-03;4986;5050;7816
2023-07-02;5517;5556;8171
2023-07-01;6642;6675;9532
2023-06-30;8181;8361;12037
2023-06-29;13816;14582;21321
2023-06-28;14106;18239;36822
2023-06-27;13496;18578;41708
2023-06-26;10406;13622;30395
2023-06-25;6698;9230;24728
2023-06-24;7138;7587;13437
2023-06-23;9543;11345;22137
2023-06-22;14254;16545;29511
2023-06-21;11063;11645;17443
2023-06-20;5797;5908;8870
2023-06-19;7406;7612;11038
2023-06-18;9374;9630;13213
2023-06-17;8775;8865;12329
2023-06-16;19040;19561;27305
2023-06-15;17755;18337;26180
2023-06-14;9387;9567;13957
2023-06-13;9812;10011;13785
2023-06-12;11277;11696;16188
2023-06-11;5031;5130;7189
2023-06-10;5161;5198;7538
2023-06-09;6624;6723;10002
2023-06-08;11575;11897;16282
2023-06-07;12707;13314;18142
2023-06-06;11445;11848;16088
2023-06-05;7586;7831;11168
2023-06-04;7874;8727;16592
2023-06-03;10262;12469;27027
2023-06-02;14546;18065;41797
2023-06-01;9976;11744;27137
2023-05-31;13720;14164;20130
2023-05-30;56085;58101;84997
2023-05-29;14826;16470;37884
2023-05-28;15572;17290;39396
2023-05-27;12107;14213;39078
2023-05-26;14483;15940;34912
2023-05-25;14495;15635;28727
2023-05-24;13857;15460;32990
2023-05-23;17026;19802;48706
2023-05-22;13447;15098;40027
2023-05-21;18649;20028;39518
2023-05-20;20795;22938;51451
2023-05-19;22556;23598;46336
2023-05-18;16703;17274;33471
2023-05-17;11789;12158;18093
2023-05-16;8776;8950;15185
2023-05-15;12693;13373;21345
2023-05-14;9161;9261;16910
2023-05-13;6800;6864;12317
2023-05-12;11514;11668;20872
2023-05-11;17666;18283;31101
2023-05-10;14903;15297;25314
2023-05-09;15996;16595;26305
2023-05-08;9171;9359;14005
2023-05-07;9355;9546;13021
2023-05-06;12591;12996;17284
2023-05-05;17120;17885;23609
2023-05-04;15012;15540;21626
2023-05-03;11014;11166;15604
2023-05-02;9188;9287;13720
2023-05-01;10756;10946;15784
2023-04-30;16569;16995;22381
2023-04-29;25984;27119;34629
2023-04-28;15271;15670;21326
2023-04-27;12872;13146;17990
2023-04-26;15380;15849;23160
2023-04-25;15698;16211;23473
2023-04-24;17345;18066;27036
2023-04-23;20392;21034;31005
2023-04-22;14311;14491;20722
2023-04-21;37839;40123;52328
2023-04-20;48237;53132;70847
2023-04-19;26469;27585;39374
2023-04-18;18092;18612;27941
2023-04-17;14885;15307;23041
2023-04-16;24620;26459;35536
2023-04-15;14611;15091;21270
2023-04-14;14831;15247;22986
2023-04-13;14483;14874;21368
2023-04-12;18359;19051;25500
2023-04-11;16983;17725;23718
2023-04-10;16300;16907;22662
2023-04-09;4906;4908;7090
2023-04-08;6984;7014;12523
2023-04-07;8145;8313;12135
2023-04-06;7057;7168;10692
2023-04-05;5741;5771;8923
2023-04-04;5867;5912;9011
2023-04-03;10023;10132;14615
2023-04-02;12803;14016;19130
2023-04-01;29035;29972;37768
2023-03-31;18442;18940;26826
2023-03-30;14647;14966;21206
2023-03-29;17195;17766;24268
2023-03-28;14606;14896;21055
2023-03-27;13393;13875;19393
2023-03-26;11142;11400;14137
2023-03-25;16926;17557;21622
2023-03-24;16028;16420;21286
2023-03-23;12139;12396;16640
2023-03-22;14668;15078;19911
2023-03-21;7347;7428;10806
2023-03-20;10702;10981;14923
2023-03-19;16113;16527;19750
2023-03-18;13420;13645;17057
2023-03-17;17413;17836;23606
2023-03-16;12784;12962;16930
2023-03-15;12137;12347;16408
2023-03-14;11615;11827;15804
2023-03-13;8173;8339;11555
2023-03-12;4642;4652;6443
2023-03-11;6674;6726;8988
2023-03-10;16121;16482;21313
2023-03-09;11999;12355;16823
2023-03-08;9304;9471;12927
2023-03-07;13079;13351;17553
2023-03-06;13575;13955;18296
2023-03-05;4241;4268;5780
2023-03-04;5619;5723;7882
2023-03-03;7751;7893;10835
2023-03-02;7456;7532;10379
2023-03-01;9847;10014;13566
2023-02-28;11113;11380;14693
2023-02-27;6711;6763;9343
2023-02-26;7000;7065;9532
2023-02-25;10695;10864;13558
2023-02-24;14664;15069;18969
2023-02-23;19805;20380;25428
2023-02-22;14840;15102;19529
2023-02-21;12131;12319;16642
2023-02-20;13656;14121;19329
2023-02-19;4973;4977;6775
2023-02-18;6328;6342;8746
2023-02-17;9509;9553;12760
2023-02-16;12984;13147;17341
2023-02-15;15137;15437;20521
2023-02-14;10732;10845;14796
2023-02-13;23901;25970;35234
2023-02-12;12454;12721;18773
2023-02-11;6865;6918;9837
2023-02-10;10059;10112;13460
2023-02-09;7782;7862;10377
2023-02-08;8685;8915;11844
2023-02-07;7664;7709;10273
2023-02-06;9547;9787;13058
2023-02-05;13907;14336;18017
2023-02-04;16747;17167;22063
2023-02-03;23465;24194;31240
2023-02-02;15075;15438;20779
2023-02-01;8157;8240;11235
2023-01-31;11415;11488;15239
2023-01-30;12095;12338;15957
2023-01-29;21876;22907;26691
2023-01-28;16308;16664;19522
2023-01-27;13723;13843;17460
2023-01-26;10355;10513;13716
2023-01-25;14234;14354;19146
2023-01-24;13740;13842;18761
2023-01-23;17398;17832;22995
2023-01-22;14389;14820;18144
2023-01-21;19479;20035;24638
2023-01-20;31459;32728;41038
2023-01-19;42805;45775;58139
2023-01-18;41112;44256;57090
2023-01-17;25233;26347;33758
2023-01-16;16419;16847;22018
2023-01-15;9418;9503;11997
2023-01-14;10798;10864;14344
2023-01-13;17313;17575;22586
2023-01-12;25861;26774;34512
2023-01-11;29929;30940;39279
2023-01-10;24677;25153;31618
2023-01-09;17356;17798;22847
2023-01-08;14446;14703;18243
2023-01-07;9617;9744;12885
2023-01-06;13413;13579;17686
2023-01-05;16379;16571;21878
2023-01-04;15548;15877;21069
2023-01-03;19592;20046;26896
2023-01-02;17136;17508;23877
2023-01-01;24288;25398;33579
2022-12-31;17987;18371;23515
2022-12-30;15590;15784;20127
2022-12-29;11160;11367;14720
2022-12-28;6524;6521;9203
2022-12-27;12569;12826;17342
2022-12-26;17792;18323;23353
2022-12-25;36328;39050;49867
2022-12-24;26712;27795;36647
2022-12-23;23537;24194;30354
2022-12-22;32490;34206;42845
2022-12-21;25797;27268;34431
2022-12-20;12799;13112;17147
2022-12-19;7263;7345;9784
2022-12-18;6020;6000;8086
2022-12-17;6554;6520;8793
2022-12-16;18783;19376;25922
2022-12-15;10719;10859;14739
2022-12-14;18443;18971;24115
2022-12-13;17895;18400;23265
2022-12-12;37358;39243;48310
2022-12-11;46521;49599;60247
2022-12-10;33363;35198;44818
2022-12-09;36082;37905;49221
2022-12-08;21948;22346;29393
2022-12-07;25706;26301;34244
2022-12-06;26255;26729;34929
2022-12-05;19551;19871;25726
2022-12-04;13536;13649;17605
2022-12-03;16520;16700;21920
2022-12-02;22874;23359;30672
2022-12-01;17960;18304;23777
2022-11-30;22273;22667;29055
2022-11-29;33211;34533;46178
2022-11-28;23408;23836;31251
2022-11-27;14220;14359;18594
2022-11-26;16031;16212;20879
2022-11-25;13890;14170;18276
2022-11-24;8315;8384;10538
2022-11-23;10587;10722;13354
2022-11-22;14289;14464;18373
2022-11-21;21356;21772;27316
2022-11-20;4019;4019;5551
2022-11-19;8899;8956;11661
2022-11-18;11619;11703;15728
2022-11-17;15015;15248;20107
2022-11-16;8987;9004;11773
2022-11-15;19246;19882;25078
2022-11-14;8014;8097;10840
2022-11-13;8667;8729;11110
2022-11-12;12185;12208;15722
2022-11-11;17646;17989;22996
2022-11-10;14600;14861;20339
2022-11-09;13554;13762;17920
2022-11-08;14710;14872;19195
2022-11-07;21901;22835;29258
2022-11-06;19882;20567;25259
2022-11-05;23050;23643;30290
2022-11-04;16566;16694;22261
2022-11-03;15369;15550;20020
2022-11-02;24371;25045;31444
2022-11-01;22448;23031;29179
2022-10-31;24539;25543;33005
2022-10-30;10984;11077;14145
2022-10-29;18579;18955;23640
2022-10-28;38061;39672;49012
2022-10-27;41181;43013;52344
2022-10-26;20902;21292;26729
2022-10-25;15897;16119;20396
2022-10-24;13398;13611;17455
2022-10-23;9581;9680;12419
2022-10-22;12635;12837;16949
2022-10-21;13003;13145;17124
2022-10-20;16462;16853;21384
2022-10-19;16044;19331;27175
2022-10-18;36134;38539;47541
2022-10-17;22830;23760;29865
2022-10-16;19112;19891;23414
2022-10-15;15440;15875;19603
2022-10-14;25337;26094;32571
2022-10-13;30337;31618;38751
2022-10-12;12361;12674;16580
2022-10-11;13382;13626;17352
2022-10-10;15542;15798;20567
2022-10-09;11558;11767;14740
2022-10-08;18024;18531;23113
2022-10-07;22443;23542;29879
2022-10-06;24446;25438;32274
2022-10-05;14957;15278;19727
2022-10-04;19735;20993;26058
2022-10-03;10870;11211;14872
2022-10-02;5598;5636;7371
2022-10-01;11836;11981;15796
2022-09-30;21774;22449;29218
2022-09-29;14634;14976;20422
2022-09-28;22258;23240;29039
2022-09-27;11580;11755;15625
2022-09-26;11316;11667;14619
2022-09-25;6412;6484;8380
2022-09-24;10950;11073;14103
2022-09-23;14022;14521;17909
2022-09-22;15225;15523;19627
2022-09-21;28621;29766;36881
2022-09-20;13817;14471;18782
2022-09-19;17276;17748;22557
2022-09-18;11782;11935;14572
2022-09-17;13754;13958;17551
2022-09-16;15995;16312;20384
2022-09-15;20059;20610;26064
2022-09-14;20926;21899;27774
2022-09-13;30281;31800;38461
2022-09-12;39910;42653;50162
2022-09-11;18508;19168;22669
2022-09-10;12477;12812;16562
2022-09-09;16160;16614;20792
2022-09-08;19854;20283;25481
2022-09-07;13324;13429;16855
2022-09-06;8132;8205;10820
2022-09-05;11047;11322;14455
2022-09-04;4349;4406;5848
2022-09-03;5152;5186;7441
2022-09-02;10882;11137;14888
2022-09-01;12740;13156;17780
2022-08-31;13052;13439;17373
2022-08-30;9867;10093;12867
2022-08-29;9474;9676;12455
2022-08-28;13536;13976;17268
2022-08-27;19833;20666;25456
2022-08-26;26826;28243;34954
2022-08-25;24077;25630;31277
2022-08-24;9065;9219;11927
2022-08-23;9066;9172;12545
2022-08-22;12196;20309;32259
2022-08-21;5613;5658;7677
2022-08-20;12549;12798;16257
2022-08-19;10299;10575;14187
2022-08-18;5567;5660;7450
2022-08-17;5426;5571;7965
2022-08-16;8581;8785;11799
2022-08-15;10721;10959;14266
2022-08-14;7094;7284;8971
2022-08-13;13456;13856;16466
2022-08-12;11260;11536;14740
2022-08-11;12248;12747;16285
2022-08-10;13139;13767;17017
2022-08-09;7973;8293;10558
2022-08-08;6525;6815;8673
2022-08-07;2291;2280;3185
2022-08-06;2832;2840;4013
2022-08-05;9569;9903;12699
2022-08-04;3860;3916;5461
2022-08-03;4940;4985;6808
2022-08-02;4618;4721;6517
2022-08-01;1685;1684;2626
2022-07-31;1789;1793;2409
2022-07-30;2002;1999;2621
2022-07-29;318;319;394
