﻿Дата;Хосты;Посетители;Хиты
2024-02-13;1;1;1
2022-11-09;1;1;1
2022-11-06;1;1;1
2018-09-13;1;1;1
2018-03-26;2;2;2
2018-03-25;1;1;3
2018-03-23;9;9;52
2018-03-22;1;1;2
2018-03-21;1;1;1
2018-03-20;1;1;1
2018-03-19;3;3;3
2018-03-18;1;1;1
2018-03-15;2;2;2
2018-03-12;2;2;3
2018-03-11;3;3;4
2018-03-10;1;1;1
2018-03-08;2;2;2
2018-03-06;1;1;1
2018-03-05;1;1;1
2018-03-04;1;1;1
2018-03-03;3;3;3
2018-03-01;4;4;9
2018-02-28;2;2;2
2018-02-24;1;1;1
2018-02-23;1;1;1
2018-02-22;1;1;2
2018-02-21;4;4;23
2018-02-20;1;1;1
2018-02-18;3;3;6
2018-02-17;1;1;1
2018-02-16;1;1;1
2018-02-15;3;3;3
2018-02-13;1;1;6
2018-02-11;2;2;2
2018-02-09;1;1;1
2018-02-08;1;1;1
2018-02-07;3;3;3
2018-02-05;3;3;3
2018-02-02;1;1;1
2018-01-31;3;3;3
2018-01-30;3;3;5
2018-01-29;2;2;2
2018-01-28;1;1;3
2018-01-26;1;1;1
2018-01-25;1;1;1
2018-01-24;1;1;1
2018-01-23;1;1;1
2018-01-21;3;3;3
2018-01-20;2;2;3
2018-01-19;1;1;1
2018-01-18;1;1;1
2018-01-17;3;3;3
2018-01-16;2;2;2
2018-01-15;2;2;2
2018-01-14;2;2;2
2018-01-13;2;2;2
2018-01-09;2;2;8
2018-01-08;3;1;16
2018-01-05;2;2;2
2018-01-04;6;6;14
2018-01-01;1;1;1
2017-12-31;1;1;1
2017-12-30;1;1;1
2017-12-29;2;2;2
2017-12-28;3;3;10
2017-12-27;1;1;1
2017-12-26;2;2;3
2017-12-25;2;2;2
2017-12-24;2;2;3
2017-12-23;2;2;2
2017-12-22;1;1;1
2017-12-19;1;1;1
2017-12-18;1;1;1
2017-12-17;3;3;10
2017-12-14;1;1;2
2017-12-12;3;3;3
2017-12-10;1;1;1
2017-12-09;2;2;7
2017-12-08;1;1;3
2017-12-07;1;1;2
2017-12-06;4;3;5
2017-12-05;2;2;2
2017-12-03;2;2;2
2017-11-25;1;1;1
2017-11-21;1;1;1
2017-11-20;2;3;3
2017-11-19;1;1;1
2017-11-17;1;1;3
2017-11-15;1;1;1
2017-11-13;4;4;4
2017-11-12;1;1;1
2017-11-11;3;3;4
2017-11-08;4;4;4
2017-11-07;2;2;2
2017-11-04;1;1;1
2017-11-03;2;2;2
2017-10-31;4;4;8
2017-10-30;1;1;1
2017-10-29;1;1;1
2017-10-27;1;1;1
2017-10-26;1;1;2
2017-10-25;1;1;1
2017-10-24;1;1;1
2017-10-23;2;2;3
2017-10-21;1;1;1
2017-10-20;2;2;2
2017-10-19;2;2;2
2017-10-18;1;1;1
2017-10-15;1;1;1
2017-10-14;1;1;4
2017-10-12;1;1;1
2017-10-11;1;1;1
2017-10-10;2;2;2
2017-10-07;1;1;1
2017-10-06;1;1;1
2017-10-05;1;1;1
2017-10-03;2;2;2
2017-09-30;1;1;1
2017-09-29;3;3;3
2017-09-28;2;2;2
2017-09-27;1;1;1
2017-09-25;1;1;1
2017-09-23;1;1;1
2017-09-20;13;13;15
2017-09-19;4;4;4
2017-09-17;2;2;38
2017-09-15;2;2;2
2017-09-13;3;3;4
2017-09-12;2;1;53
2017-09-11;5;5;39
2017-09-10;1;1;3
2017-09-08;1;1;1
2017-09-07;3;3;6
2017-09-02;2;2;13
2017-09-01;1;1;1
2017-08-31;1;1;2
2017-08-30;8;3;19
2017-08-28;1;1;1
2017-08-26;1;1;1
2017-08-23;2;2;3
2017-08-22;1;1;1
2017-08-20;3;3;3
2017-08-19;1;1;2
2017-08-18;3;3;18
2017-08-16;2;2;2
2017-08-13;1;1;1
2017-08-11;3;3;8
2017-08-10;1;1;1
2017-08-09;1;1;1
2017-08-08;1;1;1
2017-08-06;2;2;2
2017-08-02;1;1;5
2017-07-31;1;1;1
2017-07-28;2;2;4
2017-07-27;1;1;1
2017-07-26;3;3;3
2017-07-25;3;3;33
2017-07-24;2;2;2
2017-07-22;2;2;2
2017-07-21;1;1;1
2017-07-20;1;1;24
2017-07-19;3;3;5
2017-07-18;1;1;1
2017-07-17;1;1;1
2017-07-16;1;1;1
2017-07-15;1;1;1
2017-07-14;1;1;2
2017-07-13;1;1;1
2017-07-12;1;1;1
2017-07-11;1;1;7
2017-07-08;1;1;1
2017-07-07;1;1;7
2017-07-05;3;3;3
2017-07-04;1;1;1
2017-07-03;1;1;7
2017-07-02;2;2;7
2017-07-01;1;1;1
2017-06-30;2;2;3
2017-06-29;2;2;2
2017-06-28;3;3;4
2017-06-27;4;4;6
2017-06-26;2;2;3
2017-06-25;1;1;1
2017-06-24;1;1;1
2017-06-23;2;2;2
2017-06-22;5;5;5
2017-06-21;4;4;6
2017-06-20;1;2;2
2017-06-19;2;2;2
2017-06-17;2;2;2
2017-06-16;1;1;1
2017-06-15;3;3;3
2017-06-14;1;1;1
2017-06-13;2;2;2
2017-06-09;1;1;2
2017-06-08;10;12;97
2017-06-07;3;3;37
2017-06-06;2;2;3
2017-06-05;2;2;3
2017-06-03;3;3;4
2017-06-01;3;3;8
2017-05-31;3;3;3
2017-05-30;1;1;2
2017-05-28;1;1;1
2017-05-27;2;2;2
2017-05-26;1;1;1
2017-05-25;3;3;5
2017-05-23;1;1;1
2017-05-20;1;1;1
2017-05-19;3;3;83
2017-05-17;4;4;11
2017-05-15;1;1;1
2017-05-12;2;2;3
2017-05-11;1;1;1
2017-05-09;1;1;2
2017-05-08;1;1;1
2017-05-07;1;1;1
2017-05-03;2;2;18
2017-04-29;1;1;1
2017-04-28;2;2;3
2017-04-27;3;3;3
2017-04-26;1;1;1
2017-04-25;1;1;50
2017-04-24;1;1;27
2017-04-23;2;2;74
2017-04-22;1;1;6
2017-04-21;1;1;1
2017-04-19;3;3;24
2017-04-17;2;2;11
2017-04-15;4;4;5
2017-04-13;1;1;30
2017-04-12;1;1;1
2017-04-10;2;2;4
2017-04-08;3;3;29
2017-04-06;1;1;1
2017-04-04;1;1;1
2017-04-03;1;1;1
2017-04-01;1;1;1
2017-03-31;1;1;5
2017-03-30;2;2;3
2017-03-28;2;2;8
2017-03-27;2;2;4
2017-03-26;1;1;3
2017-03-25;1;1;1
2017-03-23;3;5;77
2017-03-22;1;1;4
2017-03-21;6;2;84
2017-03-20;4;6;114
2017-03-19;4;3;62
2017-03-18;2;1;93
2017-03-17;6;6;52
2017-03-16;1;1;1
2017-03-14;1;1;4
2017-03-13;1;1;3
2017-03-12;1;1;1
2017-03-11;1;1;5
2017-03-04;1;1;3
2017-03-03;2;2;5
2017-03-02;1;1;3
2017-02-27;1;1;1
2017-02-26;2;1;134
2017-02-25;3;3;17
2017-02-24;4;2;154
2017-02-23;2;2;3
2017-02-21;1;1;2
2017-02-19;1;1;4
2017-02-18;1;1;4
2017-02-17;1;1;1
2017-02-15;1;1;1
2017-02-14;3;3;12
2017-02-13;1;1;4
2017-02-12;3;3;5
2017-02-11;3;3;3
2017-02-10;1;1;1
2017-02-08;1;1;2
2017-02-07;1;1;2
2017-02-06;3;3;3
2017-02-04;2;2;12
2017-02-03;1;1;1
2017-02-01;1;1;1
2017-01-31;1;1;3
2017-01-30;1;2;10
2017-01-29;1;1;3
2017-01-28;5;5;12
2017-01-26;4;4;5
2017-01-25;2;2;8
2017-01-24;4;2;9
2017-01-23;4;4;4
2017-01-22;1;1;1
2017-01-21;2;2;4
2017-01-20;2;2;6
2017-01-19;3;2;24
2017-01-18;3;3;3
2017-01-16;1;1;1
2017-01-14;2;1;4
2017-01-13;1;1;1
2017-01-12;3;3;29
2017-01-11;2;2;23
2017-01-10;2;2;5
2017-01-09;2;2;5
2017-01-08;1;1;1
2017-01-07;2;2;14
2017-01-06;1;1;1
2017-01-04;4;4;4
2017-01-03;2;2;26
2017-01-02;3;3;6
2016-12-31;1;1;1
2016-12-29;4;4;14
2016-12-28;3;3;9
2016-12-27;2;2;2
2016-12-25;1;1;1
2016-12-23;2;2;27
2016-12-22;2;2;2
2016-12-21;6;5;9
2016-12-20;4;4;9
2016-12-19;5;4;44
2016-12-18;3;3;29
2016-12-17;1;1;10
2016-12-15;2;2;5
2016-12-14;5;5;85
2016-12-13;2;2;2
2016-12-12;5;5;28
2016-12-11;2;2;4
2016-12-09;1;1;1
2016-12-08;3;3;3
2016-12-07;7;5;8
2016-12-05;4;2;10
2016-12-04;1;1;6
2016-12-03;2;2;2
2016-12-02;1;1;2
2016-11-30;1;1;2
2016-11-28;3;3;21
2016-11-26;1;1;5
2016-11-25;5;5;11
2016-11-23;2;2;2
2016-11-22;4;3;7
2016-11-21;1;1;1
2016-11-20;1;1;1
2016-11-19;9;10;21
2016-11-18;7;7;7
2016-11-17;3;3;36
2016-11-16;3;3;11
2016-11-15;2;2;3
2016-11-14;3;3;4
2016-11-13;2;2;2
2016-11-12;1;1;2
2016-11-11;4;4;22
2016-11-10;5;5;5
2016-11-09;4;3;6
2016-11-08;6;6;24
2016-11-07;6;5;9
2016-11-06;1;1;1
2016-11-05;2;2;2
2016-11-04;2;2;2
2016-11-03;1;1;2
2016-11-02;3;3;8
2016-11-01;5;4;10
2016-10-31;2;2;15
2016-10-29;3;3;3
2016-10-28;3;3;5
2016-10-27;3;4;34
2016-10-26;2;1;7
2016-10-25;2;3;11
2016-10-24;7;6;53
2016-10-23;7;8;104
2016-10-22;4;5;23
2016-10-21;5;3;94
2016-10-20;8;7;29
2016-10-19;8;5;61
2016-10-18;3;3;33
