﻿Дата;Хосты;Посетители;Хиты
2024-05-04;1;1;1
2024-05-03;2;2;3
2024-05-02;1;1;2
2024-05-01;1;1;1
2024-04-28;1;1;1
2024-04-25;1;1;2
2024-04-23;1;1;1
2024-04-21;1;1;1
2024-04-18;2;2;3
2024-04-16;1;1;1
2024-04-15;1;1;1
2024-04-13;1;1;1
2024-04-11;1;1;2
2024-04-10;1;1;1
2024-04-09;2;2;2
2024-04-07;1;1;2
2024-04-06;1;1;1
2024-04-05;1;1;1
2024-04-04;1;1;2
2024-04-01;1;1;1
2024-03-31;3;2;4
2024-03-30;1;1;1
2024-03-29;1;1;1
2024-03-28;1;1;2
2024-03-26;2;2;2
2024-03-24;1;1;2
2024-03-21;1;1;2
2024-03-20;2;2;2
2024-03-18;1;1;1
2024-03-17;2;2;2
2024-03-16;1;1;2
2024-03-14;2;2;3
2024-03-13;1;1;1
2024-03-11;2;2;2
2024-03-08;1;1;2
2024-03-07;2;2;2
2024-03-06;1;1;1
2024-03-05;1;1;1
2024-03-03;2;2;2
2024-03-02;2;2;2
2024-03-01;1;1;1
2024-02-29;3;3;3
2024-02-28;1;1;1
2024-02-27;3;3;4
2024-02-26;2;2;2
2024-02-25;1;1;1
2024-02-24;2;2;2
2024-02-23;1;1;1
2024-02-20;2;2;2
2024-02-19;2;2;2
2024-02-18;3;3;3
2024-02-17;1;1;2
2024-02-16;2;2;2
2024-02-15;1;1;1
2024-02-14;1;1;1
2024-02-13;4;4;4
2024-02-12;1;1;1
2024-02-11;1;1;1
2024-02-10;3;3;3
2024-02-07;1;1;1
2024-02-06;6;6;7
2024-02-05;6;6;8
2024-02-04;4;4;6
2024-02-03;4;4;4
2024-02-01;1;1;1
2024-01-31;2;2;2
2024-01-30;1;1;1
2024-01-29;1;1;1
2024-01-28;1;1;2
2024-01-27;2;2;2
2024-01-26;1;1;1
2024-01-25;2;2;2
2024-01-24;1;1;7
2024-01-23;2;2;3
2024-01-22;1;1;2
2024-01-21;1;1;2
2024-01-20;2;2;4
2024-01-19;2;2;2
2024-01-17;1;1;1
2024-01-16;4;4;6
2024-01-15;3;3;3
2024-01-13;2;2;2
2024-01-12;1;1;1
2024-01-11;2;2;2
2024-01-09;1;1;2
2024-01-08;2;2;2
2024-01-07;1;1;1
2024-01-06;1;1;1
2024-01-05;2;2;3
2024-01-04;2;2;3
2024-01-01;1;1;1
2023-12-31;1;1;1
2023-12-29;1;1;1
2023-12-28;1;1;1
2023-12-27;1;1;1
2023-12-24;2;2;2
2023-12-22;1;1;1
2023-12-21;1;1;1
2023-12-20;2;2;3
2023-12-18;2;2;2
2023-12-17;3;3;3
2023-12-16;4;4;4
2023-12-14;1;1;2
2023-12-12;2;2;2
2023-12-11;3;3;5
2023-12-10;2;2;3
2023-12-09;1;1;1
2023-12-08;2;2;2
2023-12-07;2;2;2
2023-12-06;2;2;2
2023-12-05;2;2;2
2023-12-04;2;2;2
2023-12-02;4;4;6
2023-12-01;2;2;2
2023-11-30;5;4;6
2023-11-29;8;8;9
2023-11-28;8;8;9
2023-11-27;14;14;15
2023-11-26;6;6;6
2023-11-25;7;7;7
2023-11-24;9;9;11
2023-11-23;7;7;9
2023-11-22;11;11;13
2023-11-21;13;13;14
2023-11-20;10;10;11
2023-11-19;6;6;6
2023-11-18;12;12;13
2023-11-17;9;9;9
2023-11-16;18;18;20
2023-11-15;10;10;12
2023-11-14;9;9;9
2023-11-13;14;14;15
2023-11-12;10;10;11
2023-11-11;11;11;12
2023-11-10;14;14;17
2023-11-09;16;16;18
2023-11-08;6;6;6
2023-11-07;7;7;7
2023-11-06;13;13;15
2023-11-05;13;13;13
2023-11-04;19;19;20
2023-11-03;11;11;12
2023-11-02;22;22;25
2023-11-01;31;31;36
2023-10-31;22;22;25
2023-10-30;26;26;31
2023-10-29;31;31;35
2023-10-28;35;35;41
2023-10-27;37;37;43
2023-10-26;30;30;32
2023-10-25;40;40;46
2023-10-24;33;33;38
2023-10-23;23;23;25
2023-10-22;35;35;41
2023-10-21;31;30;32
2023-10-20;32;32;38
2023-10-19;39;38;42
2023-10-18;27;27;30
2023-10-17;23;23;28
2023-10-16;38;38;44
2023-10-15;32;32;37
2023-10-14;42;41;54
2023-10-13;40;40;47
2023-10-12;25;25;30
2023-10-11;30;30;35
2023-10-10;27;27;35
2023-10-09;18;18;24
2023-10-08;26;26;29
2023-10-07;23;23;25
2023-10-06;27;27;31
2023-10-05;31;31;39
2023-10-04;27;27;31
2023-10-03;34;34;43
2023-10-02;24;23;26
2023-10-01;21;21;26
2023-09-30;25;25;30
2023-09-29;24;24;24
2023-09-28;25;25;27
2023-09-27;25;25;28
2023-09-26;17;17;19
2023-09-25;27;27;35
2023-09-24;22;22;28
2023-09-23;23;23;24
2023-09-22;29;29;33
2023-09-21;23;23;26
2023-09-20;15;15;18
2023-09-19;30;30;36
2023-09-18;17;17;21
2023-09-17;19;19;25
2023-09-16;16;16;21
2023-09-15;20;20;26
2023-09-14;10;10;13
2023-09-13;14;14;16
2023-09-12;20;20;25
2023-09-11;19;19;21
2023-09-10;23;23;23
2023-09-09;22;22;25
2023-09-08;16;16;26
2023-09-07;23;23;30
2023-09-06;22;22;25
2023-09-05;15;15;17
2023-09-04;24;25;29
2023-09-03;19;19;21
2023-09-02;18;18;23
2023-09-01;16;16;20
2023-08-31;21;21;23
2023-08-30;23;23;29
2023-08-29;19;19;23
2023-08-28;18;18;20
2023-08-27;16;16;18
2023-08-26;22;22;25
2023-08-25;17;16;21
2023-08-24;18;20;23
2023-08-23;24;24;31
2023-08-22;19;19;23
2023-08-21;24;24;27
2023-08-20;29;29;34
2023-08-19;24;24;28
2023-08-18;18;19;22
2023-08-17;18;18;20
2023-08-16;16;16;18
2023-08-15;27;26;31
2023-08-14;20;20;21
2023-08-13;20;19;21
2023-08-12;14;14;18
2023-08-11;10;10;13
2023-08-10;18;18;22
2023-08-09;17;17;19
2023-08-08;19;19;20
2023-08-07;17;17;19
2023-08-06;23;23;24
2023-08-05;18;18;24
2023-08-04;19;19;22
2023-08-03;17;17;19
2023-08-02;15;15;20
2023-08-01;18;18;21
2023-07-31;25;25;28
2023-07-30;12;12;12
2023-07-29;17;17;21
2023-07-28;13;13;14
2023-07-27;15;15;16
2023-07-26;15;15;19
2023-07-25;28;29;31
2023-07-24;13;13;17
2023-07-23;11;11;17
2023-07-22;16;16;18
2023-07-21;15;15;18
2023-07-20;13;14;15
2023-07-19;12;12;13
2023-07-18;17;17;18
2023-07-17;14;14;19
2023-07-16;25;25;30
2023-07-15;25;25;29
2023-07-14;19;19;25
2023-07-13;22;22;24
2023-07-12;18;18;21
2023-07-11;18;16;21
2023-07-10;21;21;21
2023-07-09;26;26;29
2023-07-08;19;19;24
2023-07-07;21;21;25
2023-07-06;13;13;16
2023-07-05;30;30;33
2023-07-04;17;17;19
2023-07-03;15;15;17
2023-07-02;15;14;19
2023-07-01;14;14;15
2023-06-30;12;12;14
2023-06-29;32;32;39
2023-06-28;15;15;19
2023-06-27;16;16;18
2023-06-26;12;12;14
2023-06-25;16;16;17
2023-06-24;15;15;21
2023-06-23;13;13;13
2023-06-22;28;28;29
2023-06-21;10;10;11
2023-06-20;19;19;22
2023-06-19;14;14;17
2023-06-18;14;14;16
2023-06-17;16;17;20
2023-06-16;12;12;16
2023-06-15;20;20;21
2023-06-14;26;26;32
2023-06-13;18;18;22
2023-06-12;27;27;33
2023-06-11;24;24;25
2023-06-10;20;20;26
2023-06-09;25;25;28
2023-06-08;29;29;33
2023-06-07;24;24;26
2023-06-06;29;29;33
2023-06-05;21;21;24
2023-06-04;20;20;22
2023-06-03;21;21;27
2023-06-02;22;22;32
2023-06-01;21;21;25
2023-05-31;28;28;33
2023-05-30;22;22;23
2023-05-29;20;20;20
2023-05-28;31;31;33
2023-05-27;32;32;37
2023-05-26;21;21;24
2023-05-25;23;23;25
2023-05-24;17;17;19
2023-05-23;12;12;12
2023-05-22;34;34;39
2023-05-21;17;17;18
2023-05-20;16;16;19
2023-05-19;18;18;20
2023-05-18;9;9;9
2023-05-17;15;15;17
2023-05-16;13;13;17
2023-05-15;13;13;15
2023-05-14;14;14;17
2023-05-13;14;14;14
2023-05-12;10;10;10
2023-05-11;17;17;18
2023-05-10;11;11;12
2023-05-09;11;11;12
2023-05-08;8;8;9
2023-05-07;11;11;11
2023-05-06;13;13;14
2023-05-05;12;12;13
2023-05-04;9;9;9
2023-05-03;16;16;16
2023-05-02;6;6;7
2023-05-01;14;14;15
2023-04-30;15;15;16
2023-04-29;16;16;16
2023-04-28;7;7;9
2023-04-27;9;9;9
2023-04-26;14;14;15
2023-04-25;14;14;14
2023-04-24;13;13;14
2023-04-23;8;8;11
2023-04-22;13;13;14
2023-04-21;9;9;13
2023-04-20;10;10;11
2023-04-19;12;12;15
2023-04-18;18;18;20
2023-04-17;10;10;12
2023-04-16;19;19;21
2023-04-15;12;12;16
2023-04-14;12;12;12
2023-04-13;16;16;17
2023-04-12;9;9;11
2023-04-11;21;21;25
2023-04-10;15;15;16
2023-04-09;12;12;13
2023-04-08;15;15;17
2023-04-07;13;13;13
2023-04-06;16;16;16
2023-04-05;17;17;19
2023-04-04;17;17;18
2023-04-03;14;14;17
2023-04-02;18;18;18
2023-04-01;13;13;13
2023-03-31;13;13;14
2023-03-30;12;12;14
2023-03-29;11;11;11
2023-03-28;13;13;13
2023-03-27;17;17;18
2023-03-26;8;8;9
2023-03-25;14;14;16
2023-03-24;13;13;14
2023-03-23;9;9;11
2023-03-22;7;7;12
2023-03-21;12;12;14
2023-03-20;7;7;7
2023-03-19;11;11;13
2023-03-18;14;14;16
2023-03-17;7;7;8
2023-03-16;13;13;14
2023-03-15;6;6;7
2023-03-14;12;12;12
2023-03-13;11;11;13
2023-03-12;9;9;10
2023-03-11;9;9;9
2023-03-10;4;4;4
2023-03-09;12;12;13
2023-03-08;13;13;15
2023-03-07;14;14;16
2023-03-06;13;13;14
2023-03-05;12;12;13
2023-03-04;5;5;5
2023-03-03;12;12;12
2023-03-02;11;11;13
2023-03-01;5;5;6
2023-02-28;20;20;21
2023-02-27;16;16;18
2023-02-26;18;18;19
2023-02-25;21;21;24
2023-02-24;9;9;9
2023-02-23;9;9;9
2023-02-22;12;12;14
2023-02-21;10;10;10
2023-02-20;14;14;16
2023-02-19;13;13;15
2023-02-18;16;16;16
2023-02-17;15;15;18
2023-02-16;9;9;9
2023-02-15;8;8;9
2023-02-14;11;11;11
2023-02-13;16;16;17
2023-02-12;8;8;8
2023-02-11;11;11;11
2023-02-10;14;14;15
2023-02-09;12;12;14
2023-02-08;16;16;16
2023-02-07;12;12;13
2023-02-06;18;18;19
2023-02-05;10;10;10
2023-02-04;16;16;19
2023-02-03;16;16;16
2023-02-02;15;15;16
2023-02-01;19;19;20
2023-01-31;8;8;8
2023-01-30;19;19;21
2023-01-29;13;13;14
2023-01-28;16;16;16
2023-01-27;16;16;17
2023-01-26;23;23;23
2023-01-25;20;20;20
2023-01-24;11;11;12
2023-01-23;14;14;15
2023-01-22;22;22;26
2023-01-21;9;9;12
2023-01-20;20;20;21
2023-01-19;24;24;25
2023-01-18;17;17;18
2023-01-17;16;16;17
2023-01-16;14;14;15
2023-01-15;20;20;20
2023-01-14;15;15;17
2023-01-13;15;15;15
2023-01-12;20;20;20
2023-01-11;15;15;18
2023-01-10;21;21;21
2023-01-09;16;16;19
2023-01-08;15;15;15
2023-01-07;16;16;18
2023-01-06;9;9;9
2023-01-05;17;17;19
2023-01-04;19;19;20
2023-01-03;18;18;19
2023-01-02;14;14;16
2023-01-01;20;20;20
2022-12-31;21;21;22
2022-12-30;18;18;18
2022-12-29;14;14;16
2022-12-28;11;11;13
2022-12-27;13;13;14
2022-12-26;11;11;11
2022-12-25;16;16;17
2022-12-24;14;14;14
2022-12-23;15;15;16
2022-12-22;16;16;18
2022-12-21;14;14;15
2022-12-20;10;10;11
2022-12-19;15;15;17
2022-12-18;16;16;16
2022-12-17;13;13;16
2022-12-16;13;13;13
2022-12-15;13;13;14
2022-12-14;16;16;19
2022-12-13;11;11;11
2022-12-12;17;18;20
2022-12-11;12;12;14
2022-12-10;10;10;12
2022-12-09;13;13;13
2022-12-08;16;16;16
2022-12-07;14;14;15
2022-12-06;12;12;14
2022-12-05;17;17;17
2022-12-04;15;15;16
2022-12-03;6;6;6
2022-12-02;9;9;10
2022-12-01;13;13;13
2022-11-30;14;14;18
2022-11-29;13;13;13
2022-11-28;8;8;10
2022-11-27;18;18;21
2022-11-26;14;14;16
2022-11-25;19;19;21
2022-11-24;16;16;17
2022-11-23;16;16;17
2022-11-22;18;18;21
2022-11-21;5;5;5
2022-11-20;11;11;11
2022-11-19;11;11;11
2022-11-18;13;13;15
2022-11-17;15;15;16
2022-11-16;11;11;11
2022-11-15;7;7;10
2022-11-14;9;9;9
2022-11-13;11;11;12
2022-11-12;8;8;10
2022-11-11;7;7;8
2022-11-10;8;8;9
2022-11-09;10;10;12
2022-11-08;9;9;9
2022-11-07;13;13;15
2022-11-06;10;10;11
2022-11-05;14;14;16
2022-11-04;8;8;8
2022-11-03;13;13;15
2022-11-02;12;12;12
2022-11-01;8;8;8
2022-10-31;6;6;6
2022-10-30;4;4;4
2022-10-29;17;17;17
2022-10-28;6;6;6
2022-10-27;10;10;10
2022-10-26;8;8;9
2022-10-25;8;8;9
2022-10-24;10;10;10
2022-10-23;5;5;6
2022-10-22;15;15;16
2022-10-21;6;6;6
2022-10-20;10;10;10
2022-10-19;10;10;11
2022-10-18;14;14;14
2022-10-17;8;8;8
2022-10-16;6;6;6
2022-10-15;7;7;8
2022-10-14;10;10;10
2022-10-13;12;12;13
2022-10-12;8;8;8
2022-10-11;9;9;9
2022-10-10;11;11;14
2022-10-09;11;11;12
2022-10-08;13;13;14
2022-10-07;15;15;19
2022-10-06;11;11;11
2022-10-05;9;9;10
2022-10-04;15;15;18
2022-10-03;7;7;7
2022-10-02;10;10;11
2022-10-01;11;11;11
2022-09-30;15;15;18
2022-09-29;17;17;20
2022-09-28;6;6;6
2022-09-27;11;11;13
2022-09-26;9;9;9
2022-09-25;10;10;10
2022-09-24;16;16;18
2022-09-23;13;13;15
2022-09-22;14;14;17
2022-09-21;14;14;14
2022-09-20;14;14;15
2022-09-19;10;10;11
2022-09-18;14;14;14
2022-09-17;9;9;9
2022-09-16;9;9;9
2022-09-15;18;18;19
2022-09-14;11;11;12
2022-09-13;7;7;7
2022-09-12;10;10;11
2022-09-11;12;12;13
2022-09-10;10;10;10
2022-09-09;7;7;9
2022-09-08;10;10;11
2022-09-07;11;11;13
2022-09-06;7;7;8
2022-09-05;8;8;9
2022-09-04;14;14;14
2022-09-03;8;8;10
2022-09-02;9;9;9
2022-09-01;12;12;16
2022-08-31;11;11;11
2022-08-30;13;13;13
2022-08-29;8;8;11
2022-08-28;11;11;14
2022-08-27;15;15;16
2022-08-26;9;9;9
2022-08-25;6;6;6
2022-08-24;9;9;9
2022-08-23;9;9;11
2022-08-22;8;8;9
2022-08-21;7;7;9
2022-08-20;11;11;13
2022-08-19;3;3;4
2022-08-18;8;8;10
2022-08-17;6;6;8
2022-08-16;13;13;14
2022-08-15;7;8;10
2022-08-14;5;5;5
2022-08-13;6;6;6
2022-08-12;10;10;13
2022-08-11;8;8;13
2022-08-10;7;7;8
2022-08-09;7;7;10
2022-08-08;6;6;6
2022-08-07;5;5;5
2022-08-06;9;9;9
2022-08-05;9;9;14
2022-08-04;5;5;7
2022-08-03;6;6;10
2022-08-02;5;5;9
2022-07-31;10;10;11
2022-07-30;11;11;12
2022-07-29;10;10;13
2022-07-28;10;10;14
2022-07-27;11;11;14
2022-07-26;5;5;7
2022-07-25;10;10;11
2022-07-24;8;8;8
2022-07-23;7;7;8
2022-07-22;7;7;7
2022-07-21;9;9;10
2022-07-20;13;13;15
2022-07-19;11;11;11
2022-07-18;12;12;14
2022-07-17;8;8;10
2022-07-16;5;5;5
2022-07-15;9;9;9
2022-07-14;16;16;19
2022-07-13;11;11;13
2022-07-12;9;9;10
2022-07-11;10;10;13
2022-07-10;8;8;9
2022-07-09;7;7;8
2022-07-08;16;16;21
2022-07-07;9;9;9
2022-07-06;6;7;9
2022-07-05;9;9;9
2022-07-04;15;15;20
2022-07-03;18;18;18
2022-07-02;25;25;29
2022-07-01;16;16;17
2022-06-30;17;17;18
2022-06-29;14;14;15
2022-06-28;13;13;14
2022-06-27;5;5;5
2022-06-26;9;9;10
2022-06-25;9;9;9
2022-06-24;8;8;8
2022-06-23;16;16;23
2022-06-22;6;6;7
2022-06-21;13;13;18
2022-06-20;10;10;12
2022-06-19;12;12;13
2022-06-18;11;11;12
2022-06-17;10;10;11
2022-06-16;6;6;7
2022-06-15;5;5;5
2022-06-14;5;5;5
2022-06-13;8;8;8
2022-06-12;7;7;9
2022-06-11;8;8;10
2022-06-10;5;5;5
2022-06-09;3;3;3
2022-06-08;11;11;13
2022-06-07;9;9;11
2022-06-06;11;11;12
2022-06-05;9;9;9
2022-06-04;11;11;13
2022-06-03;10;10;11
2022-06-02;3;3;4
2022-06-01;10;10;10
2022-05-31;7;7;9
2022-05-30;9;9;9
2022-05-29;10;10;13
2022-05-28;11;11;14
2022-05-27;6;6;7
2022-05-26;8;8;11
2022-05-25;7;7;7
2022-05-24;9;9;11
2022-05-23;9;9;9
2022-05-22;9;9;10
2022-05-21;9;9;10
2022-05-20;6;6;8
2022-05-19;9;9;11
2022-05-18;7;7;7
2022-05-17;8;8;9
2022-05-16;6;6;6
2022-05-15;4;4;4
2022-05-14;12;12;15
2022-05-13;6;6;6
2022-05-12;6;6;6
2022-05-11;6;6;7
2022-05-10;5;5;5
2022-05-09;7;7;8
2022-05-08;3;3;4
2022-05-07;3;3;5
2022-05-06;4;4;4
2022-05-05;9;9;9
2022-05-04;4;4;4
2022-05-03;7;7;8
2022-05-02;3;3;3
2022-05-01;3;3;4
2022-04-30;2;2;2
2022-04-29;4;4;4
2022-04-28;1;1;1
2022-04-27;1;1;1
2022-04-26;2;2;2
2022-04-25;1;1;1
2022-04-24;2;2;2
2022-04-23;2;2;2
2022-04-22;2;2;2
2022-04-21;4;4;4
2022-04-20;8;8;8
2022-04-19;4;4;4
2022-04-18;2;2;2
2022-04-17;1;1;1
2022-04-16;5;5;5
2022-04-15;3;3;3
2022-04-14;8;8;8
2022-04-13;5;5;5
2022-04-12;2;2;2
2022-04-10;4;4;4
2022-04-09;5;5;5
2022-04-08;5;5;5
2022-04-07;3;3;3
2022-04-06;8;8;9
2022-04-05;2;2;3
2022-04-04;6;6;7
2022-04-03;5;5;5
2022-04-02;5;5;5
2022-04-01;3;3;3
2022-03-31;3;3;3
2022-03-30;4;4;5
2022-03-29;6;6;9
2022-03-28;3;3;4
2022-03-27;1;1;1
2022-03-26;4;4;5
2022-03-25;8;8;8
2022-03-24;4;4;4
2022-03-23;3;3;3
2022-03-22;11;11;13
2022-03-21;7;7;8
2022-03-20;11;11;15
2022-03-19;14;14;14
2022-03-18;10;10;11
2022-03-17;11;11;14
2022-03-16;9;9;10
2022-03-15;9;9;10
2022-03-14;4;4;4
2022-03-13;6;6;7
2022-03-12;4;4;4
2022-03-11;5;5;5
2022-03-10;7;7;8
2022-03-09;5;5;5
2022-03-08;4;4;5
2022-03-07;6;6;8
2022-03-06;8;8;8
2022-03-05;3;3;6
2022-03-04;7;7;10
2022-03-03;6;6;6
2022-03-02;6;6;6
2022-03-01;7;7;7
2022-02-28;6;6;6
2022-02-27;6;6;6
2022-02-26;6;6;8
2022-02-25;3;3;3
2022-02-24;2;2;2
2022-02-23;1;1;1
2022-02-22;3;3;3
2022-02-21;5;5;7
2022-02-20;4;4;4
2022-02-19;7;7;9
2022-02-18;1;1;1
2022-02-17;2;2;2
2022-02-16;4;4;4
2022-02-15;3;3;3
2022-02-14;4;4;4
2022-02-13;5;5;5
2022-02-12;7;7;9
2022-02-11;7;7;7
2022-02-10;4;4;5
2022-02-09;4;4;4
2022-02-08;4;4;5
2022-02-07;7;7;7
2022-02-06;6;6;6
2022-02-05;5;5;6
2022-02-04;9;9;9
2022-02-03;4;4;4
2022-02-02;7;7;7
2022-02-01;2;2;2
2022-01-31;6;6;6
2022-01-30;9;9;9
2022-01-29;4;4;4
2022-01-28;4;4;4
2022-01-27;8;8;9
2022-01-26;7;7;7
2022-01-25;10;10;10
2022-01-24;6;6;6
2022-01-23;7;7;8
2022-01-22;11;11;12
2022-01-21;4;4;4
2022-01-20;8;8;8
2022-01-19;8;8;9
2022-01-18;8;8;9
2022-01-17;13;13;16
2022-01-16;2;2;3
2022-01-15;5;5;5
2022-01-14;8;8;8
2022-01-13;10;10;10
2022-01-12;12;12;13
2022-01-11;7;7;8
2022-01-10;5;5;5
2022-01-09;7;7;7
2022-01-08;7;7;7
2022-01-07;7;7;7
2022-01-06;2;2;2
2022-01-05;4;4;5
2022-01-04;6;6;7
2022-01-03;5;5;6
2022-01-02;8;8;8
2022-01-01;7;7;7
2021-12-31;7;7;8
2021-12-30;11;11;12
2021-12-29;11;11;11
2021-12-28;5;5;5
2021-12-27;9;9;9
2021-12-26;6;6;6
2021-12-25;10;10;10
2021-12-24;2;2;2
2021-12-23;10;10;12
2021-12-22;6;6;6
2021-12-21;8;8;8
2021-12-20;14;14;17
2021-12-19;6;6;6
2021-12-18;5;5;5
2021-12-17;13;13;14
2021-12-16;8;8;9
2021-12-15;12;12;14
2021-12-14;3;3;3
2021-12-13;8;8;8
2021-12-12;13;13;13
2021-12-11;4;4;5
2021-12-10;9;9;10
2021-12-09;11;11;11
2021-12-08;10;10;11
2021-12-07;11;11;13
2021-12-06;8;8;9
2021-12-05;17;17;20
2021-12-04;8;8;8
2021-12-03;16;16;16
2021-12-02;18;18;19
2021-12-01;17;17;17
2021-11-30;24;24;24
2021-11-29;25;25;29
2021-11-28;23;23;26
2021-11-27;27;27;28
2021-11-26;17;17;18
2021-11-25;21;21;23
2021-11-24;22;22;23
2021-11-23;17;16;19
2021-11-22;26;26;28
2021-11-21;25;25;29
2021-11-20;24;23;24
2021-11-19;24;24;26
2021-11-18;28;28;33
2021-11-17;26;27;29
2021-11-16;26;26;29
2021-11-15;19;19;20
2021-11-14;22;22;25
2021-11-13;11;11;12
2021-11-12;18;18;19
2021-11-11;12;12;12
2021-11-10;24;23;26
2021-11-09;20;20;21
2021-11-08;22;22;25
2021-11-07;16;16;18
2021-11-06;17;17;19
2021-11-05;15;15;15
2021-11-04;29;29;36
2021-11-03;24;24;25
2021-11-02;38;38;43
2021-11-01;23;23;24
2021-10-31;22;22;26
2021-10-30;17;17;18
2021-10-29;13;13;17
2021-10-28;26;26;27
2021-10-27;13;13;15
2021-10-26;10;10;12
2021-10-25;10;10;10
2021-10-24;12;12;14
2021-10-23;11;11;11
2021-10-22;22;22;22
2021-10-21;14;14;15
2021-10-20;46;46;54
2021-10-19;55;54;65
2021-10-18;41;40;47
2021-10-17;38;38;38
2021-10-16;31;31;34
2021-10-15;33;33;34
2021-10-14;31;31;34
2021-10-13;40;40;45
2021-10-12;32;32;34
2021-10-11;42;42;46
2021-10-10;42;42;53
2021-10-09;40;40;48
2021-10-08;45;45;54
2021-10-07;45;45;48
2021-10-06;56;56;57
2021-10-05;54;53;58
2021-10-04;32;32;41
2021-10-03;50;50;53
2021-10-02;26;26;32
2021-10-01;37;37;40
2021-09-30;41;40;49
2021-09-29;32;32;35
2021-09-28;30;30;33
2021-09-27;43;43;48
2021-09-26;44;44;55
2021-09-25;35;35;38
2021-09-24;32;32;38
2021-09-23;41;41;44
2021-09-22;26;26;29
2021-09-21;35;35;40
2021-09-20;46;46;50
2021-09-19;34;34;34
2021-09-18;37;37;42
2021-09-17;46;46;56
2021-09-16;41;41;43
2021-09-15;34;34;41
2021-09-14;41;41;42
2021-09-13;29;29;33
2021-09-12;25;25;28
2021-09-11;33;33;39
2021-09-10;33;33;36
2021-09-09;32;32;37
2021-09-08;46;46;53
2021-09-07;39;39;42
2021-09-06;24;24;26
2021-09-05;31;31;40
2021-09-04;24;24;26
2021-09-03;35;35;38
2021-09-02;35;35;41
2021-09-01;38;38;41
2021-08-31;26;26;29
2021-08-30;33;33;34
2021-08-29;29;29;31
2021-08-28;23;23;27
2021-08-27;34;34;41
2021-08-26;29;29;31
2021-08-25;24;24;27
2021-08-24;22;22;27
2021-08-23;45;45;47
2021-08-22;30;30;33
2021-08-21;37;37;43
2021-08-20;29;29;31
2021-08-19;18;18;20
2021-08-18;31;30;32
2021-08-17;28;28;30
2021-08-16;30;30;33
2021-08-15;30;30;39
2021-08-14;29;29;32
2021-08-13;31;31;35
2021-08-12;36;36;46
2021-08-11;32;32;38
2021-08-10;28;28;32
2021-08-09;27;26;29
2021-08-08;32;32;37
2021-08-07;24;24;27
2021-08-06;27;27;30
2021-08-05;18;18;20
2021-08-04;17;17;17
2021-08-03;33;33;36
2021-08-02;30;30;35
2021-08-01;29;29;31
2021-07-31;28;28;29
2021-07-30;37;37;41
2021-07-29;39;39;44
2021-07-28;32;32;37
2021-07-27;33;33;38
2021-07-26;38;37;42
2021-07-25;36;36;42
2021-07-24;34;34;36
2021-07-23;35;35;37
2021-07-22;20;20;23
2021-07-21;27;27;32
2021-07-20;26;26;28
2021-07-19;30;30;33
2021-07-18;36;36;41
2021-07-17;31;30;36
2021-07-16;28;28;30
2021-07-15;38;38;43
2021-07-14;37;36;40
2021-07-13;33;33;39
2021-07-12;25;25;27
2021-07-11;28;28;32
2021-07-10;38;38;39
2021-07-09;26;26;33
2021-07-08;48;48;53
2021-07-07;33;33;37
2021-07-06;32;32;36
2021-07-05;19;19;23
2021-07-04;39;39;44
2021-07-03;29;29;35
2021-07-02;37;37;42
2021-07-01;35;35;40
2021-06-30;28;28;31
2021-06-29;41;41;50
2021-06-28;31;31;33
2021-06-27;20;20;22
2021-06-26;38;38;43
2021-06-25;38;38;41
2021-06-24;28;28;32
2021-06-23;31;31;36
2021-06-22;23;23;23
2021-06-21;11;11;15
2021-06-20;25;25;26
2021-06-19;26;26;27
2021-06-18;26;26;31
2021-06-17;28;28;31
2021-06-16;31;31;35
2021-06-15;35;35;38
2021-06-14;25;25;28
2021-06-13;30;30;34
2021-06-12;26;26;29
2021-06-11;25;25;26
2021-06-10;32;32;37
2021-06-09;29;29;32
2021-06-08;35;35;39
2021-06-07;25;25;31
2021-06-06;24;24;28
2021-06-05;33;33;36
2021-06-04;22;22;22
2021-06-03;4;4;4
2021-06-02;14;14;15
2021-06-01;17;17;17
2021-05-31;9;9;9
2021-05-30;11;11;11
2021-05-29;9;9;9
2021-05-28;12;12;13
2021-05-27;13;13;14
2021-05-26;15;15;17
2021-05-25;16;16;19
2021-05-24;9;9;10
2021-05-23;12;12;14
2021-05-22;14;14;15
2021-05-21;12;12;12
2021-05-20;15;15;16
2021-05-19;14;14;15
2021-05-18;12;12;12
2021-05-17;17;17;17
2021-05-16;14;14;15
2021-05-15;10;10;10
2021-05-14;14;14;14
2021-05-13;19;19;19
2021-05-12;38;38;39
2021-05-11;31;31;31
2021-05-10;29;29;29
2021-05-09;23;23;23
2021-05-08;25;25;25
2021-05-07;33;33;34
2021-05-06;26;26;26
2021-05-05;22;22;22
2021-05-04;26;26;26
2021-05-03;21;21;22
2021-05-02;23;23;23
2021-05-01;27;27;27
2021-04-30;21;21;21
2021-04-29;13;13;13
2021-04-28;28;28;28
2021-04-27;35;35;35
2021-04-26;24;24;24
2021-04-25;23;23;23
2021-04-24;23;23;23
2021-04-23;28;28;28
2021-04-22;12;12;12
2021-04-21;18;18;20
2021-04-20;11;11;11
2021-04-19;26;26;28
2021-04-18;14;14;14
2021-04-17;15;15;15
2021-04-16;20;20;20
2021-04-15;19;19;19
2021-04-14;13;13;13
2021-04-13;12;12;12
2021-04-12;19;19;19
