﻿Дата;Хосты;Посетители;Хиты
2024-02-13;1;1;1
2024-01-26;1;1;1
2022-11-07;1;1;2
2020-09-24;1;1;1
2019-03-25;1;1;5
2019-03-22;2;2;3
2019-03-19;2;2;9
2019-03-16;2;2;8
2019-03-15;1;1;1
2019-03-14;1;1;9
2019-03-10;1;1;1
2019-03-07;1;1;30
2019-03-05;1;1;20
2019-03-02;3;3;16
2019-03-01;1;1;16
2019-02-24;1;1;1
2019-02-21;1;1;12
2019-02-18;1;1;12
2019-02-15;1;1;30
2019-02-13;2;2;20
2019-02-09;1;1;12
2019-02-08;2;2;2
2019-02-06;1;1;12
2019-02-05;1;1;1
2019-02-03;1;1;8
2019-02-02;1;1;2
2019-01-31;7;7;9
2019-01-29;1;1;12
2019-01-28;1;1;1
2019-01-27;2;2;3
2019-01-26;3;3;6
2019-01-23;1;1;12
2019-01-22;1;1;1
2019-01-21;2;2;2
2019-01-19;1;1;12
2019-01-18;1;1;1
2019-01-15;1;1;1
2019-01-12;1;1;10
2019-01-11;1;1;1
2019-01-10;2;2;2
2019-01-08;3;3;14
2019-01-07;1;1;1
2019-01-06;1;1;1
2019-01-03;1;1;1
2019-01-01;1;1;11
2018-12-31;1;1;1
2018-12-28;1;1;1
2018-12-27;1;1;1
2018-12-26;1;1;14
2018-12-21;1;1;1
2018-12-19;1;1;1
2018-12-17;3;3;12
2018-12-15;2;2;2
2018-12-12;4;4;31
2018-12-11;4;4;24
2018-12-08;1;1;1
2018-12-07;2;2;2
2018-12-05;4;4;17
2018-12-04;5;6;48
