﻿Дата;Хосты;Посетители;Хиты
2024-05-28;984;924;8983
2024-05-27;993;899;10805
2024-05-26;906;859;9723
2024-05-25;832;780;8447
2024-05-24;941;879;8848
2024-05-23;967;889;8405
2024-05-22;1021;924;8553
2024-05-21;1035;931;9540
2024-05-20;1066;984;10545
2024-05-19;973;911;10658
2024-05-18;875;857;9365
2024-05-17;1001;928;10960
2024-05-16;990;868;10382
2024-05-15;1192;1006;11191
2024-05-14;1254;1103;12374
2024-05-13;1102;1027;10491
2024-05-12;1038;963;10668
2024-05-11;1088;1015;9754
2024-05-10;1063;986;10110
2024-05-09;1060;953;9744
2024-05-08;1167;1024;11212
2024-05-07;1143;1071;11394
2024-05-06;1067;1007;12166
2024-05-05;1052;978;11622
2024-05-04;1000;915;9959
2024-05-03;1092;1004;9908
2024-05-02;1083;946;11790
2024-05-01;1082;981;11641
2024-04-30;1086;972;12012
2024-04-29;1078;950;10811
2024-04-28;1084;1003;10846
2024-04-27;1097;946;11124
2024-04-26;1060;878;10567
2024-04-25;1133;1006;11729
2024-04-24;1061;973;11424
2024-04-23;1016;910;11022
2024-04-22;1109;976;11680
2024-04-21;1051;938;12057
2024-04-20;959;855;9474
2024-04-19;995;887;11452
2024-04-18;1056;971;10717
2024-04-17;1176;1027;10784
2024-04-16;1182;1095;12926
2024-04-15;1201;1111;12278
2024-04-14;1050;966;12820
2024-04-13;1019;913;11703
2024-04-12;1038;912;11715
2024-04-11;983;890;9683
2024-04-10;1018;948;10395
2024-04-09;973;853;10681
2024-04-08;1190;1064;11903
2024-04-07;959;856;11200
2024-04-06;947;815;10283
2024-04-05;1047;953;11173
2024-04-04;928;835;10684
2024-04-03;962;852;11241
2024-04-02;1146;913;11198
2024-04-01;1032;914;12378
2024-03-31;922;861;11700
2024-03-30;891;834;10475
2024-03-29;924;867;11238
2024-03-28;980;883;10353
2024-03-27;957;868;10750
2024-03-26;1021;900;11794
2024-03-25;976;864;10126
2024-03-24;950;866;12413
2024-03-23;857;803;11089
2024-03-22;998;864;10524
2024-03-21;1068;928;12314
2024-03-20;1083;879;12811
2024-03-19;1106;927;12398
2024-03-18;1095;964;12903
2024-03-17;975;921;12479
2024-03-16;890;842;11174
2024-03-15;1043;896;12522
2024-03-14;1003;914;12634
2024-03-13;915;858;10601
2024-03-12;1108;990;11761
2024-03-11;1117;977;14198
2024-03-10;1078;950;14426
2024-03-09;1020;903;12599
2024-03-08;930;863;11231
2024-03-07;1061;887;11929
2024-03-06;1038;833;11354
2024-03-05;1117;909;12525
2024-03-04;1129;976;13023
2024-03-03;1058;963;14826
2024-03-02;844;757;9424
2024-03-01;1206;969;12457
2024-02-29;1249;1061;12921
2024-02-28;1067;927;12354
2024-02-27;2076;1939;21611
2024-02-26;1171;1009;12634
2024-02-25;983;901;13435
2024-02-24;1112;924;12193
2024-02-23;1015;875;11974
2024-02-22;1062;929;11573
2024-02-21;1103;981;12268
2024-02-20;1023;892;12418
2024-02-19;971;858;12523
2024-02-18;932;785;11438
2024-02-17;959;819;11096
2024-02-16;855;727;10234
2024-02-15;910;773;9415
2024-02-14;957;847;10451
2024-02-13;1189;1015;10963
2024-02-12;1038;925;11701
2024-02-11;1007;927;12620
2024-02-10;937;847;10861
2024-02-09;1052;925;12340
2024-02-08;1065;905;12658
2024-02-07;1104;900;12604
2024-02-06;1128;947;13557
2024-02-05;1152;992;14041
2024-02-04;1242;1057;16019
2024-02-03;1109;995;12169
2024-02-02;1187;1011;13430
2024-02-01;1127;947;12213
2024-01-31;1134;968;11423
2024-01-30;1173;1007;12255
2024-01-29;1181;1013;11009
2024-01-28;1121;999;12944
2024-01-27;1253;1081;12756
2024-01-26;1302;1214;12339
2024-01-25;1295;1181;12017
2024-01-24;1409;1219;12433
2024-01-23;1245;1150;12560
2024-01-22;1349;1217;13040
2024-01-21;1292;1137;12120
2024-01-20;1211;1084;12266
2024-01-19;1260;1133;12417
2024-01-18;1164;1074;11639
2024-01-17;1290;1167;12134
2024-01-16;1262;1175;12355
2024-01-15;1161;1120;13135
2024-01-14;1146;1090;11682
2024-01-13;1138;1062;11917
2024-01-12;1286;1174;11122
2024-01-11;1204;1127;11875
2024-01-10;1174;1074;12518
2024-01-09;1191;1100;11358
2024-01-08;1072;990;12694
2024-01-07;1010;919;11201
2024-01-06;918;872;9354
2024-01-05;940;914;9764
2024-01-04;981;938;10969
2024-01-03;1046;1001;11807
2024-01-02;1013;959;11634
2024-01-01;823;775;8797
2023-12-31;641;596;6447
2023-12-30;824;787;8433
2023-12-29;852;818;8894
2023-12-28;1061;1020;11025
2023-12-27;1039;1011;9509
2023-12-26;993;981;11106
2023-12-25;1069;1018;10673
2023-12-24;1043;1000;10855
2023-12-23;910;888;10212
2023-12-22;965;943;10225
2023-12-21;1454;1372;14236
2023-12-20;1081;1016;13362
2023-12-19;1156;1087;12153
2023-12-18;1093;1078;12705
2023-12-17;1149;1105;14855
2023-12-16;1021;1017;12199
2023-12-15;1325;1289;13181
2023-12-14;1098;1068;12787
2023-12-13;1093;1097;11805
2023-12-12;1365;1390;14328
2023-12-11;1486;1486;15514
2023-12-10;1315;1287;15983
2023-12-09;1148;1091;12307
2023-12-08;1139;1105;12382
2023-12-07;1332;1311;14232
2023-12-06;1282;1184;13404
2023-12-05;1507;1447;14643
2023-12-04;2125;2098;20944
2023-12-03;2279;2266;25516
2023-12-02;1473;1498;17647
2023-12-01;1408;1390;15505
2023-11-30;4792;4571;52953
2023-11-29;7240;6835;90802
2023-11-28;8061;7563;109902
2023-11-27;8322;7872;111764
2023-11-26;7572;7205;110403
2023-11-25;7140;6811;101679
2023-11-24;7575;7121;102897
2023-11-23;7770;7327;104876
2023-11-22;7727;7353;104468
2023-11-21;7579;7168;106301
2023-11-20;7805;7418;104421
2023-11-19;6945;6731;99966
2023-11-18;6533;6326;94590
2023-11-17;7406;6970;98071
2023-11-16;7320;6994;93839
2023-11-15;6935;6645;90307
2023-11-14;7290;6936;97654
2023-11-13;7392;7007;102290
2023-11-12;6957;6662;105272
2023-11-11;6635;6403;93000
2023-11-10;7138;6853;94854
2023-11-09;7194;6848;98534
2023-11-08;7490;7062;100969
2023-11-07;7681;7251;105495
2023-11-06;7689;7291;117006
2023-11-05;7299;7007;107724
2023-11-04;6747;6417;96413
2023-11-03;7387;7062;99211
2023-11-02;7644;7280;103590
2023-11-01;7036;6748;91195
2023-10-31;7064;6710;92130
2023-10-30;7021;6732;90935
2023-10-29;6933;6647;94295
2023-10-28;6157;5838;80448
2023-10-27;6573;6145;80351
2023-10-26;6765;6420;81720
2023-10-25;6780;6460;81786
2023-10-24;7012;6640;87126
2023-10-23;7188;6831;89657
2023-10-22;6630;6430;90661
2023-10-21;6543;6313;81103
2023-10-20;7089;6594;84355
2023-10-19;7389;7008;89226
2023-10-18;7067;6739;90192
2023-10-17;7352;6868;96000
2023-10-16;7133;6721;92682
2023-10-15;6570;6266;92030
2023-10-14;6427;6116;86244
2023-10-13;6924;6510;86006
2023-10-12;7087;6718;84007
2023-10-11;7215;6799;87197
2023-10-10;7115;6605;87645
2023-10-09;7129;6652;88283
2023-10-08;6702;6424;91565
2023-10-07;6440;6074;82938
2023-10-06;6883;6423;84745
2023-10-05;7134;6620;88556
2023-10-04;7205;6702;95320
2023-10-03;7148;6681;91088
2023-10-02;7606;7138;95423
2023-10-01;7470;7104;100329
2023-09-30;7381;6952;93206
2023-09-29;8062;7572;96924
2023-09-28;7993;7515;97654
2023-09-27;8225;7800;96288
2023-09-26;8314;7789;97953
2023-09-25;8276;7751;100201
2023-09-24;7818;7447;101618
2023-09-23;7423;6974;92577
2023-09-22;7897;7487;93278
2023-09-21;8064;7471;95465
2023-09-20;8121;7634;95813
2023-09-19;7830;7275;91651
2023-09-18;7316;6878;91156
2023-09-17;7031;6641;88634
2023-09-16;6440;6083;79271
2023-09-15;6833;6331;77631
2023-09-14;7298;6800;87228
2023-09-13;7133;6647;80322
2023-09-12;6878;6437;75648
2023-09-11;6692;6386;77940
2023-09-10;5930;5619;74568
2023-09-09;5979;5585;73402
2023-09-08;6447;6052;73469
2023-09-07;6887;6506;77627
2023-09-06;7569;7094;81244
2023-09-05;7575;7183;77867
2023-09-04;6676;6385;71626
2023-09-03;6416;6093;76944
2023-09-02;6136;5920;66997
2023-09-01;5945;5642;60390
2023-08-31;6294;5997;66739
2023-08-30;6310;5930;68206
2023-08-29;6128;5794;68662
2023-08-28;4933;4660;56785
2023-08-27;4518;4293;55690
2023-08-26;4372;4122;54607
2023-08-25;4825;4493;57109
2023-08-24;4755;4517;53304
2023-08-23;4443;4214;52948
2023-08-22;4499;4175;54511
2023-08-21;4544;4263;54813
2023-08-20;4246;4008;51820
2023-08-19;3944;3743;48002
2023-08-18;4147;3974;47977
2023-08-17;4262;4062;47691
2023-08-16;4446;4153;50707
2023-08-15;4372;4152;48159
2023-08-14;4393;4133;49870
2023-08-13;4060;3864;48738
2023-08-12;3801;3606;46774
2023-08-11;4125;3845;48518
2023-08-10;4343;4072;50150
2023-08-09;4433;4185;52922
2023-08-08;4867;4530;55755
2023-08-07;5218;4896;59554
2023-08-06;4805;4516;56475
2023-08-05;4738;4438;52887
2023-08-04;5118;4736;54416
2023-08-03;5516;5070;62346
2023-08-02;5448;5084;59841
2023-08-01;5580;5201;61437
2023-07-31;5582;5230;64421
2023-07-30;5268;4899;59275
2023-07-29;4928;4578;53654
2023-07-28;5480;5121;60545
2023-07-27;5245;4890;58166
2023-07-26;5326;4921;60328
2023-07-25;5431;5073;60825
2023-07-24;5338;5037;61784
2023-07-23;5160;4916;63811
2023-07-22;4913;4630;58250
2023-07-21;5160;4872;57021
2023-07-20;5138;4829;57481
2023-07-19;4946;4619;54791
2023-07-18;4986;4648;55004
2023-07-17;4899;4571;56541
2023-07-16;4703;4497;55247
2023-07-15;4491;4268;53768
2023-07-14;5064;4741;56961
2023-07-13;5205;4902;57946
2023-07-12;5251;5019;59584
2023-07-11;5551;5216;62794
2023-07-10;5423;5108;58993
2023-07-09;4987;4768;56065
2023-07-08;4610;4348;50277
2023-07-07;4931;4543;53195
2023-07-06;4749;4526;50236
2023-07-05;4807;4572;49679
2023-07-04;4887;4586;52852
2023-07-03;4806;4595;51213
2023-07-02;4539;4368;50645
2023-07-01;4163;4024;46533
2023-06-30;4460;4333;49757
2023-06-29;4550;4387;52821
2023-06-28;4574;4387;53006
2023-06-27;4758;4547;53292
2023-06-26;4504;4367;49176
2023-06-25;4050;3962;46890
2023-06-24;3772;3676;40239
2023-06-23;4313;4151;45544
2023-06-22;4362;4234;45337
2023-06-21;4375;4198;46574
2023-06-20;4226;4022;44072
2023-06-19;3696;3524;38093
2023-06-18;3494;3291;36244
2023-06-17;3383;3280;34566
2023-06-16;3734;3551;35716
2023-06-15;4001;3803;42277
2023-06-14;3997;3756;40624
2023-06-13;4083;3832;42014
2023-06-12;3930;3762;44021
2023-06-11;3952;3776;45958
2023-06-10;3888;3700;42289
2023-06-09;4293;4012;45793
2023-06-08;4392;4146;48260
2023-06-07;4162;3922;47559
2023-06-06;4287;3988;49265
2023-06-05;4401;4095;49908
2023-06-04;4128;3909;46852
2023-06-03;3774;3550;42160
2023-06-02;4206;3935;46372
2023-06-01;4237;3926;46095
2023-05-31;4496;4210;51011
2023-05-30;4837;4451;55498
2023-05-29;5009;4661;59173
2023-05-28;4814;4485;58631
2023-05-27;4360;4107;55048
2023-05-26;4695;4391;52285
2023-05-25;4821;4558;55009
2023-05-24;5324;4932;59858
2023-05-23;5355;4895;59594
2023-05-22;5631;5249;66269
2023-05-21;5437;5113;60119
2023-05-20;4921;4575;51637
2023-05-19;5351;4913;54565
2023-05-18;5544;5124;57634
2023-05-17;5811;5444;60214
2023-05-16;5756;5322;54837
2023-05-15;5838;5447;59670
2023-05-14;5420;5094;59384
2023-05-13;5261;4941;56694
2023-05-12;6040;5600;61210
2023-05-11;5875;5434;59638
2023-05-10;6049;5598;61196
2023-05-09;5502;5107;57494
2023-05-08;5757;5367;60404
2023-05-07;5393;5087;56247
2023-05-06;5223;4880;55015
2023-05-05;5676;5237;55569
2023-05-04;6102;5586;60213
2023-05-03;6066;5639;60729
2023-05-02;6278;5887;62806
2023-05-01;6009;5643;68652
2023-04-30;5945;5605;69685
2023-04-29;6079;5653;67498
2023-04-28;6385;5874;66470
2023-04-27;6515;6081;67088
2023-04-26;6572;6195;67474
2023-04-25;6382;6000;67761
2023-04-24;6549;6249;72213
2023-04-23;6185;5996;73556
2023-04-22;6266;6065;74845
2023-04-21;6607;6325;72651
2023-04-20;6335;6067;76941
2023-04-19;6501;6155;74649
2023-04-18;6400;6091;72328
2023-04-17;6643;6342;74641
2023-04-16;5897;5694;68948
2023-04-15;5853;5676;66786
2023-04-14;6903;6563;76293
2023-04-13;6616;6254;77096
2023-04-12;6471;6089;76544
2023-04-11;6537;6294;78753
2023-04-10;6635;6373;80996
2023-04-09;6324;6084;87509
2023-04-08;5496;5291;75446
2023-04-07;5979;5610;75133
2023-04-06;6197;5875;75373
2023-04-05;6176;5835;74642
2023-04-04;6257;5894;75647
2023-04-03;6471;6109;78751
2023-04-02;6359;6036;87932
2023-04-01;5849;5603;81156
2023-03-31;6238;5938;77817
2023-03-30;6550;6167;82753
2023-03-29;6816;6538;84860
2023-03-28;6349;6093;79238
2023-03-27;6396;6124;82108
2023-03-26;5951;5813;83431
2023-03-25;5764;5579;80786
2023-03-24;6203;5909;80248
2023-03-23;6329;6030;83565
2023-03-22;6442;6215;83080
2023-03-21;6593;6207;87530
2023-03-20;6434;6213;88288
2023-03-19;5988;5819;88745
2023-03-18;5979;5753;86338
2023-03-17;6759;6496;89079
2023-03-16;6679;6358;88910
2023-03-15;6646;6416;78565
2023-03-14;6897;6698;79854
2023-03-13;6742;6475;81998
2023-03-12;6598;6434;89551
2023-03-11;6249;6086;83790
2023-03-10;6746;6489;79984
2023-03-09;6749;6547;85032
2023-03-08;5519;5405;70296
2023-03-07;5915;5745;69979
2023-03-06;6347;6168;73578
2023-03-05;6154;5965;81372
2023-03-04;5955;5754;75715
2023-03-03;6605;6353;80037
2023-03-02;6693;6421;81717
2023-03-01;6760;6560;83346
2023-02-28;7400;7116;87472
2023-02-27;7691;7416;94790
2023-02-26;7824;7480;103829
2023-02-25;7101;6863;94436
2023-02-24;6996;6877;89974
2023-02-23;6542;6427;87215
2023-02-22;7035;6792;86680
2023-02-21;7163;6914;89476
2023-02-20;6949;6725;86563
2023-02-19;6745;6522;91227
2023-02-18;6314;6167;79755
2023-02-17;6584;6431;79780
2023-02-16;6840;6640;85383
2023-02-15;7047;6803;88344
2023-02-14;6622;6411;78229
2023-02-13;6724;6483;84275
2023-02-12;6275;6174;84757
2023-02-11;5577;5456;75235
2023-02-10;6035;5820;75260
2023-02-09;6138;5900;79378
2023-02-08;6566;6246;85101
2023-02-07;6318;6152;82053
2023-02-06;6661;6448;80948
2023-02-05;6038;5914;79739
2023-02-04;5735;5559;71096
2023-02-03;5973;5793;66803
2023-02-02;5656;5448;61895
2023-02-01;5548;5447;67664
2023-01-31;5791;5626;74679
2023-01-30;5616;5401;69061
2023-01-29;5098;4920;69834
2023-01-28;4745;4629;59065
2023-01-27;4922;4766;56661
2023-01-26;5154;4961;58843
2023-01-25;5238;5096;62799
2023-01-24;5186;5026;62426
2023-01-23;5170;5073;63653
2023-01-22;4849;4812;67092
2023-01-21;4735;4617;62166
2023-01-20;5310;5132;65727
2023-01-19;5415;5237;67079
2023-01-18;5524;5298;69396
2023-01-17;5260;5015;62667
2023-01-16;5185;4969;61228
2023-01-15;5033;4818;59969
2023-01-14;4681;4424;58271
2023-01-13;4962;4779;57569
2023-01-12;5175;4930;63134
2023-01-11;5261;4978;61900
2023-01-10;5294;5039;61003
2023-01-09;5310;5107;64597
2023-01-08;5227;5026;68929
2023-01-07;5048;4947;65967
2023-01-06;5046;4889;63929
2023-01-05;5203;5016;63956
2023-01-04;5178;4992;69363
2023-01-03;4978;4850;68818
2023-01-02;4772;4661;62099
2023-01-01;3811;3763;53671
2022-12-31;2912;2894;32817
2022-12-30;3894;3783;41705
2022-12-29;4107;3948;47822
2022-12-28;4470;4278;51149
2022-12-27;4615;4410;54493
2022-12-26;4639;4479;56483
2022-12-25;4400;4273;60724
2022-12-24;4439;4325;55870
2022-12-23;4604;4384;60560
2022-12-22;4826;4693;66331
2022-12-21;5130;4926;68497
2022-12-20;4740;4487;64467
2022-12-19;4851;4583;61964
2022-12-18;4953;4720;68406
2022-12-17;5032;4764;62973
2022-12-16;4736;4492;57187
2022-12-15;5256;4917;64520
2022-12-14;5436;5198;69178
2022-12-13;5039;4760;64384
2022-12-12;5396;5080;70456
2022-12-11;4982;4776;70780
2022-12-10;4616;4459;62911
2022-12-09;4754;4533;60699
2022-12-08;4764;4566;60422
2022-12-07;4864;4660;62099
2022-12-06;4693;4501;61212
2022-12-05;4772;4602;59831
2022-12-04;4429;4340;58745
2022-12-03;3934;3854;50153
2022-12-02;4137;3999;53083
2022-12-01;4104;3973;55281
2022-11-30;4191;4046;53086
2022-11-29;4290;4187;50405
2022-11-28;4482;4363;55228
2022-11-27;4192;4047;57464
2022-11-26;4451;4354;55614
2022-11-25;4893;4742;56989
2022-11-24;5111;4925;64259
2022-11-23;5105;4897;60184
2022-11-22;4844;4663;61816
2022-11-21;4665;4433;58728
2022-11-20;4369;4206;58017
2022-11-19;4212;4049;52578
2022-11-18;4495;4266;52994
2022-11-17;4815;4616;57851
2022-11-16;4815;4517;59827
2022-11-15;4727;4571;60015
2022-11-14;4803;4425;57722
2022-11-13;4456;4323;56772
2022-11-12;4214;4088;54289
2022-11-11;4724;4348;55122
2022-11-10;4947;4593;59009
2022-11-09;4914;4572;66293
2022-11-08;4897;4671;65326
2022-11-07;4889;4629;68580
2022-11-06;4863;4627;72100
2022-11-05;4613;4353;67473
2022-11-04;4894;4614;76297
2022-11-03;5029;4625;72647
2022-11-02;5148;4814;78149
2022-11-01;4898;4543;76027
2022-10-31;4774;4454;75643
2022-10-30;4442;4180;74080
2022-10-29;4252;3982;62490
2022-10-28;4154;3909;59262
2022-10-27;4432;4135;60917
2022-10-26;4487;4176;55625
2022-10-25;4534;4271;57307
2022-10-24;4461;4233;58779
2022-10-23;4514;4252;59799
2022-10-22;4299;4013;52945
2022-10-21;4594;4294;55688
2022-10-20;4439;4156;56864
2022-10-19;4630;4277;55828
2022-10-18;4712;4420;54137
2022-10-17;4771;4458;56204
2022-10-16;4451;4184;56703
2022-10-15;4512;4249;51712
2022-10-14;5371;4998;60314
2022-10-13;5397;4993;61415
2022-10-12;5734;5368;67645
2022-10-11;5824;5467;69187
2022-10-10;5405;5093;62915
2022-10-09;5176;4898;60603
2022-10-08;5116;4839;60392
2022-10-07;4813;4569;58385
2022-10-06;4725;4472;59049
2022-10-05;4845;4575;60445
2022-10-04;5282;4988;59990
2022-10-03;4881;4544;57431
2022-10-02;4694;4432;54179
2022-10-01;4454;4187;50306
2022-09-30;4847;4603;52881
2022-09-29;4755;4487;52719
2022-09-28;4428;4182;47869
2022-09-27;4383;4086;50447
2022-09-26;4498;4249;53285
2022-09-25;4135;3951;51419
2022-09-24;3943;3680;49095
2022-09-23;4070;3796;49335
2022-09-22;4124;3861;49540
2022-09-21;4163;3883;52407
2022-09-20;4340;4085;66974
2022-09-19;4452;4190;65369
2022-09-18;3844;3634;59639
2022-09-17;3254;3011;53432
2022-09-16;3367;3167;51432
2022-09-15;3464;3288;53079
2022-09-14;3520;3339;53451
2022-09-13;3330;3170;50215
2022-09-12;2946;2822;44988
2022-09-11;2724;2581;44447
2022-09-10;2309;2216;37197
2022-09-09;3253;3096;56040
2022-09-08;3688;3523;48622
2022-09-07;4191;4038;56168
2022-09-06;3978;3782;54411
2022-09-05;3792;3575;51621
2022-09-04;3605;3483;51154
2022-09-03;3334;3207;47820
2022-09-02;3729;3542;45140
2022-09-01;3852;3673;48653
2022-08-31;4063;3781;52541
2022-08-30;3896;3639;52273
2022-08-29;3903;3646;51563
2022-08-28;3630;3448;46479
2022-08-27;3333;3145;35488
2022-08-26;3642;3463;41512
2022-08-25;3964;3749;45890
2022-08-24;4025;3774;43148
2022-08-23;4143;3979;42734
2022-08-22;4180;3951;42027
2022-08-21;3798;3508;45531
2022-08-20;3596;3356;43178
2022-08-19;4111;3865;47211
2022-08-18;3911;3697;45519
2022-08-17;4139;3832;44695
2022-08-16;4130;3879;49121
2022-08-15;4196;3937;48752
2022-08-14;3860;3669;47559
2022-08-13;3522;3277;42384
2022-08-12;3871;3698;45459
2022-08-11;3935;3741;45943
2022-08-10;4014;3704;48048
2022-08-09;4163;3798;48164
2022-08-08;4140;3877;48331
2022-08-07;3944;3699;50982
2022-08-06;3725;3519;43233
2022-08-05;3934;3681;45220
2022-08-04;3872;3556;43369
2022-08-03;3925;3656;42578
2022-08-02;3901;3671;43751
2022-08-01;3754;3466;44155
2022-07-31;3365;3156;41514
2022-07-30;3157;3008;37111
2022-07-29;3461;3218;41331
2022-07-28;3604;3351;41827
2022-07-27;3614;3388;41701
2022-07-26;3734;3468;45765
2022-07-25;3868;3584;46003
2022-07-24;3782;3453;48146
2022-07-23;3696;3437;43151
2022-07-22;4341;4066;50361
2022-07-21;4319;4049;48550
2022-07-20;4238;3897;49643
2022-07-19;4041;3652;44307
2022-07-18;3719;3304;41155
2022-07-17;3752;3481;48229
2022-07-16;3624;3336;42795
2022-07-15;3849;3510;45306
2022-07-14;3875;3546;46717
2022-07-13;4083;3801;45088
2022-07-12;3853;3602;45606
2022-07-11;3917;3609;47185
2022-07-10;3394;3159;42038
2022-07-09;3381;3161;41353
2022-07-08;3754;3407;46289
2022-07-07;3905;3567;47494
2022-07-06;3885;3519;47298
2022-07-05;3774;3443;44314
2022-07-04;4001;3700;43654
2022-07-03;3574;3362;43531
2022-07-02;3286;3085;38666
2022-07-01;3646;3425;41675
2022-06-30;4002;3740;46973
2022-06-29;3815;3524;45061
2022-06-28;3722;3468;43318
2022-06-27;3611;3309;44169
2022-06-26;3404;3134;40875
2022-06-25;3108;2901;38549
2022-06-24;3563;3282;40472
2022-06-23;3639;3346;40661
2022-06-22;3631;3343;40210
2022-06-21;3582;3296;40130
2022-06-20;3752;3444;42213
2022-06-19;3567;3322;44481
2022-06-18;3528;3254;40941
2022-06-17;3871;3586;42825
2022-06-16;3904;3593;42313
2022-06-15;3846;3608;41795
2022-06-14;3895;3584;40219
2022-06-13;3675;3408;41739
2022-06-12;3328;3099;39131
2022-06-11;3356;3054;35553
2022-06-10;3752;3478;39942
2022-06-09;3859;3579;41630
2022-06-08;3941;3641;42593
2022-06-07;4082;3767;40696
2022-06-06;3946;3639;41991
2022-06-05;3593;3363;44333
2022-06-04;3410;3235;37161
2022-06-03;3583;3366;44266
2022-06-02;3623;3443;40643
2022-06-01;3605;3397;36095
2022-05-31;3877;3651;36847
2022-05-30;3658;3455;36014
2022-05-29;3105;2870;34097
2022-05-28;2932;2748;30103
2022-05-27;3425;3177;34323
2022-05-26;3939;3667;38184
2022-05-25;4061;3797;38424
2022-05-24;4545;4284;43993
2022-05-23;4885;4677;45512
2022-05-22;4275;4076;44411
2022-05-21;4064;3839;39529
2022-05-20;4465;4226;38749
2022-05-19;3191;2981;31388
2022-05-18;3047;2865;29037
2022-05-17;2863;2682;28640
2022-05-16;2898;2745;29287
2022-05-15;2815;2681;28218
2022-05-14;2714;2584;26316
2022-05-13;2908;2775;27958
2022-05-12;3051;2895;28103
2022-05-11;3075;2879;29465
2022-05-10;3076;2870;30062
2022-05-09;2773;2646;25024
2022-05-08;2716;2591;26848
2022-05-07;2558;2406;25181
2022-05-06;2887;2729;26374
2022-05-05;3006;2851;27521
2022-05-04;2988;2820;28017
2022-05-03;2713;2594;26607
2022-05-02;2685;2523;27257
2022-05-01;2569;2441;24386
2022-04-30;2507;2394;21843
2022-04-29;2674;2567;22970
2022-04-28;2914;2779;26419
2022-04-27;2810;2658;27024
2022-04-26;2984;2802;26615
2022-04-25;2875;2752;26453
2022-04-24;2706;2585;25611
2022-04-23;2320;2239;20937
2022-04-22;2755;2631;23868
2022-04-21;2820;2672;24928
2022-04-20;2746;2620;26295
2022-04-19;2719;2603;24428
2022-04-18;2108;2011;22059
2022-04-17;1676;1623;18365
2022-04-16;1353;1292;13271
2022-04-15;564;552;5979
2022-04-14;567;548;7000
2022-04-13;4176;3940;38936
2022-04-12;2339;2220;21154
2022-04-11;2488;2375;21835
2022-04-10;3943;3777;41490
2022-04-09;3846;3664;38625
2022-04-08;3235;3079;26913
2022-04-07;3280;3161;27769
2022-04-06;3985;3822;35936
2022-04-05;3814;3572;34840
2022-04-04;4763;4488;44584
2022-04-03;4373;4175;46205
2022-04-02;3224;3059;31707
2022-04-01;4486;4251;44062
2022-03-31;4833;4606;44200
2022-03-30;5758;5392;61240
2022-03-29;5831;5458;66612
2022-03-28;5785;5421;63019
2022-03-27;5241;4954;60932
2022-03-26;4770;4462;51845
2022-03-25;5054;4749;52339
2022-03-24;5047;4792;53002
2022-03-23;4818;4559;47889
2022-03-22;4465;4254;42642
2022-03-21;3799;3626;35600
2022-03-20;2499;2371;26428
2022-03-19;2000;1939;17127
2022-03-18;545;516;4528
2022-03-17;364;336;5230
2022-03-16;397;365;4744
2022-03-15;436;401;4881
2022-03-14;533;472;6523
2022-03-13;534;497;7306
2022-03-12;617;531;8726
2022-03-11;765;702;11673
2022-03-10;1044;968;14328
2022-03-09;7521;7073;79601
2022-03-08;9488;8912;120202
2022-03-07;8963;8380;109254
2022-03-06;8551;8110;100434
2022-03-05;9052;8373;98623
2022-03-04;9138;8510;97112
2022-03-03;9090;8548;97664
2022-03-02;9192;8634;100539
2022-03-01;9772;9140;100029
2022-02-28;9759;9201;100256
2022-02-27;9070;8525;101865
2022-02-26;8994;8465;96918
2022-02-25;10150;9515;104147
2022-02-24;11149;10470;108669
2022-02-23;12181;11657;129409
2022-02-22;16260;15140;192917
2022-02-21;17039;15899;218179
2022-02-20;15576;14619;222605
2022-02-19;14583;13575;197736
2022-02-18;16034;14944;205300
2022-02-17;16395;15171;206672
2022-02-16;16193;14996;205798
2022-02-15;15983;14837;202204
2022-02-14;16295;15198;205586
2022-02-13;15032;14155;211697
2022-02-12;14570;13679;193064
2022-02-11;16264;15133;208740
2022-02-10;16908;15757;215738
2022-02-09;16725;15485;213554
2022-02-08;16438;15312;214949
2022-02-07;16645;15499;214477
2022-02-06;15328;14331;218788
2022-02-05;14460;13618;200187
2022-02-04;15873;14655;197730
2022-02-03;16322;15130;210819
2022-02-02;16540;15332;208984
2022-02-01;16058;14979;204643
2022-01-31;16129;14862;204815
2022-01-30;15172;14121;212931
2022-01-29;15160;14135;206970
2022-01-28;16479;15365;206865
2022-01-27;15972;14885;201513
2022-01-26;16024;14928;199220
2022-01-25;15676;14521;198809
2022-01-24;15696;14550;200490
2022-01-23;15044;13993;209813
2022-01-22;14302;13302;184528
2022-01-21;15782;14702;193671
2022-01-20;14572;13483;176017
2022-01-19;15892;14669;200888
2022-01-18;16096;14963;208025
2022-01-17;15929;14686;201081
2022-01-16;14131;13234;192394
2022-01-15;13747;12791;176643
2022-01-14;14952;13860;188219
2022-01-13;14772;13661;182271
2022-01-12;14553;13409;186009
2022-01-11;14924;13911;188633
2022-01-10;14572;13501;179821
2022-01-09;13592;12767;195124
2022-01-08;13533;12564;185681
2022-01-07;13393;12374;184144
2022-01-06;13081;11970;174949
2022-01-05;13514;12487;188310
2022-01-04;13862;12833;198693
2022-01-03;13617;12696;200541
2022-01-02;12397;11574;186212
2022-01-01;10142;9512;144313
2021-12-31;7542;6905;96531
2021-12-30;10447;9648;133685
2021-12-29;10976;10210;141533
2021-12-28;11254;10288;145269
2021-12-27;11696;10623;149157
2021-12-26;10816;9938;153122
