﻿Дата;Хосты;Посетители;Хиты
2020-10-19;1;1;1
2020-10-13;1;1;1
2020-09-29;1;1;1
2020-09-24;1;1;1
2020-09-19;2;2;2
2020-09-17;2;2;3
2020-09-07;1;1;2
2020-09-02;2;2;2
2020-08-12;1;1;2
2020-07-28;2;2;2
2020-07-26;1;1;1
2020-07-22;1;1;1
2020-07-20;1;1;1
2020-07-17;1;1;1
2020-07-13;1;1;2
2020-07-11;2;2;2
2020-07-03;1;1;1
2020-07-01;1;1;1
2020-06-30;1;1;1
2020-06-24;2;2;2
2020-06-16;1;1;1
2020-06-13;1;1;2
2020-06-08;2;2;2
2020-06-04;1;1;1
2020-06-02;1;1;1
2020-05-25;2;2;2
2020-05-13;1;1;2
2020-05-11;2;2;2
2020-05-08;1;1;2
2020-04-27;2;2;2
2020-04-18;1;1;1
2020-04-16;1;1;1
2020-04-13;2;2;3
2020-04-09;1;1;1
2020-03-30;2;2;2
2020-03-16;1;1;1
2020-03-14;1;1;1
2020-03-12;1;1;2
2020-03-11;1;1;1
2020-03-09;1;1;1
2020-03-02;2;2;2
2020-02-21;1;1;1
2020-02-19;1;1;1
2020-02-17;2;2;2
2020-02-12;1;1;1
2020-02-06;1;1;1
2020-01-26;1;1;1
2020-01-18;1;1;1
2020-01-13;1;1;1
2020-01-02;1;1;1
2019-12-28;1;1;1
2019-12-20;1;1;1
2019-12-14;1;1;1
2019-12-13;1;1;1
2019-11-30;2;2;2
2019-11-28;1;1;1
2019-11-24;1;1;1
2019-11-19;1;1;1
2019-11-17;1;1;1
2019-11-13;1;1;1
2019-11-02;1;1;1
2019-10-30;2;2;2
2019-10-29;1;1;1
2019-10-19;1;1;1
2019-10-15;2;1;2
2019-10-14;1;1;1
2019-10-08;1;1;1
2019-10-05;1;1;1
2019-09-23;1;1;1
2019-09-21;1;1;1
2019-09-13;2;2;2
2019-09-11;1;1;1
2019-08-28;1;1;1
2019-08-23;1;1;1
2019-08-15;1;1;1
2019-08-10;1;1;1
2019-08-05;1;1;2
2019-08-04;1;1;1
2019-08-02;1;1;2
2019-07-28;1;1;1
2019-07-25;1;1;1
2019-07-14;1;1;1
2019-07-13;1;1;1
2019-07-12;2;2;2
2019-07-06;1;1;1
2019-07-05;1;1;1
2019-07-04;1;1;1
2019-07-01;1;1;1
2019-06-21;1;1;1
2019-06-15;1;1;1
2019-06-14;1;2;4
2019-06-13;1;1;1
2019-06-06;2;2;2
2019-05-24;1;1;1
2019-05-10;1;1;1
2019-05-06;1;1;2
2019-05-05;1;1;1
2019-04-06;1;1;1
2019-04-02;1;1;1
2019-03-19;1;1;1
2019-03-17;1;1;1
2019-03-11;1;1;1
2019-03-08;1;1;1
2019-02-18;2;2;2
2019-02-11;1;1;3
2019-02-10;1;1;1
2019-02-06;1;1;1
2019-02-01;1;1;1
2019-01-28;1;1;1
2019-01-21;1;1;1
2019-01-19;1;1;1
2019-01-13;1;1;1
2019-01-10;2;2;2
2019-01-07;1;1;1
2019-01-06;49;55;164
2019-01-05;110;110;110
2019-01-04;577;586;752
2019-01-03;648;658;880
2019-01-02;616;617;653
2019-01-01;483;496;657
2018-12-31;838;850;1059
2018-12-30;654;654;703
2018-12-29;627;627;667
2018-12-28;444;444;473
2018-12-27;105;123;299
2018-12-26;615;622;708
2018-12-25;462;462;502
2018-12-24;585;585;609
2018-12-23;344;344;367
2018-12-22;854;854;1001
2018-12-21;490;490;522
2018-12-20;234;235;315
2018-12-19;436;437;591
2018-12-18;575;576;662
2018-12-17;190;190;221
2018-12-16;650;651;744
2018-12-15;445;467;610
2018-12-14;524;548;741
2018-12-13;522;557;831
2018-12-12;483;512;770
2018-12-11;585;635;1204
2018-12-10;328;401;1100
2018-12-09;199;263;1089
2018-12-08;80;133;731
2018-12-07;33;91;1324
2018-12-06;26;38;671
2018-12-05;22;22;345
