﻿Дата;Хосты;Посетители;Хиты
2021-02-05;2;2;2
2021-01-16;1;1;1
2021-01-11;1;1;1
2021-01-09;1;1;2
2021-01-08;2;2;9
2021-01-07;2;2;6
2021-01-06;2;2;14
2021-01-05;2;2;22
2021-01-04;3;3;10
2021-01-03;3;3;8
2021-01-02;2;2;10
2021-01-01;4;4;41
2020-12-31;2;2;8
2020-12-30;3;3;6
2020-12-29;7;7;144
2020-12-28;4;4;8
2020-12-27;2;2;13
2020-12-24;1;1;1
2020-12-23;2;2;5
2020-12-22;5;5;40
2020-12-21;1;1;2
2020-12-20;1;1;2
2020-12-19;1;1;1
2020-12-18;1;1;1
2020-12-13;1;1;1
2020-12-12;1;1;1
2020-12-06;1;1;1
2020-12-05;1;1;1
2020-12-03;1;1;1
2020-12-01;4;4;4
2020-11-30;1;1;10
2020-11-29;1;1;1
2020-11-28;1;1;2
2020-11-26;1;1;1
2020-11-22;2;2;2
2020-11-21;1;1;1
2020-11-20;1;1;1
2020-11-12;1;1;1
2020-11-11;1;1;2
2020-11-05;1;1;1
2020-11-04;1;1;1
2020-11-03;5;5;11
2020-11-02;1;1;1
2020-10-31;1;1;9
2020-10-30;2;1;17
2020-10-29;1;1;1
2020-10-28;2;2;5
2020-10-27;3;3;16
2020-10-22;3;3;31
2020-10-21;3;3;10
2020-10-20;4;2;43
2020-10-19;2;2;14
2020-10-18;1;1;8
2020-10-17;2;2;45
2020-10-16;5;5;41
2020-10-15;9;9;84
2020-10-14;13;15;44
2020-10-13;3;4;101
2020-10-12;1;1;3
2020-09-30;2;2;2
2020-09-29;1;1;1
2020-09-28;1;1;1
2020-09-25;1;1;1
2020-09-24;5;5;6
2020-09-23;2;2;3
2020-09-22;1;1;1
2020-09-21;1;1;1
2020-09-20;2;2;2
2020-09-19;1;1;1
2020-09-18;3;3;27
2020-09-16;3;3;14
2020-09-15;2;2;13
2020-09-14;2;2;3
2020-09-13;3;4;32
2020-09-12;1;1;1
2020-09-11;4;4;17
2020-09-10;2;2;8
2020-09-09;5;5;9
2020-09-08;2;2;2
2020-09-07;5;4;10
2020-09-06;5;5;36
2020-09-05;1;1;1
2020-09-04;2;2;2
2020-09-03;1;1;1
2020-09-02;2;2;2
2020-09-01;2;2;2
2020-08-31;1;1;7
2020-08-30;2;2;2
2020-08-29;5;5;14
2020-08-28;6;6;25
2020-08-27;2;1;2
2020-08-26;3;3;7
2020-08-25;1;1;3
2020-08-24;1;1;1
2020-08-22;3;3;9
2020-08-21;2;2;16
2020-08-20;2;2;5
2020-08-19;2;2;3
2020-08-18;1;1;3
2020-08-17;3;3;8
2020-08-16;3;3;3
2020-08-15;2;2;3
2020-08-14;1;1;1
2020-08-13;1;1;1
2020-08-12;1;1;1
2020-08-11;1;1;1
2020-08-10;2;2;13
2020-08-09;2;2;5
2020-08-08;1;1;1
2020-08-07;3;3;5
2020-08-06;1;2;8
2020-08-05;3;3;7
2020-08-04;2;2;2
2020-08-03;2;2;5
2020-08-02;2;2;7
2020-08-01;2;2;2
2020-07-31;3;3;15
2020-07-30;6;5;23
2020-07-29;7;7;93
2020-07-28;7;6;27
2020-07-27;2;2;4
2020-07-25;2;2;3
2020-07-24;3;2;30
2020-07-23;4;3;11
2020-07-22;3;3;16
2020-07-21;3;3;2687
2020-07-19;6;6;13
2020-07-18;3;3;6
2020-07-17;2;2;7
2020-07-16;4;4;5
2020-07-15;5;6;43
2020-07-14;5;5;10
2020-07-13;7;8;28
2020-07-12;4;4;7
2020-07-11;5;5;8
2020-07-10;4;4;8
2020-07-09;5;5;11
2020-07-08;11;11;63
2020-07-07;11;11;18
2020-07-06;5;4;11
2020-07-05;3;3;4
2020-07-04;6;6;13
2020-07-03;11;11;35
2020-07-02;4;4;14
2020-07-01;8;7;13
2020-06-30;6;6;18
2020-06-29;8;8;40
2020-06-28;7;7;15
2020-06-27;3;3;11
2020-06-26;10;8;35
2020-06-25;9;10;45
2020-06-24;7;7;15
2020-06-23;12;11;40
2020-06-22;7;7;13
2020-06-21;9;9;32
2020-06-20;6;6;16
2020-06-19;10;10;19
2020-06-18;10;10;19
2020-06-17;10;9;30
2020-06-16;10;9;35
2020-06-15;9;8;18
2020-06-14;10;10;42
2020-06-13;9;9;34
2020-06-12;12;12;72
2020-06-11;11;9;18
2020-06-10;10;9;83
2020-06-09;10;10;160
2020-06-08;6;7;113
2020-06-07;7;7;10
2020-06-06;13;13;52
2020-06-05;13;12;96
2020-06-04;15;15;47
2020-06-03;9;8;73
2020-06-02;8;8;50
2020-06-01;9;9;43
2020-05-31;10;10;19
2020-05-30;13;13;55
2020-05-29;8;8;41
2020-05-28;17;18;87
2020-05-27;8;8;64
2020-05-26;11;11;118
2020-05-25;12;12;51
2020-05-24;8;8;36
2020-05-23;13;14;63
2020-05-22;18;18;70
2020-05-21;11;12;46
2020-05-20;12;12;60
2020-05-19;18;16;163
2020-05-18;13;14;184
2020-05-17;11;12;74
2020-05-16;12;11;123
2020-05-15;14;12;412
2020-05-14;8;9;128
2020-05-13;10;10;157
2020-05-12;10;8;357
2020-05-11;11;10;86
2020-05-10;10;10;55
2020-05-09;13;13;39
2020-05-08;7;8;121
2020-05-07;12;10;252
2020-05-06;5;5;42
2020-05-05;7;7;25
2020-05-04;6;7;22
2020-05-03;3;3;6
2020-05-02;3;3;12
2020-05-01;5;5;24
2020-04-30;12;13;75
2020-04-29;4;4;135
2020-04-28;1;1;1
2020-04-27;1;1;1
2020-04-25;1;1;2
2020-04-24;1;1;1
2020-04-23;1;1;1
2020-04-22;1;1;4
2020-04-21;1;1;2
2020-04-20;2;3;15
2020-04-18;2;2;6
2020-04-16;1;1;2
2020-04-15;1;1;5
2020-04-14;3;3;5
2020-04-13;2;2;5
2020-04-12;2;2;10
2020-04-11;1;1;4
2020-04-10;3;3;22
2020-04-09;4;2;22
2020-04-08;4;3;27
2020-04-07;9;4;48
2020-04-06;6;3;23
2020-04-05;1;1;14
2020-04-04;3;2;16
2020-04-03;3;3;12
2020-04-02;4;3;27
2020-04-01;10;9;27
2020-03-31;11;10;37
2020-03-30;11;13;61
2020-03-29;11;15;133
2020-03-28;14;13;79
2020-03-27;9;9;120
2020-03-26;14;14;73
2020-03-25;9;10;44
2020-03-24;11;11;38
2020-03-23;10;8;90
2020-03-22;12;11;100
2020-03-21;9;8;69
2020-03-20;5;4;15
2020-03-19;10;9;33
2020-03-18;8;6;32
2020-03-17;10;10;67
2020-03-16;12;11;74
2020-03-15;9;10;43
2020-03-14;8;7;22
2020-03-13;13;11;26
2020-03-12;16;15;65
2020-03-11;12;10;38
2020-03-10;11;12;80
2020-03-09;11;10;44
2020-03-08;10;10;55
2020-03-07;9;9;19
2020-03-06;6;6;20
2020-03-05;6;6;28
2020-03-04;12;12;54
2020-03-03;2;2;28
2020-03-02;3;3;44
2020-03-01;3;3;6
2020-02-29;6;6;77
2020-02-28;9;9;46
2020-02-27;6;6;17
2020-02-26;9;7;17
2020-02-24;3;3;16
2020-02-23;3;3;7
2020-02-22;2;3;24
2020-02-21;3;3;18
2020-02-20;5;5;8
2020-02-19;8;8;13
2020-02-18;49;48;56
2020-02-17;6;6;20
2020-02-16;47;47;78
2020-02-15;1;1;1
2020-02-14;45;45;57
2020-02-13;13;13;27
2020-02-12;9;9;21
2020-02-11;5;5;11
2020-02-10;325;327;369
2020-02-09;611;640;800
2020-02-08;94;94;102
2020-02-07;496;509;601
2020-02-06;413;420;486
2020-02-05;342;349;399
2020-02-04;63;64;104
2020-02-03;150;150;269
2020-02-02;269;273;337
2020-02-01;628;690;957
2020-01-31;752;822;1161
2020-01-30;941;1092;1602
2020-01-29;739;798;1027
2020-01-28;214;220;260
2020-01-27;298;309;352
2020-01-26;630;686;868
2020-01-25;16;15;34
2020-01-24;93;93;103
2020-01-23;134;136;205
2020-01-22;265;276;310
2020-01-21;349;358;465
2020-01-20;139;144;193
2020-01-19;164;165;175
2020-01-18;427;437;522
2020-01-17;668;701;916
2020-01-16;167;166;212
2020-01-15;502;506;624
2020-01-14;157;156;171
2020-01-13;300;307;356
2020-01-12;703;812;1254
2020-01-11;627;682;889
2020-01-10;708;812;1102
2020-01-09;673;770;1043
2020-01-08;681;775;1093
2020-01-07;754;889;1249
2020-01-06;560;607;804
2020-01-05;582;643;860
2020-01-04;407;433;521
2020-01-03;193;201;265
2020-01-02;391;405;541
2020-01-01;765;891;1299
2019-12-31;606;664;935
2019-12-30;780;877;1443
2019-12-29;741;811;1247
2019-12-28;647;707;958
2019-12-27;732;822;1251
2019-12-26;680;772;1168
2019-12-25;517;560;739
2019-12-24;499;539;663
2019-12-23;327;351;497
2019-12-22;592;664;855
2019-12-21;1085;1630;2747
2019-12-20;1209;2207;4517
2019-12-19;1176;2111;4152
2019-12-18;1013;1474;2434
2019-12-17;564;611;861
2019-12-16;624;691;1030
2019-12-15;363;379;493
2019-12-14;101;101;229
2019-12-13;210;217;307
2019-12-12;13;12;364
2019-12-11;21;19;199
2019-12-10;13;12;206
2019-12-09;9;10;130
2019-12-08;3;3;39
2019-12-07;7;7;68
2019-12-06;4;4;13
