﻿Дата;Хосты;Посетители;Хиты
2022-11-08;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2020-09-09;1;1;1
2020-09-06;1;1;1
2020-03-06;2;2;3
2020-03-05;2;2;8
2020-03-04;1;1;1
2020-03-03;1;1;1
2020-02-29;1;1;1
2020-02-23;1;1;1
2020-02-22;1;1;1
2020-02-21;2;2;3
2020-02-20;2;2;12
2020-02-19;2;2;6
2020-02-18;1;1;1
2020-02-17;1;1;3
2020-02-16;1;1;1
2020-02-15;2;2;7
2020-02-14;3;3;5
2020-02-12;2;2;2
2020-02-11;2;2;9
2020-02-08;1;1;2
2020-02-07;3;3;5
2020-02-05;1;1;2
2020-02-04;3;3;4
2020-02-01;2;2;5
2020-01-29;2;2;3
2020-01-28;1;1;1
2020-01-27;1;2;12
2020-01-26;3;1;6
2020-01-25;2;2;2
2020-01-24;1;1;1
2020-01-18;1;1;1
2020-01-17;1;1;1
2020-01-15;3;3;3
2020-01-14;1;1;2
2020-01-13;3;3;3
2020-01-09;1;1;2
2020-01-08;1;1;1
2020-01-05;1;1;1
2020-01-02;1;1;1
2019-12-30;1;1;1
2019-12-29;2;1;4
2019-12-28;1;1;2
2019-12-24;1;1;1
2019-12-21;1;1;2
2019-12-19;1;1;3
2019-12-18;1;1;3
2019-12-17;1;1;1
2019-12-15;2;2;2
2019-12-13;1;1;1
2019-12-09;1;1;1
2019-12-07;1;1;1
2019-12-06;2;2;3
2019-12-05;2;2;3
2019-12-03;1;1;2
2019-12-01;1;1;1
2019-11-30;5;4;9
2019-11-28;4;4;5
2019-11-27;4;4;4
2019-11-26;1;1;1
2019-11-25;2;2;3
2019-11-24;3;3;5
2019-11-23;1;1;3
2019-11-21;1;1;2
2019-11-20;2;2;2
2019-11-19;1;1;5
2019-11-18;2;2;2
2019-11-17;2;2;3
2019-11-15;4;4;5
2019-11-13;1;1;1
2019-11-09;2;2;2
2019-11-08;2;2;4
2019-11-04;2;2;2
2019-11-01;1;1;1
2019-10-29;1;1;2
2019-10-28;1;1;2
2019-10-27;2;2;3
2019-10-26;3;2;4
2019-10-25;2;2;5
2019-10-24;2;2;2
2019-10-22;1;1;2
2019-10-21;1;1;1
2019-10-20;1;1;1
2019-10-15;1;1;1
2019-10-12;2;2;3
2019-10-11;2;2;2
2019-10-10;3;3;4
2019-10-09;5;5;6
2019-10-08;2;2;3
2019-10-06;4;4;6
2019-10-04;2;2;3
2019-10-03;2;2;2
2019-10-01;3;3;3
2019-09-30;1;1;1
2019-09-29;1;1;6
2019-09-23;2;2;7
2019-09-22;2;2;3
2019-09-21;1;1;2
2019-09-19;2;2;2
2019-09-14;1;1;1
2019-09-13;3;2;6
2019-09-12;14;13;20
2019-09-08;1;1;2
2019-09-07;1;1;2
2019-09-06;1;1;1
2019-09-05;1;1;1
2019-09-03;2;2;2
2019-09-02;1;1;1
2019-08-31;4;3;4
2019-08-28;1;1;1
2019-08-27;1;1;1
2019-08-26;1;1;1
2019-08-25;2;2;2
2019-08-24;1;1;1
2019-08-22;3;3;8
2019-08-20;2;2;2
2019-08-18;1;1;2
2019-08-17;2;1;3
2019-08-16;2;2;4
2019-08-15;1;1;1
2019-08-14;1;1;1
2019-08-10;5;3;9
2019-08-09;1;1;1
2019-08-08;1;1;1
2019-08-06;2;2;2
2019-08-05;2;2;2
2019-08-04;1;2;3
2019-08-03;1;1;1
2019-08-02;4;4;4
2019-07-27;3;3;5
2019-07-26;1;1;1
2019-07-25;1;1;24
2019-07-24;1;1;1
2019-07-23;1;1;1
2019-07-22;2;2;2
2019-07-19;1;1;1
2019-07-17;1;1;3
2019-07-15;1;1;2
2019-07-12;1;1;1
2019-07-11;1;1;4
2019-07-10;1;1;2
2019-07-06;3;3;5
2019-07-03;1;1;1
2019-07-02;1;1;2
2019-06-30;1;1;1
2019-06-29;1;1;1
2019-06-27;2;5;7
2019-06-26;1;3;4
2019-06-25;1;1;1
2019-06-24;1;1;1
2019-06-23;1;1;1
2019-06-22;2;2;3
2019-06-21;1;1;1
2019-06-19;2;3;6
2019-06-18;2;2;2
2019-06-13;2;2;4
2019-06-12;1;1;1
2019-06-09;1;2;4
2019-06-08;3;3;5
2019-06-07;3;3;4
2019-06-06;1;1;1
2019-06-04;2;2;6
2019-06-01;2;2;2
2019-05-31;3;3;9
2019-05-29;4;3;5
2019-05-28;1;1;2
2019-05-26;2;2;2
2019-05-25;3;3;3
2019-05-22;2;2;3
2019-05-20;1;1;1
2019-05-19;1;1;1
2019-05-18;2;2;2
2019-05-17;6;5;11
2019-05-16;2;2;3
2019-05-15;3;3;3
2019-05-13;1;1;2
2019-05-11;2;2;7
2019-05-10;1;1;2
2019-05-09;3;3;4
2019-05-07;1;1;1
2019-05-06;1;1;2
2019-05-05;1;1;3
2019-05-04;2;2;2
2019-05-03;1;1;2
2019-05-01;1;1;2
2019-04-30;1;1;1
2019-04-29;2;2;2
2019-04-27;2;2;4
2019-04-24;2;2;2
2019-04-23;3;3;4
2019-04-22;2;2;6
2019-04-21;1;1;1
2019-04-20;1;1;1
2019-04-19;3;3;3
2019-04-17;1;1;1
2019-04-15;1;1;1
2019-04-14;1;1;1
2019-04-13;4;4;4
2019-04-11;1;1;7
2019-04-10;1;1;6
2019-04-09;1;1;1
2019-04-08;1;1;1
2019-04-07;3;3;4
2019-04-06;1;1;1
2019-04-05;1;1;1
2019-04-04;1;1;1
2019-04-02;3;3;3
2019-04-01;3;3;5
2019-03-31;1;1;2
2019-03-30;1;1;1
2019-03-29;2;2;2
2019-03-28;2;2;2
2019-03-25;1;1;1
2019-03-24;2;2;2
2019-03-23;1;1;1
2019-03-21;2;2;2
2019-03-20;5;5;6
2019-03-19;5;6;18
2019-03-18;3;3;3
2019-03-16;3;3;5
2019-03-15;5;5;5
2019-03-14;4;4;5
2019-03-13;7;7;11
2019-03-12;5;5;16
2019-03-11;4;3;8
2019-03-10;3;3;3
2019-03-09;2;2;2
2019-03-08;2;2;2
2019-03-07;2;2;2
2019-03-06;2;2;2
2019-03-05;5;5;5
2019-03-04;6;6;9
2019-03-03;7;7;17
2019-03-02;3;3;3
2019-03-01;5;6;15
2019-02-28;4;4;4
2019-02-27;3;3;5
2019-02-26;4;3;5
2019-02-25;2;2;2
2019-02-24;7;7;7
2019-02-23;2;2;2
2019-02-22;2;2;2
2019-02-21;2;2;3
2019-02-20;4;3;11
2019-02-19;3;3;3
2019-02-18;2;2;2
2019-02-17;6;6;7
2019-02-16;4;4;4
2019-02-15;2;2;4
2019-02-14;4;3;9
2019-02-13;1;1;1
2019-02-12;4;4;6
2019-02-08;4;4;4
2019-02-06;1;1;1
2019-02-05;1;1;2
2019-02-04;2;1;3
2019-02-02;1;1;1
2019-02-01;1;1;5
2019-01-31;1;1;1
2019-01-30;1;1;1
2019-01-29;2;2;3
2019-01-28;1;1;1
2019-01-26;3;2;5
2019-01-25;2;2;3
2019-01-23;7;7;13
2019-01-22;1;1;1
2019-01-21;2;2;2
2019-01-19;6;6;6
2019-01-18;5;5;8
2019-01-17;4;4;6
2019-01-16;2;2;2
2019-01-15;1;1;1
2019-01-14;4;4;4
2019-01-13;3;3;3
2019-01-12;3;3;3
2019-01-11;4;4;4
2019-01-10;3;3;3
2019-01-09;2;2;2
2019-01-08;4;4;5
2019-01-07;2;2;2
2019-01-06;3;3;3
2019-01-05;3;3;3
2019-01-04;2;2;2
2019-01-03;8;8;9
2019-01-02;2;2;2
2019-01-01;1;1;1
2018-12-30;4;4;4
2018-12-29;5;5;12
2018-12-28;4;4;8
2018-12-26;4;4;4
2018-12-25;2;2;3
2018-12-24;3;3;3
2018-12-22;2;2;2
2018-12-21;5;4;8
2018-12-20;3;3;4
2018-12-19;2;2;2
2018-12-18;1;1;1
2018-12-17;2;2;3
2018-12-16;3;3;3
2018-12-15;2;2;2
2018-12-14;2;2;2
2018-12-13;5;4;6
2018-12-12;3;3;3
2018-12-11;1;1;1
2018-12-10;1;1;1
2018-12-09;3;3;5
2018-12-06;1;1;1
2018-12-05;1;1;1
2018-12-03;2;2;4
2018-12-02;3;3;3
2018-12-01;1;1;1
2018-11-30;2;2;2
2018-11-27;3;3;3
2018-11-26;3;3;3
2018-11-23;2;2;2
2018-11-21;1;1;1
2018-11-20;2;2;2
2018-11-19;1;1;1
2018-11-18;3;3;3
2018-11-17;4;2;13
2018-11-15;2;2;2
2018-11-13;2;2;3
2018-11-12;2;2;2
2018-11-11;3;3;9
2018-11-09;1;1;7
2018-11-08;4;4;4
2018-11-05;1;1;2
2018-11-04;1;1;2
2018-11-02;2;2;2
2018-11-01;2;1;2
2018-10-31;1;1;2
2018-10-30;3;3;3
2018-10-29;2;2;3
2018-10-28;4;4;4
2018-10-27;3;3;3
2018-10-24;1;1;1
2018-10-21;1;1;1
2018-10-20;2;2;2
2018-10-17;3;3;3
2018-10-16;2;2;2
2018-10-15;1;1;1
2018-10-14;1;1;1
2018-10-13;1;1;1
2018-10-12;2;2;2
2018-10-11;2;2;2
2018-10-10;2;2;5
2018-10-09;2;2;2
2018-10-08;1;1;1
2018-10-07;1;1;1
2018-10-06;4;4;4
2018-10-05;1;1;1
2018-10-04;5;5;5
2018-10-03;1;1;1
2018-10-02;2;2;2
2018-10-01;5;5;5
2018-09-30;6;6;8
2018-09-29;3;2;13
2018-09-28;3;3;3
2018-09-27;4;4;5
2018-09-26;1;1;1
2018-09-25;2;2;3
2018-09-24;1;1;1
2018-09-23;2;2;2
2018-09-22;2;2;2
2018-09-21;4;4;4
2018-09-20;2;2;2
2018-09-19;1;1;1
2018-09-18;1;1;1
2018-09-17;2;2;8
2018-09-16;2;2;2
2018-09-15;3;3;3
2018-09-14;5;4;10
2018-09-13;2;2;3
2018-09-12;6;6;7
2018-09-11;4;4;7
2018-09-10;2;2;4
2018-09-09;3;3;3
2018-09-08;2;2;2
2018-09-05;3;3;3
2018-09-04;1;1;1
2018-09-03;4;4;6
2018-09-02;3;3;5
2018-09-01;1;1;1
2018-08-31;6;6;6
2018-08-30;3;3;3
2018-08-29;3;3;10
2018-08-27;4;4;4
2018-08-26;5;5;6
2018-08-25;1;1;1
2018-08-24;8;8;14
2018-08-23;1;1;1
2018-08-22;1;1;1
2018-08-21;4;3;15
2018-08-19;2;2;2
2018-08-18;4;4;5
2018-08-17;3;3;4
2018-08-16;3;3;6
2018-08-15;1;1;1
2018-08-14;3;3;3
2018-08-13;3;3;5
2018-08-12;1;1;2
2018-08-11;3;3;7
2018-08-10;3;3;3
2018-08-09;4;4;4
2018-08-08;4;4;4
2018-08-07;2;2;2
2018-08-06;5;5;5
2018-08-05;1;1;1
2018-08-04;6;6;6
2018-08-03;3;3;3
2018-08-02;1;1;1
2018-08-01;3;3;5
2018-07-31;3;3;3
2018-07-30;4;3;5
2018-07-29;5;2;47
2018-07-27;3;3;3
2018-07-26;4;3;7
2018-07-25;4;4;4
2018-07-24;4;4;5
2018-07-23;1;1;1
2018-07-22;5;5;5
2018-07-21;6;6;6
2018-07-20;1;1;1
2018-07-19;2;2;2
2018-07-18;1;1;2
2018-07-17;4;4;5
2018-07-16;1;1;1
2018-07-15;4;4;5
2018-07-14;1;1;1
2018-07-13;7;7;8
2018-07-12;1;1;1
2018-07-11;2;2;2
2018-07-10;2;2;4
2018-07-09;3;3;7
2018-07-08;2;2;2
2018-07-07;1;1;1
2018-07-06;3;3;8
2018-07-05;3;3;5
2018-07-04;9;9;10
2018-07-03;3;3;3
2018-07-02;2;2;2
2018-07-01;3;3;3
2018-06-30;7;7;7
2018-06-29;8;8;8
2018-06-28;5;5;5
2018-06-27;2;2;2
2018-06-26;3;3;3
2018-06-25;2;2;2
2018-06-24;8;8;9
2018-06-23;3;3;3
2018-06-22;4;3;4
2018-06-21;7;7;8
2018-06-20;2;2;2
2018-06-19;3;3;4
2018-06-18;2;2;2
2018-06-17;2;2;7
2018-06-15;2;2;2
2018-06-14;1;1;1
2018-06-13;3;3;4
2018-06-10;1;3;4
2018-06-09;3;3;3
2018-06-08;2;2;3
2018-06-07;3;3;3
2018-06-06;2;2;2
2018-06-05;2;2;3
2018-06-03;2;2;3
2018-06-02;2;2;2
2018-06-01;3;3;3
2018-05-31;6;5;6
2018-05-30;1;1;1
2018-05-29;2;2;2
2018-05-27;3;3;3
2018-05-26;2;2;2
2018-05-25;2;2;3
2018-05-24;3;3;17
2018-05-22;2;2;2
2018-05-21;3;3;3
2018-05-20;1;1;1
2018-05-19;1;1;1
2018-05-18;5;5;6
2018-05-17;1;1;2
2018-05-15;3;3;4
2018-05-14;3;3;4
2018-05-13;3;3;3
2018-05-12;3;3;3
2018-05-11;4;4;5
2018-05-10;2;2;2
2018-05-08;4;4;5
2018-05-07;5;5;5
2018-05-06;4;4;4
2018-05-05;1;1;1
2018-05-03;4;4;4
2018-05-01;4;4;4
2018-04-30;3;3;3
2018-04-29;4;4;4
2018-04-28;2;2;2
2018-04-27;2;2;2
2018-04-26;8;8;8
2018-04-25;5;5;5
2018-04-24;5;5;5
2018-04-23;3;3;3
2018-04-22;7;7;10
2018-04-21;3;3;5
2018-04-19;10;10;11
2018-04-18;4;4;4
2018-04-17;4;4;4
2018-04-16;1;1;1
2018-04-15;4;4;8
2018-04-14;2;2;2
2018-04-13;4;4;4
2018-04-12;3;3;3
2018-04-11;3;3;3
2018-04-10;2;2;2
2018-04-09;4;3;4
2018-04-08;2;2;2
2018-04-07;1;1;1
2018-04-06;3;3;4
2018-04-05;3;3;3
2018-04-04;1;1;1
2018-04-03;2;2;3
2018-04-02;5;5;5
2018-04-01;1;1;1
2018-03-31;4;4;4
2018-03-30;3;3;3
2018-03-29;2;2;2
2018-03-28;6;6;7
2018-03-27;10;10;11
2018-03-25;4;4;4
2018-03-24;9;9;9
2018-03-23;5;5;5
2018-03-22;6;6;7
2018-03-21;5;5;5
2018-03-20;12;12;12
2018-03-19;8;8;8
2018-03-18;4;4;6
2018-03-17;4;4;4
2018-03-16;5;5;5
2018-03-15;10;10;13
2018-03-14;2;2;3
2018-03-13;3;3;3
2018-03-12;3;3;6
2018-03-11;8;8;8
2018-03-10;3;3;5
2018-03-09;2;2;2
2018-03-08;7;7;8
2018-03-07;2;2;2
2018-03-06;3;3;3
2018-03-05;3;3;3
2018-03-04;5;5;5
2018-03-03;8;8;8
2018-03-02;9;9;9
2018-03-01;7;7;7
2018-02-28;4;4;6
2018-02-27;8;8;8
2018-02-26;3;3;3
2018-02-25;5;5;5
2018-02-24;10;10;11
2018-02-23;8;8;8
2018-02-22;7;7;8
2018-02-21;9;9;10
2018-02-20;13;13;15
2018-02-19;6;6;12
2018-02-18;5;5;5
2018-02-17;6;6;13
2018-02-16;3;3;3
2018-02-15;9;9;9
2018-02-13;1;1;2
2018-02-12;3;3;3
2018-02-11;4;4;4
2018-02-10;2;2;2
2018-02-09;5;5;6
2018-02-08;7;5;9
2018-02-07;6;6;6
2018-02-06;4;4;4
2018-02-05;5;5;5
2018-02-04;5;5;5
2018-02-03;13;13;14
2018-02-02;6;6;7
2018-02-01;15;15;17
2018-01-31;7;7;7
2018-01-30;3;3;3
2018-01-29;5;5;6
2018-01-28;5;5;5
2018-01-27;8;8;11
2018-01-26;4;4;5
2018-01-25;3;3;3
2018-01-24;12;12;15
2018-01-23;11;11;11
2018-01-22;4;4;4
2018-01-21;5;5;5
2018-01-20;4;4;4
2018-01-19;11;11;12
2018-01-18;8;8;8
2018-01-17;7;7;10
2018-01-16;5;5;5
2018-01-15;5;5;6
2018-01-14;7;7;13
2018-01-13;5;5;8
2018-01-12;2;2;2
2018-01-11;4;4;4
2018-01-10;5;5;7
2018-01-09;6;6;6
2018-01-08;5;5;6
2018-01-07;6;6;6
2018-01-06;4;4;5
2018-01-05;11;11;38
2018-01-04;5;5;6
2018-01-03;6;6;7
2018-01-02;8;8;8
2018-01-01;4;4;5
2017-12-31;5;5;5
2017-12-30;4;4;5
2017-12-29;4;3;6
2017-12-28;14;14;17
2017-12-27;8;8;8
2017-12-26;9;9;9
2017-12-25;6;5;12
2017-12-24;5;5;13
2017-12-23;3;3;5
2017-12-22;3;3;3
2017-12-21;7;7;10
2017-12-20;3;3;10
2017-12-19;10;10;11
2017-12-18;8;8;10
2017-12-17;7;7;7
2017-12-16;5;5;6
2017-12-15;9;9;12
2017-12-14;7;7;9
2017-12-13;3;3;3
2017-12-12;2;2;2
2017-12-11;5;5;13
2017-12-10;9;9;12
2017-12-09;4;4;4
2017-12-08;3;3;3
2017-12-07;7;7;10
2017-12-06;5;5;5
2017-12-05;6;6;6
2017-12-04;4;3;5
2017-12-03;3;3;3
2017-12-02;2;2;2
2017-12-01;4;4;4
2017-11-30;4;4;5
2017-11-29;3;3;3
2017-11-28;8;8;10
2017-11-27;2;2;2
2017-11-26;8;8;20
2017-11-25;4;4;4
2017-11-24;7;6;8
2017-11-23;3;3;4
2017-11-22;7;7;7
2017-11-21;9;8;10
2017-11-20;6;6;10
2017-11-19;8;7;12
2017-11-18;4;4;4
2017-11-17;9;9;10
2017-11-16;10;10;10
2017-11-15;11;11;11
2017-11-14;7;7;7
2017-11-13;4;4;11
2017-11-12;8;8;11
2017-11-11;8;8;9
2017-11-10;8;8;9
2017-11-09;9;9;9
2017-11-08;13;13;14
2017-11-07;24;24;44
2017-11-06;6;6;6
2017-11-05;7;7;7
2017-11-04;2;2;2
2017-11-03;2;2;2
2017-11-02;3;3;3
2017-11-01;5;5;6
2017-10-31;9;9;13
2017-10-30;7;7;21
2017-10-29;4;4;4
2017-10-28;3;3;3
2017-10-27;6;6;7
2017-10-26;8;8;11
2017-10-25;4;4;7
2017-10-24;8;8;10
2017-10-23;7;7;9
2017-10-22;6;6;8
2017-10-21;1;1;1
2017-10-20;3;3;3
2017-10-19;3;3;3
2017-10-18;6;5;9
2017-10-17;6;6;9
2017-10-16;3;3;3
2017-10-15;4;4;4
2017-10-14;4;4;6
2017-10-13;13;12;15
2017-10-12;5;5;5
2017-10-11;1;1;1
2017-10-10;7;7;7
2017-10-09;7;7;8
2017-10-08;4;4;4
2017-10-07;3;3;3
2017-10-06;4;4;4
2017-10-05;4;4;4
2017-10-04;3;3;3
2017-10-03;1;1;1
2017-10-02;3;3;5
2017-10-01;5;5;5
2017-09-30;6;5;8
2017-09-29;3;3;3
2017-09-28;1;1;2
2017-09-27;4;4;4
2017-09-26;5;4;5
2017-09-25;12;10;15
2017-09-24;4;4;4
2017-09-23;4;4;5
2017-09-22;4;4;8
2017-09-21;5;5;5
2017-09-20;6;6;6
2017-09-19;6;6;11
2017-09-18;5;5;6
2017-09-17;6;6;6
2017-09-16;3;3;3
2017-09-15;5;5;5
2017-09-14;14;14;17
2017-09-13;12;12;14
2017-09-12;14;16;32
2017-09-11;10;7;104
2017-09-10;9;9;9
2017-09-09;8;8;9
2017-09-08;5;5;5
2017-09-07;7;6;8
2017-09-06;4;4;4
2017-09-05;10;10;10
2017-09-04;6;6;7
2017-09-03;5;6;7
2017-09-02;4;5;5
2017-09-01;7;7;8
2017-08-31;6;6;6
2017-08-30;6;6;9
2017-08-29;9;9;11
2017-08-28;5;5;6
2017-08-27;2;2;2
2017-08-26;5;5;7
2017-08-25;4;4;5
2017-08-24;7;7;8
2017-08-23;8;8;10
2017-08-22;6;6;8
2017-08-21;4;4;5
2017-08-20;13;12;16
2017-08-19;6;5;18
2017-08-18;5;5;8
2017-08-17;1;1;1
2017-08-16;4;4;5
2017-08-15;2;2;2
2017-08-14;4;4;16
2017-08-13;1;1;1
2017-08-12;6;6;11
2017-08-11;7;7;8
2017-08-10;2;2;3
2017-08-09;2;2;6
2017-08-08;3;3;3
2017-08-07;5;5;10
2017-08-06;3;3;3
2017-08-05;5;5;5
2017-08-04;6;6;7
2017-08-03;4;4;6
2017-08-02;6;6;7
2017-08-01;4;4;4
2017-07-31;5;4;27
2017-07-30;3;3;6
2017-07-29;6;6;6
2017-07-28;2;2;3
2017-07-27;6;6;7
2017-07-26;6;6;8
2017-07-25;7;7;7
2017-07-24;6;6;8
2017-07-23;8;8;9
2017-07-22;5;5;5
2017-07-21;15;14;18
2017-07-20;13;12;20
2017-07-19;10;10;11
2017-07-18;8;8;10
2017-07-17;7;7;8
2017-07-16;6;6;6
2017-07-15;6;6;6
2017-07-14;7;7;8
2017-07-13;12;12;12
2017-07-12;9;9;9
2017-07-11;4;4;4
2017-07-10;7;7;8
2017-07-09;5;5;5
2017-07-08;10;10;12
2017-07-07;5;5;5
2017-07-06;9;9;10
2017-07-05;4;4;4
2017-07-04;11;11;11
2017-07-03;13;13;15
2017-07-02;9;9;10
2017-07-01;19;18;21
2017-06-30;5;5;6
2017-06-29;8;8;10
2017-06-28;4;4;19
2017-06-27;3;3;4
2017-06-26;5;5;6
2017-06-25;4;4;8
2017-06-24;3;3;3
2017-06-23;16;16;29
2017-06-22;6;6;6
2017-06-21;5;5;5
2017-06-20;11;11;12
2017-06-19;6;5;7
2017-06-18;12;12;12
2017-06-17;7;7;17
2017-06-16;4;4;13
2017-06-15;6;6;8
2017-06-14;4;4;5
2017-06-13;5;5;12
2017-06-12;4;3;34
2017-06-11;5;5;5
2017-06-10;4;4;6
2017-06-09;4;4;4
2017-06-08;7;7;8
2017-06-07;3;3;3
2017-06-06;5;5;5
2017-06-05;6;6;6
2017-06-04;3;3;3
2017-06-03;4;4;4
2017-06-02;6;6;12
2017-06-01;2;2;2
2017-05-31;3;3;3
2017-05-30;7;7;7
2017-05-29;2;2;3
2017-05-28;6;6;8
2017-05-27;5;5;5
2017-05-26;8;8;8
2017-05-25;4;4;4
2017-05-24;1;1;3
2017-05-23;4;4;6
2017-05-22;5;4;5
2017-05-21;3;3;3
2017-05-20;1;1;1
2017-05-19;2;2;2
2017-05-18;2;2;2
2017-05-17;4;4;4
2017-05-16;2;2;2
2017-05-15;5;5;5
2017-05-14;7;7;7
2017-05-13;6;6;6
2017-05-12;8;8;9
2017-05-11;7;7;8
2017-05-10;5;5;6
2017-05-09;5;5;8
2017-05-08;10;9;35
2017-05-07;6;6;6
2017-05-06;7;7;7
2017-05-05;9;8;16
2017-05-04;6;5;6
2017-05-03;7;7;8
2017-05-02;5;5;8
2017-05-01;5;5;5
2017-04-30;8;8;8
2017-04-29;9;8;10
2017-04-28;13;12;13
2017-04-27;14;13;23
2017-04-26;20;19;28
2017-04-25;16;16;20
2017-04-24;19;19;22
2017-04-23;13;13;13
2017-04-22;8;8;9
2017-04-21;14;14;14
2017-04-20;12;13;14
2017-04-19;12;12;13
2017-04-18;9;9;20
2017-04-17;17;18;29
2017-04-16;6;6;8
2017-04-15;6;6;16
2017-04-14;5;5;6
2017-04-13;17;17;17
2017-04-12;18;18;26
2017-04-11;15;13;17
2017-04-10;10;10;17
2017-04-09;13;13;13
2017-04-08;6;6;12
2017-04-07;10;11;13
2017-04-06;7;7;7
2017-04-05;19;19;48
2017-04-04;10;10;13
2017-04-03;6;6;7
2017-04-02;8;8;8
2017-04-01;5;5;5
2017-03-31;4;4;4
2017-03-30;6;6;6
2017-03-29;7;7;11
2017-03-28;4;4;4
2017-03-27;3;3;3
2017-03-26;4;4;7
2017-03-25;4;4;5
2017-03-24;6;6;10
2017-03-23;31;31;102
2017-03-22;17;17;23
2017-03-21;14;14;18
2017-03-20;21;20;32
2017-03-19;21;21;21
2017-03-18;14;14;20
2017-03-17;21;22;29
2017-03-16;19;19;30
2017-03-15;8;8;26
2017-03-14;5;5;15
2017-03-13;3;3;3
2017-03-12;1;1;2
2017-03-11;2;2;3
2017-03-10;12;11;21
2017-03-09;9;9;9
2017-03-08;8;8;8
2017-03-07;14;14;17
2017-03-06;7;7;7
2017-03-05;19;19;22
2017-03-04;11;11;15
2017-03-03;10;10;19
2017-03-02;12;12;19
2017-03-01;7;7;16
2017-02-28;20;20;88
2017-02-27;8;8;8
2017-02-26;9;9;10
2017-02-25;3;3;4
2017-02-24;2;2;2
2017-02-23;9;9;10
2017-02-22;8;8;68
2017-02-21;4;4;9
2017-02-20;5;4;8
2017-02-19;19;19;29
2017-02-18;39;42;68
2017-02-17;43;42;65
2017-02-16;50;51;74
2017-02-15;4;4;4
2017-02-14;5;5;5
2017-02-13;4;4;5
2017-02-12;2;2;4
2017-02-11;5;5;6
2017-02-10;3;3;4
2017-02-09;6;6;38
2017-02-08;3;3;7
2017-02-07;6;6;10
2017-02-06;9;9;39
2017-02-05;1;1;15
2017-02-04;9;9;27
2017-02-03;1;1;1
2017-02-02;4;4;11
2017-02-01;6;6;22
2017-01-31;4;4;14
2017-01-30;11;12;26
2017-01-29;252;272;785
