﻿Дата;Хосты;Посетители;Хиты
2024-05-03;1;1;1
2024-05-02;2;2;2
2024-05-01;2;2;2
2024-04-30;1;1;1
2024-04-29;1;1;1
2024-04-28;2;2;2
2024-04-27;1;1;1
2024-04-26;1;1;1
2024-04-25;2;2;2
2024-04-24;1;1;1
2024-04-23;1;1;1
2024-04-22;2;2;3
2024-04-21;1;1;1
2024-04-20;1;1;1
2024-04-19;2;2;2
2024-04-18;1;1;1
2024-04-17;1;1;1
2024-04-16;1;1;1
2024-04-15;1;1;1
2024-04-14;1;1;1
2024-04-13;2;2;2
2024-04-12;1;1;2
2024-04-11;1;1;1
2024-04-10;1;1;1
2024-04-09;1;1;1
2024-04-08;1;1;1
2024-04-07;2;2;2
2024-04-06;2;2;2
2024-04-05;1;1;1
2024-04-04;1;1;1
2024-04-03;1;1;1
2024-04-02;1;1;1
2024-04-01;1;1;1
2024-03-31;2;2;2
2024-03-30;1;1;1
2024-03-29;1;1;1
2024-03-28;1;1;1
2024-03-27;1;1;1
2024-03-26;3;3;3
2024-03-25;3;3;3
2024-03-24;2;2;2
2024-03-23;4;4;4
2024-03-22;1;1;1
2024-03-21;1;1;1
2024-03-20;1;1;1
2024-03-19;4;4;4
2024-03-18;5;5;6
2024-03-17;4;4;4
2024-03-16;1;1;1
2024-03-15;3;3;3
2024-03-14;3;3;3
2024-03-13;6;6;8
2024-03-12;3;3;3
2024-03-11;3;3;3
2024-03-10;3;3;3
2024-03-09;4;4;5
2024-03-08;3;3;4
2024-03-07;5;5;5
2024-03-06;2;2;2
2024-03-05;6;6;8
2024-03-04;7;7;7
2024-03-03;2;2;2
2024-03-02;3;3;3
2024-03-01;5;5;5
2024-02-29;3;3;3
2024-02-28;5;5;5
2024-02-27;7;7;11
2024-02-26;1;1;1
2024-02-25;5;5;6
2024-02-24;2;2;2
2024-02-23;4;4;4
2024-02-22;4;4;4
2024-02-21;4;4;4
2024-02-20;2;2;3
2024-02-19;4;4;4
2024-02-18;4;4;4
2024-02-17;3;3;3
2024-02-16;3;3;3
2024-02-15;6;6;6
2024-02-14;4;4;4
2024-02-13;2;2;4
2024-02-12;5;5;5
2024-02-11;3;3;3
2024-02-10;3;3;5
2024-02-09;5;5;6
2024-02-08;6;6;6
2024-02-07;2;2;2
2024-02-05;5;5;7
2024-02-04;4;4;6
2024-02-03;3;3;11
2024-02-02;3;3;3
2024-02-01;4;4;4
2024-01-31;4;4;5
2024-01-30;4;4;4
2024-01-29;5;5;6
2024-01-28;5;5;5
2024-01-27;5;5;7
2024-01-26;4;4;4
2024-01-25;3;3;3
2024-01-24;5;5;5
2024-01-23;6;6;11
2024-01-22;5;5;5
2024-01-21;2;2;2
2024-01-20;3;3;3
2024-01-19;3;3;3
2024-01-18;6;6;11
2024-01-17;7;7;8
2024-01-16;5;5;5
2024-01-15;6;6;6
2024-01-14;3;3;3
2024-01-13;8;8;9
2024-01-12;8;8;8
2024-01-11;5;5;5
2024-01-10;2;2;4
2024-01-09;4;4;4
2024-01-08;4;4;4
2024-01-07;3;3;3
2024-01-05;5;5;5
2024-01-04;2;2;2
2024-01-03;2;2;2
2024-01-02;4;4;4
2024-01-01;2;2;2
2023-12-31;2;2;3
2023-12-30;5;5;5
2023-12-29;4;4;4
2023-12-28;4;4;4
2023-12-27;3;3;3
2023-12-26;2;2;2
2023-12-25;7;7;7
2023-12-24;3;3;3
2023-12-23;1;1;1
2023-12-22;7;7;7
2023-12-21;5;5;7
2023-12-20;6;6;6
2023-12-19;4;4;5
2023-12-18;6;6;7
2023-12-17;4;4;5
2023-12-16;3;3;3
2023-12-15;3;3;5
2023-12-14;6;6;13
2023-12-13;7;7;7
2023-12-12;4;4;9
2023-12-11;5;5;7
2023-12-10;3;3;3
2023-12-09;3;3;4
2023-12-08;4;4;5
2023-12-07;5;5;5
2023-12-06;5;5;5
2023-12-05;14;14;14
2023-12-04;9;9;11
2023-12-03;3;3;5
2023-12-02;5;5;6
2023-12-01;11;11;16
2023-11-30;27;27;33
2023-11-29;21;20;43
2023-11-28;15;15;17
2023-11-27;17;17;25
2023-11-26;11;11;14
2023-11-25;21;21;25
2023-11-24;23;23;36
2023-11-23;24;24;39
2023-11-22;31;31;41
2023-11-21;22;22;29
2023-11-20;23;23;36
2023-11-19;18;18;21
2023-11-18;16;16;16
2023-11-17;28;28;45
2023-11-16;23;23;41
2023-11-15;27;29;44
2023-11-14;28;28;43
2023-11-13;27;27;31
2023-11-12;30;30;32
2023-11-11;25;25;33
2023-11-10;21;21;23
2023-11-09;30;30;36
2023-11-08;22;22;22
2023-11-07;30;30;34
2023-11-06;18;18;18
2023-11-05;20;20;20
2023-11-04;25;25;26
2023-11-03;33;33;41
2023-11-02;30;30;47
2023-11-01;29;29;50
2023-10-31;27;27;30
2023-10-30;39;39;55
2023-10-29;26;27;30
2023-10-28;23;23;26
2023-10-27;25;25;29
2023-10-26;30;30;35
2023-10-25;33;33;37
2023-10-24;26;26;35
2023-10-23;23;23;30
2023-10-22;24;24;27
2023-10-21;24;24;25
2023-10-20;15;15;16
2023-10-19;21;21;24
2023-10-18;20;20;31
2023-10-17;20;20;31
2023-10-16;16;16;17
2023-10-15;14;14;14
2023-10-14;14;14;19
2023-10-13;31;31;33
2023-10-12;21;21;24
2023-10-11;28;28;35
2023-10-10;27;27;29
2023-10-09;23;23;31
2023-10-08;17;17;21
2023-10-07;21;21;23
2023-10-06;28;28;30
2023-10-05;38;38;42
2023-10-04;33;33;41
2023-10-03;27;27;33
2023-10-02;36;36;42
2023-10-01;27;27;36
2023-09-30;26;26;26
2023-09-29;18;18;19
2023-09-28;28;28;30
2023-09-27;29;29;30
2023-09-26;29;29;39
2023-09-25;19;19;21
2023-09-24;24;24;29
2023-09-23;19;19;21
2023-09-22;17;17;23
2023-09-21;33;33;38
2023-09-20;32;32;42
2023-09-19;33;33;42
2023-09-18;43;43;54
2023-09-17;22;22;23
2023-09-16;19;19;19
2023-09-15;31;33;39
2023-09-14;32;32;36
2023-09-13;22;22;31
2023-09-12;35;35;43
2023-09-11;30;30;36
2023-09-10;13;13;13
2023-09-09;13;13;13
2023-09-08;24;24;26
2023-09-07;23;23;26
2023-09-06;6;6;15
2023-09-05;13;13;17
2023-09-04;16;16;22
2023-09-03;11;11;11
2023-09-02;14;14;14
2023-09-01;12;12;14
2023-08-31;9;9;11
2023-08-30;10;10;14
2023-08-29;11;11;16
2023-08-28;17;17;23
2023-08-27;12;12;12
2023-08-26;8;8;15
2023-08-25;11;11;12
2023-08-24;17;17;19
2023-08-23;6;6;6
2023-08-22;19;20;31
2023-08-21;14;14;26
2023-08-20;11;11;12
2023-08-19;8;8;8
2023-08-18;10;10;12
2023-08-17;12;12;13
2023-08-16;16;16;17
2023-08-15;15;15;19
2023-08-14;10;10;10
2023-08-13;12;12;13
2023-08-12;14;14;14
2023-08-11;17;17;17
2023-08-10;15;15;20
2023-08-09;14;14;15
2023-08-08;9;9;10
2023-08-07;17;17;22
2023-08-06;12;12;13
2023-08-05;16;16;16
2023-08-04;15;15;15
2023-08-03;8;8;8
2023-08-02;9;9;9
2023-08-01;13;13;16
2023-07-31;16;16;16
2023-07-30;16;16;16
2023-07-29;9;9;9
2023-07-28;8;8;8
2023-07-27;16;16;21
2023-07-26;15;15;18
2023-07-25;11;11;13
2023-07-24;12;12;13
2023-07-23;8;8;8
2023-07-22;16;16;17
2023-07-21;12;12;13
2023-07-20;12;12;17
2023-07-19;19;18;45
2023-07-18;14;14;47
2023-07-17;8;8;12
2023-07-16;6;6;6
2023-07-15;5;5;5
2023-07-14;7;7;9
2023-07-13;8;8;19
2023-07-12;10;10;13
2023-07-11;2;2;4
2023-07-10;5;5;10
2023-07-09;5;5;6
2023-07-08;5;5;5
2023-07-07;3;3;4
2023-07-06;4;4;5
2023-07-05;5;7;13
2023-07-04;6;6;9
2023-07-03;6;7;9
2023-07-02;5;5;5
2023-07-01;7;7;8
2023-06-30;2;2;3
2023-06-29;7;7;17
2023-06-28;3;3;4
2023-06-27;9;9;20
2023-06-26;3;3;9
2023-06-25;2;2;2
2023-06-24;10;10;10
2023-06-23;8;8;16
2023-06-22;4;4;4
2023-06-21;5;5;8
2023-06-20;14;14;26
2023-06-19;19;19;27
2023-06-18;8;8;11
2023-06-17;9;9;14
2023-06-16;8;10;23
2023-06-15;16;16;25
2023-06-14;8;8;12
2023-06-13;13;13;20
2023-06-12;9;9;10
2023-06-11;13;13;18
2023-06-10;11;11;12
2023-06-09;13;13;25
2023-06-08;22;22;35
2023-06-07;19;19;24
2023-06-06;14;14;24
2023-06-05;26;26;41
2023-06-04;11;10;16
2023-06-03;4;4;4
2023-06-02;18;18;23
2023-06-01;16;16;39
2023-05-31;24;24;37
2023-05-30;12;12;19
2023-05-29;17;16;41
2023-05-28;15;15;17
2023-05-27;11;11;11
2023-05-26;21;21;33
2023-05-25;65;65;72
2023-05-24;24;24;36
2023-05-23;24;24;26
2023-05-22;29;29;50
2023-05-21;17;17;20
2023-05-20;21;21;25
2023-05-19;15;15;22
2023-05-18;24;24;34
2023-05-17;36;34;51
2023-05-16;35;35;51
2023-05-15;23;25;46
2023-05-14;18;18;20
2023-05-13;17;17;19
2023-05-12;35;35;41
2023-05-11;17;17;22
2023-05-10;27;27;37
2023-05-09;16;16;21
2023-05-08;26;26;35
2023-05-07;17;17;31
2023-05-06;28;28;39
2023-05-05;22;24;36
2023-05-04;25;25;43
2023-05-03;17;17;34
2023-05-02;20;20;34
2023-05-01;23;23;28
2023-04-30;12;12;12
2023-04-29;21;21;23
2023-04-28;26;26;36
2023-04-27;27;28;50
2023-04-26;31;31;39
2023-04-25;22;22;27
2023-04-24;25;25;45
2023-04-23;19;19;30
2023-04-22;23;23;27
2023-04-21;21;21;23
2023-04-20;23;23;27
2023-04-19;21;21;30
2023-04-18;22;21;35
2023-04-17;26;26;31
2023-04-16;6;6;6
2023-04-15;3;3;4
2023-04-14;8;8;14
2023-04-13;7;7;8
2023-04-12;23;23;30
2023-04-11;35;34;40
2023-04-10;31;32;45
2023-04-09;35;34;49
2023-04-08;27;27;42
2023-04-07;35;35;45
2023-04-06;30;30;35
2023-04-05;14;14;17
2023-04-04;43;43;51
2023-04-03;18;18;23
2023-04-02;19;19;27
2023-04-01;14;14;15
2023-03-31;22;23;43
2023-03-30;37;37;68
2023-03-29;202;202;272
2023-03-28;40;39;75
2023-03-27;24;24;54
2023-03-26;24;25;52
2023-03-25;32;32;48
2023-03-24;27;27;43
2023-03-23;31;31;45
2023-03-22;33;33;49
2023-03-21;34;34;59
2023-03-20;81;82;113
2023-03-19;28;28;52
2023-03-18;22;21;26
2023-03-17;63;64;90
2023-03-16;39;39;80
2023-03-15;25;25;43
2023-03-14;38;38;56
2023-03-13;9;9;14
2023-03-12;4;4;5
2023-03-11;3;3;4
2023-03-10;8;8;8
2023-03-09;8;8;14
2023-03-08;8;8;10
2023-03-07;48;49;108
2023-03-06;39;38;63
2023-03-05;36;37;47
2023-03-04;28;28;42
2023-03-03;37;37;48
2023-03-02;31;30;60
2023-03-01;25;25;36
2023-02-28;30;30;41
2023-02-27;25;26;34
2023-02-26;15;17;23
2023-02-25;21;21;26
2023-02-24;24;24;29
2023-02-23;26;26;34
2023-02-22;36;35;57
2023-02-21;37;37;43
2023-02-20;26;26;29
2023-02-19;25;25;30
2023-02-18;34;34;43
2023-02-17;38;38;56
2023-02-16;65;65;81
2023-02-15;52;52;65
2023-02-14;48;47;80
2023-02-13;37;37;63
2023-02-12;24;24;25
2023-02-11;26;26;29
2023-02-10;19;19;29
2023-02-09;27;29;72
2023-02-08;26;26;39
2023-02-07;28;28;51
2023-02-06;26;26;36
2023-02-05;20;20;26
2023-02-04;23;23;26
2023-02-03;27;27;38
2023-02-02;26;26;42
2023-02-01;62;62;78
2023-01-31;24;24;29
2023-01-30;23;23;25
2023-01-29;20;20;25
2023-01-28;24;24;40
2023-01-27;37;37;60
2023-01-26;31;31;42
2023-01-25;57;57;110
2023-01-24;22;22;31
2023-01-23;16;16;25
2023-01-22;20;20;24
2023-01-21;16;16;21
2023-01-20;23;23;34
2023-01-19;19;19;26
2023-01-18;21;21;30
2023-01-17;28;28;36
2023-01-16;23;23;28
2023-01-15;23;23;27
2023-01-14;17;17;21
2023-01-13;27;29;32
2023-01-12;40;40;74
2023-01-11;35;35;50
2023-01-10;57;57;90
2023-01-09;25;25;51
2023-01-08;19;19;22
2023-01-07;17;17;21
2023-01-06;19;19;21
2023-01-05;7;7;10
2023-01-04;14;14;15
2023-01-03;18;18;23
2023-01-02;20;20;35
2023-01-01;20;20;24
2022-12-31;12;12;12
2022-12-30;11;11;16
2022-12-29;13;13;18
2022-12-28;18;19;26
2022-12-27;13;13;14
2022-12-26;20;20;26
2022-12-25;22;22;34
2022-12-24;18;18;30
2022-12-23;17;17;23
2022-12-22;21;21;28
2022-12-21;19;19;29
2022-12-20;31;31;35
2022-12-19;29;29;35
2022-12-18;15;15;16
2022-12-17;13;13;15
2022-12-16;21;21;22
2022-12-15;17;17;23
2022-12-14;18;19;21
2022-12-13;16;16;26
2022-12-12;15;14;21
2022-12-11;10;10;19
2022-12-10;12;12;23
2022-12-09;21;21;27
2022-12-08;20;20;38
2022-12-07;17;17;26
2022-12-06;17;17;34
2022-12-05;18;16;26
2022-12-04;18;18;20
2022-12-03;26;25;42
2022-12-02;22;21;39
2022-12-01;16;16;18
2022-11-30;17;17;32
2022-11-29;18;18;29
2022-11-28;25;25;37
2022-11-27;32;33;55
2022-11-26;40;39;101
2022-11-25;29;30;58
2022-11-24;38;37;77
2022-11-23;37;36;61
2022-11-22;32;33;67
2022-11-21;23;23;34
2022-11-20;25;27;39
2022-11-19;26;26;42
2022-11-18;30;30;41
2022-11-17;37;37;47
2022-11-16;56;56;68
2022-11-15;44;44;59
2022-11-14;45;45;66
2022-11-13;17;17;18
2022-11-12;26;26;44
2022-11-11;27;27;33
2022-11-10;38;38;62
2022-11-09;53;53;66
2022-11-08;17;17;61
2022-11-07;40;44;84
2022-11-06;22;22;36
2022-11-05;24;24;30
2022-11-04;17;17;22
2022-11-03;28;28;36
2022-11-02;23;23;109
2022-11-01;56;57;72
2022-10-31;39;39;115
2022-10-30;23;23;27
2022-10-29;22;22;34
2022-10-28;43;43;49
2022-10-27;42;42;64
2022-10-26;41;41;54
2022-10-25;42;42;57
2022-10-24;39;39;50
2022-10-23;11;11;15
2022-10-22;23;23;31
2022-10-21;36;36;56
2022-10-20;36;34;114
2022-10-19;54;54;75
2022-10-18;43;45;62
2022-10-17;49;50;124
2022-10-16;23;25;72
2022-10-15;19;19;23
2022-10-14;38;38;53
2022-10-13;59;60;81
2022-10-12;55;54;91
2022-10-11;39;39;45
2022-10-10;74;75;108
2022-10-09;22;22;30
2022-10-08;22;22;28
2022-10-07;39;39;60
2022-10-06;53;52;96
2022-10-05;24;24;50
2022-10-04;27;27;45
2022-10-03;21;21;38
2022-10-02;19;19;26
2022-10-01;18;18;20
2022-09-30;16;16;16
2022-09-29;19;18;26
2022-09-28;20;20;27
2022-09-27;21;21;25
2022-09-26;15;15;19
2022-09-25;16;16;23
2022-09-24;13;13;28
2022-09-23;27;27;51
2022-09-22;20;19;37
2022-09-21;18;18;26
2022-09-20;17;17;21
2022-09-19;16;16;25
2022-09-18;12;12;12
2022-09-17;20;20;30
2022-09-16;17;17;29
2022-09-15;12;12;19
2022-09-14;14;14;24
2022-09-13;23;22;42
2022-09-12;24;24;35
2022-09-11;13;13;18
2022-09-10;10;10;11
2022-09-09;18;18;21
2022-09-08;14;14;17
2022-09-07;28;27;38
2022-09-06;27;27;48
2022-09-05;19;19;22
2022-09-04;11;11;13
2022-09-03;18;17;25
2022-09-02;17;17;20
2022-09-01;16;15;18
2022-08-31;40;40;87
2022-08-30;47;46;87
2022-08-29;13;13;20
2022-08-28;24;24;28
2022-08-27;6;6;33
2022-08-26;20;20;27
2022-08-25;21;21;26
2022-08-24;15;15;22
2022-08-23;21;21;48
2022-08-22;23;23;45
2022-08-21;18;16;27
2022-08-20;11;11;12
2022-08-19;18;18;29
2022-08-18;23;23;34
2022-08-17;24;26;42
2022-08-16;19;19;34
2022-08-15;17;17;26
2022-08-14;21;21;26
2022-08-13;20;20;22
2022-08-12;28;27;38
2022-08-11;27;28;38
2022-08-10;17;17;22
2022-08-09;23;23;28
2022-08-08;29;29;39
2022-08-07;27;27;32
2022-08-06;24;24;30
2022-08-05;27;27;35
2022-08-04;23;23;30
2022-08-03;26;25;27
2022-08-02;33;33;65
2022-08-01;24;25;43
2022-07-31;19;19;29
2022-07-30;19;19;40
2022-07-29;19;19;28
2022-07-28;16;16;18
2022-07-27;15;16;18
2022-07-26;16;16;19
2022-07-25;27;27;48
2022-07-24;8;8;9
2022-07-23;13;13;14
2022-07-22;22;22;40
2022-07-21;19;19;37
2022-07-20;18;18;20
2022-07-19;21;21;29
2022-07-18;15;15;21
2022-07-17;17;17;18
2022-07-16;29;29;30
2022-07-15;25;25;29
2022-07-14;47;47;66
2022-07-13;39;39;40
2022-07-12;38;37;56
2022-07-11;47;47;53
2022-07-10;44;44;46
2022-07-09;41;41;45
2022-07-08;22;22;36
2022-07-07;21;22;41
2022-07-06;19;20;27
2022-07-05;21;20;30
2022-07-04;20;20;46
2022-07-03;19;19;30
2022-07-02;22;22;28
2022-07-01;21;22;31
2022-06-30;16;16;40
2022-06-29;25;25;46
2022-06-28;29;31;61
2022-06-27;23;23;37
2022-06-26;15;14;18
2022-06-25;25;25;30
2022-06-24;29;33;49
2022-06-23;24;24;39
2022-06-22;32;38;65
2022-06-21;42;52;92
2022-06-20;32;37;75
2022-06-19;18;18;32
2022-06-18;12;12;15
2022-06-17;22;23;39
2022-06-16;33;38;69
2022-06-15;31;33;65
2022-06-14;33;33;58
2022-06-13;18;18;24
2022-06-12;13;13;14
2022-06-11;24;24;31
2022-06-10;34;37;50
2022-06-09;21;21;49
2022-06-08;31;32;55
2022-06-07;27;27;63
2022-06-06;16;16;40
2022-06-05;23;23;40
2022-06-04;21;21;40
2022-06-03;17;17;54
2022-06-02;12;14;43
2022-06-01;22;27;51
